createdAt,value
2022-09-15T00:01:54.993Z,100431.94
2022-09-15T00:05:01.224Z,100430.53
2022-09-15T00:08:06.489Z,100442.44
2022-09-15T00:11:24.433Z,100435.53
2022-09-15T00:14:30.148Z,100429.81
2022-09-15T00:17:36.342Z,100435.06
2022-09-15T00:20:44.227Z,100432.69
2022-09-15T00:23:50.957Z,100428.34
2022-09-15T00:26:57.607Z,100430.09
2022-09-15T00:30:05.196Z,100422.59
2022-09-15T00:33:12.487Z,100418.44
2022-09-15T00:36:19.346Z,100427.72
2022-09-15T00:39:25.794Z,100435.84
2022-09-15T00:42:31.639Z,100436.16
2022-09-15T00:45:37.567Z,100433.63
2022-09-15T00:48:52.939Z,100436.28
2022-09-15T00:52:04.241Z,100439.47
2022-09-15T00:55:26.054Z,100439.31
2022-09-15T00:58:38.683Z,100426.75
2022-09-15T01:01:47.207Z,100415.53
2022-09-15T01:04:58.222Z,100406.94
2022-09-15T01:08:19.278Z,100402.38
2022-09-15T01:11:25.115Z,100401.41
2022-09-15T01:14:30.814Z,100399.47
2022-09-15T01:18:13.340Z,100392.59
2022-09-15T01:21:37.000Z,100400.94
2022-09-15T01:25:15.951Z,100384.63
2022-09-15T01:28:47.764Z,100390.28
2022-09-15T01:32:43.822Z,100402.38
2022-09-15T01:36:10.780Z,100423.28
2022-09-15T01:44:15.504Z,100444.94
2022-09-15T01:47:23.297Z,100439.38
2022-09-15T01:50:36.922Z,100429.63
2022-09-15T01:53:42.147Z,100430.31
2022-09-15T01:56:48.725Z,100427.88
2022-09-15T01:59:56.325Z,100417.38
2022-09-15T02:03:12.167Z,100401.56
2022-09-15T02:06:22.233Z,100400.53
2022-09-15T02:09:36.809Z,100397.97
2022-09-15T02:12:48.269Z,100380.84
2022-09-15T02:15:57.397Z,100388.63
2022-09-15T02:19:31.596Z,100385.44
2022-09-15T02:22:41.093Z,100346.75
2022-09-15T02:25:51.964Z,100355.06
2022-09-15T02:29:03.768Z,100355.28
2022-09-15T02:32:11.901Z,100332.56
2022-09-15T02:35:17.562Z,100328.31
2022-09-15T02:38:23.963Z,100331.59
2022-09-15T02:41:29.870Z,100321.31
2022-09-15T02:44:35.580Z,100313.06
2022-09-15T02:47:41.120Z,100313.00
2022-09-15T02:50:46.619Z,100315.91
2022-09-15T02:53:53.666Z,100310.38
2022-09-15T02:57:00.412Z,100298.34
2022-09-15T03:00:13.374Z,100297.75
2022-09-15T03:03:20.397Z,100290.22
2022-09-15T03:06:25.872Z,100284.63
2022-09-15T03:09:31.341Z,100269.47
2022-09-15T03:12:41.700Z,100262.91
2022-09-15T03:15:47.253Z,100247.81
2022-09-15T03:18:56.067Z,100246.88
2022-09-15T03:22:01.247Z,100233.94
2022-09-15T03:25:07.781Z,100231.34
2022-09-15T03:28:13.166Z,100235.72
2022-09-15T03:31:20.207Z,100243.78
2022-09-15T03:34:25.845Z,100245.13
2022-09-15T03:37:31.628Z,100231.16
2022-09-15T03:40:38.334Z,100212.75
2022-09-15T03:43:44.100Z,100224.88
2022-09-15T03:46:49.670Z,100231.56
2022-09-15T03:49:55.762Z,100231.16
2022-09-15T03:53:01.871Z,100249.81
2022-09-15T03:56:26.086Z,100255.72
2022-09-15T03:59:31.503Z,100258.53
2022-09-15T04:02:38.162Z,100252.94
2022-09-15T04:05:43.687Z,100262.31
2022-09-15T04:08:50.919Z,100274.59
2022-09-15T04:11:56.723Z,100250.63
2022-09-15T04:15:03.038Z,100267.59
2022-09-15T04:18:08.181Z,100253.41
2022-09-15T04:21:16.293Z,100225.66
2022-09-15T04:24:21.954Z,100237.81
2022-09-15T04:27:28.246Z,100252.44
2022-09-15T04:30:33.953Z,100250.47
2022-09-15T04:33:41.227Z,100247.34
2022-09-15T04:36:46.888Z,100243.66
2022-09-15T04:39:52.728Z,100237.94
2022-09-15T04:42:58.508Z,100242.50
2022-09-15T04:46:04.302Z,100240.91
2022-09-15T04:49:09.885Z,100263.03
2022-09-15T04:52:15.117Z,100287.00
2022-09-15T04:55:20.729Z,100278.88
2022-09-15T04:58:26.045Z,100284.28
2022-09-15T05:01:34.596Z,100298.13
2022-09-15T05:04:40.498Z,100311.06
2022-09-15T05:07:47.896Z,100313.50
2022-09-15T05:10:53.806Z,100328.72
2022-09-15T05:14:00.197Z,100345.22
2022-09-15T05:17:06.031Z,100341.22
2022-09-15T05:20:11.774Z,100345.72
2022-09-15T05:23:17.608Z,100357.28
2022-09-15T05:26:26.120Z,100360.84
2022-09-15T05:29:31.760Z,100361.63
2022-09-15T05:32:37.511Z,100363.56
2022-09-15T05:36:00.937Z,100359.91
2022-09-15T05:39:06.911Z,100347.97
2022-09-15T05:42:12.785Z,100352.78
2022-09-15T05:45:18.068Z,100347.22
2022-09-15T05:48:24.977Z,100349.25
2022-09-15T05:51:30.530Z,100362.13
2022-09-15T05:54:36.023Z,100356.69
2022-09-15T05:57:41.366Z,100361.88
2022-09-15T06:00:47.018Z,100357.22
2022-09-15T06:03:54.138Z,100371.47
2022-09-15T06:06:59.698Z,100372.66
2022-09-15T06:10:05.678Z,100374.56
2022-09-15T06:13:10.950Z,100379.88
2022-09-15T06:16:22.855Z,100381.97
2022-09-15T06:19:28.659Z,100390.56
2022-09-15T06:22:34.093Z,100394.47
2022-09-15T06:25:39.621Z,100379.13
2022-09-15T06:28:51.339Z,100387.16
2022-09-15T06:32:03.418Z,100384.63
2022-09-15T06:35:09.745Z,100389.56
2022-09-15T06:38:15.927Z,100385.25
2022-09-15T06:41:22.316Z,100390.16
2022-09-15T06:44:28.243Z,100387.13
2022-09-15T06:47:34.525Z,100384.41
2022-09-15T06:50:39.868Z,100376.91
2022-09-15T06:53:46.258Z,100380.69
2022-09-15T06:56:51.623Z,100376.94
2022-09-15T06:59:57.187Z,100374.88
2022-09-15T07:03:03.251Z,100377.72
2022-09-15T07:06:11.147Z,100389.16
2022-09-15T07:09:16.896Z,100382.31
2022-09-15T07:12:22.474Z,100398.69
2022-09-15T07:15:28.128Z,100390.81
2022-09-15T07:18:34.368Z,100386.63
2022-09-15T07:21:39.867Z,100387.53
2022-09-15T07:24:45.242Z,100398.00
2022-09-15T07:27:50.385Z,100389.88
2022-09-15T07:30:56.038Z,100396.94
2022-09-15T07:34:02.836Z,100378.06
2022-09-15T07:37:08.933Z,100373.44
2022-09-15T07:40:14.938Z,100382.25
2022-09-15T07:43:21.047Z,100372.81
2022-09-15T07:46:29.863Z,100381.47
2022-09-15T07:49:35.771Z,100374.75
2022-09-15T07:52:41.448Z,100368.53
2022-09-15T07:55:52.036Z,100376.03
2022-09-15T07:58:58.105Z,100376.19
2022-09-15T08:02:03.550Z,100372.91
2022-09-15T08:05:09.344Z,100373.66
2022-09-15T08:08:14.585Z,100373.16
2022-09-15T08:11:21.563Z,100377.63
2022-09-15T08:14:26.912Z,100375.47
2022-09-15T08:17:34.597Z,100377.25
2022-09-15T08:20:41.165Z,100379.03
2022-09-15T08:23:56.190Z,100375.78
2022-09-15T08:27:03.349Z,100371.34
2022-09-15T08:30:09.700Z,100378.19
2022-09-15T08:33:15.174Z,100360.66
2022-09-15T08:36:20.823Z,100360.28
2022-09-15T08:39:26.461Z,100361.84
2022-09-15T08:42:32.402Z,100361.00
2022-09-15T08:45:53.182Z,100355.44
2022-09-15T08:49:11.033Z,100353.13
2022-09-15T08:52:33.134Z,100352.97
2022-09-15T08:55:51.026Z,100350.16
2022-09-15T08:58:56.522Z,100346.34
2022-09-15T09:02:26.915Z,100342.50
2022-09-15T09:05:56.479Z,100352.41
2022-09-15T09:09:16.984Z,100351.50
2022-09-15T09:13:07.048Z,100357.31
2022-09-15T09:16:30.533Z,100347.75
2022-09-15T09:19:53.090Z,100339.09
2022-09-15T09:23:01.734Z,100341.81
2022-09-15T09:26:12.329Z,100334.56
2022-09-15T09:29:30.484Z,100332.16
2022-09-15T09:32:54.476Z,100318.63
2022-09-15T09:36:02.687Z,100321.81
2022-09-15T09:39:14.515Z,100310.41
2022-09-15T09:42:29.512Z,100301.00
2022-09-15T09:45:35.053Z,100294.84
2022-09-15T09:48:43.960Z,100286.72
2022-09-15T09:51:54.050Z,100292.34
2022-09-15T09:55:16.742Z,100277.91
2022-09-15T09:58:25.814Z,100284.41
2022-09-15T10:01:31.631Z,100276.75
2022-09-15T10:04:36.762Z,100283.69
2022-09-15T10:07:46.770Z,100281.59
2022-09-15T10:11:00.155Z,100280.09
2022-09-15T10:14:06.827Z,100275.59
2022-09-15T10:17:19.962Z,100277.91
2022-09-15T10:20:36.240Z,100281.34
2022-09-15T10:23:44.090Z,100280.91
2022-09-15T10:26:49.609Z,100284.63
2022-09-15T10:29:56.710Z,100276.56
2022-09-15T10:33:24.894Z,100272.72
2022-09-15T10:36:32.405Z,100263.81
2022-09-15T10:40:00.877Z,100250.19
2022-09-15T10:43:18.124Z,100236.09
2022-09-15T10:47:01.244Z,100233.47
2022-09-15T10:50:18.556Z,100230.94
2022-09-15T10:53:29.782Z,100229.13
2022-09-15T10:56:47.356Z,100223.72
2022-09-15T11:00:12.880Z,100223.78
2022-09-15T11:03:39.125Z,100228.13
2022-09-15T11:07:07.625Z,100216.94
2022-09-15T11:10:27.496Z,100206.38
2022-09-15T11:13:56.419Z,100213.03
2022-09-15T11:17:21.480Z,100221.84
2022-09-15T11:20:56.831Z,100216.78
2022-09-15T11:24:33.977Z,100211.63
2022-09-15T11:28:00.376Z,100197.84
2022-09-15T11:31:22.349Z,100190.56
2022-09-15T11:34:39.447Z,100187.84
2022-09-15T11:37:49.001Z,100186.59
2022-09-15T11:41:09.665Z,100179.00
2022-09-15T11:44:34.325Z,100186.97
2022-09-15T11:47:52.045Z,100182.28
2022-09-15T11:51:01.918Z,100181.72
2022-09-15T11:54:24.621Z,100172.41
2022-09-15T11:57:44.742Z,100173.63
2022-09-15T12:01:11.157Z,100181.50
2022-09-15T12:04:26.042Z,100187.19
2022-09-15T12:07:38.036Z,100198.78
2022-09-15T12:10:49.284Z,100193.53
2022-09-15T12:13:56.507Z,100190.63
2022-09-15T12:17:04.779Z,100187.13
2022-09-15T12:20:27.242Z,100180.19
2022-09-15T12:23:41.477Z,100190.78
2022-09-15T12:26:47.965Z,100191.16
2022-09-15T12:29:58.654Z,100200.78
2022-09-15T12:33:42.420Z,100200.72
2022-09-15T12:36:51.457Z,100198.47
2022-09-15T12:39:57.199Z,100204.69
2022-09-15T12:43:11.856Z,100205.03
2022-09-15T12:46:18.967Z,100203.16
2022-09-15T12:49:32.993Z,100191.41
2022-09-15T12:52:46.136Z,100193.69
2022-09-15T12:55:59.834Z,100192.78
2022-09-15T12:59:07.321Z,100201.06
2022-09-15T13:02:46.699Z,100192.88
2022-09-15T13:06:11.810Z,100187.50
2022-09-15T13:09:28.293Z,100177.25
2022-09-15T13:12:38.950Z,100171.28
2022-09-15T13:15:48.547Z,100174.94
2022-09-15T13:19:17.793Z,100168.53
2022-09-15T13:22:30.305Z,100169.47
2022-09-15T13:25:40.330Z,100177.38
2022-09-15T13:28:50.425Z,100184.41
2022-09-15T13:32:18.824Z,100180.41
2022-09-15T13:35:31.591Z,100158.63
2022-09-15T13:38:56.797Z,100153.22
2022-09-15T13:42:20.864Z,100148.47
2022-09-15T13:45:47.287Z,100132.97
2022-09-15T13:49:08.000Z,100132.56
2022-09-15T13:52:24.590Z,100138.75
2022-09-15T13:55:38.751Z,100120.75
2022-09-15T13:59:07.041Z,100114.63
2022-09-15T14:02:13.303Z,100110.38
2022-09-15T14:05:20.502Z,100119.44
2022-09-15T14:08:31.056Z,100108.88
2022-09-15T14:11:38.188Z,100110.31
2022-09-15T14:14:53.935Z,100116.25
2022-09-15T14:17:59.307Z,100119.84
2022-09-15T14:21:06.074Z,100120.63
2022-09-15T14:24:21.415Z,100116.63
2022-09-15T14:27:31.073Z,100125.13
2022-09-15T14:30:37.064Z,100117.69
2022-09-15T14:33:42.898Z,100107.97
2022-09-15T14:37:06.231Z,100112.91
2022-09-15T14:40:28.407Z,100111.09
2022-09-15T14:43:36.469Z,100106.91
2022-09-15T14:46:41.959Z,100110.53
2022-09-15T14:49:48.447Z,100100.63
2022-09-15T14:53:06.095Z,100104.38
2022-09-15T14:56:25.229Z,100105.84
2022-09-15T14:59:49.077Z,100089.97
2022-09-15T15:03:03.630Z,100073.34
2022-09-15T15:06:35.877Z,100069.66
2022-09-15T15:09:57.026Z,100060.06
2022-09-15T15:13:05.066Z,100053.03
2022-09-15T15:16:26.160Z,100038.22
2022-09-15T15:19:41.123Z,100032.47
2022-09-15T15:22:47.925Z,100028.16
2022-09-15T15:25:55.020Z,100020.16
2022-09-15T15:29:01.317Z,100022.38
2022-09-15T15:32:12.930Z,100011.97
2022-09-15T15:35:19.741Z,100012.16
2022-09-15T15:38:27.400Z,100004.84
2022-09-15T15:41:41.837Z,100007.38
2022-09-15T15:45:02.731Z,100002.00
2022-09-15T15:48:10.260Z,100003.56
2022-09-15T15:51:16.413Z,100005.56
2022-09-15T15:54:23.642Z,100000.78
2022-09-15T15:57:34.670Z,99999.41
2022-09-15T16:00:51.537Z,99997.97
2022-09-15T16:03:56.713Z,100004.94
2022-09-15T16:07:02.004Z,100001.13
2022-09-15T16:10:09.194Z,100003.22
2022-09-15T16:13:16.962Z,100009.13
2022-09-15T16:16:25.406Z,100010.06
2022-09-15T16:19:31.492Z,100013.88
2022-09-15T16:22:38.333Z,99994.22
2022-09-15T16:25:59.922Z,100001.03
2022-09-15T16:29:06.225Z,99997.38
2022-09-15T16:32:21.912Z,99991.34
2022-09-15T16:35:37.422Z,99989.97
2022-09-15T16:38:44.644Z,99991.41
2022-09-15T16:41:50.813Z,99985.50
2022-09-15T16:44:56.813Z,99983.13
2022-09-15T16:48:02.854Z,99983.22
2022-09-15T16:51:30.989Z,99978.66
2022-09-15T16:54:38.347Z,99972.88
2022-09-15T16:57:43.906Z,99970.00
2022-09-15T17:00:54.220Z,99970.63
2022-09-15T17:03:59.877Z,99967.78
2022-09-15T17:07:05.407Z,99965.69
2022-09-15T17:10:10.955Z,99972.72
2022-09-15T17:13:21.191Z,99973.84
2022-09-15T17:16:27.901Z,99968.69
2022-09-15T17:19:33.612Z,99964.69
2022-09-15T17:22:39.015Z,99963.72
2022-09-15T17:25:49.282Z,99963.81
2022-09-15T17:28:55.688Z,99963.38
2022-09-15T17:32:01.868Z,99961.34
2022-09-15T17:35:27.812Z,99957.56
2022-09-15T17:38:33.878Z,99966.09
2022-09-15T17:41:39.144Z,99963.53
2022-09-15T17:44:44.877Z,99971.44
2022-09-15T17:47:52.132Z,99981.59
2022-09-15T17:50:57.765Z,99990.47
2022-09-15T17:54:03.594Z,99993.09
2022-09-15T17:57:09.997Z,99993.63
2022-09-15T18:00:17.801Z,99994.25
2022-09-15T18:03:33.592Z,99996.09
2022-09-15T18:06:45.259Z,99997.03
2022-09-15T18:09:51.081Z,99998.84
2022-09-15T18:12:57.576Z,100013.84
2022-09-15T18:16:08.720Z,100014.75
2022-09-15T18:19:15.182Z,100015.56
2022-09-15T18:22:24.068Z,100017.03
2022-09-15T18:25:37.225Z,100020.38
2022-09-15T18:28:44.047Z,100030.69
2022-09-15T18:31:51.509Z,100029.75
2022-09-15T18:34:56.907Z,100025.00
2022-09-15T18:38:02.182Z,100021.84
2022-09-15T18:41:12.015Z,100027.41
2022-09-15T18:44:17.606Z,100039.25
2022-09-15T18:47:22.955Z,100043.59
2022-09-15T18:50:28.430Z,100044.72
2022-09-15T18:53:36.015Z,100049.88
2022-09-15T18:56:41.290Z,100052.03
2022-09-15T18:59:47.883Z,100061.44
2022-09-15T19:03:01.620Z,100061.00
2022-09-15T19:06:07.833Z,100063.03
2022-09-15T19:09:13.602Z,100064.94
2022-09-15T19:15:31.606Z,100064.72
2022-09-15T19:18:37.424Z,100053.09
2022-09-15T19:21:42.833Z,100064.44
2022-09-15T19:24:48.427Z,100064.13
2022-09-15T19:27:53.972Z,100074.09
2022-09-15T19:30:59.800Z,100075.22
2022-09-15T19:34:06.951Z,100085.19
2022-09-15T19:37:18.345Z,100089.88
2022-09-15T19:40:24.807Z,100077.41
2022-09-15T19:43:30.620Z,100078.31
2022-09-15T19:46:36.126Z,100082.09
2022-09-15T19:49:41.877Z,100082.97
2022-09-15T19:52:47.375Z,100083.97
2022-09-15T19:55:53.019Z,100087.34
2022-09-15T19:59:00.172Z,100086.84
2022-09-15T20:02:05.958Z,100086.84
2022-09-15T20:08:36.951Z,100094.50
2022-09-15T20:11:42.227Z,100091.59
2022-09-15T20:14:47.897Z,100086.44
2022-09-15T20:17:53.058Z,100092.25
2022-09-15T20:21:00.137Z,100089.63
2022-09-15T20:24:06.247Z,100085.97
2022-09-15T20:27:12.435Z,100088.81
2022-09-15T20:30:18.493Z,100090.81
2022-09-15T20:33:26.681Z,100094.00
2022-09-15T20:36:36.846Z,100097.53
2022-09-15T20:39:42.588Z,100098.88
2022-09-15T20:42:50.597Z,100094.78
2022-09-15T20:46:01.775Z,100111.13
2022-09-15T20:49:07.164Z,100115.09
2022-09-15T20:52:12.798Z,100111.28
2022-09-15T20:55:18.222Z,100105.59
2022-09-15T20:58:24.899Z,100090.59
2022-09-15T21:01:37.047Z,100094.53
2022-09-15T21:04:44.155Z,100088.38
2022-09-15T21:07:49.441Z,100090.09
2022-09-15T21:10:56.134Z,100105.09
2022-09-15T21:14:01.800Z,100097.25
2022-09-15T21:17:08.226Z,100100.69
2022-09-15T21:20:14.228Z,100093.66
2022-09-15T21:23:20.251Z,100093.19
2022-09-15T21:26:28.185Z,100089.38
2022-09-15T21:29:34.692Z,100093.03
2022-09-15T21:32:40.463Z,100092.56
2022-09-15T21:35:49.333Z,100093.38
2022-09-15T21:38:56.764Z,100092.72
2022-09-15T21:42:02.168Z,100092.88
2022-09-15T21:45:08.925Z,100090.03
2022-09-15T21:48:14.855Z,100094.28
2022-09-15T21:51:24.990Z,100089.28
2022-09-15T21:54:32.175Z,100090.78
2022-09-15T21:57:37.586Z,100098.63
2022-09-15T22:00:42.973Z,100096.97
2022-09-15T22:03:54.059Z,100093.47
2022-09-15T22:06:59.333Z,100094.94
2022-09-15T22:10:05.459Z,100089.84
2022-09-15T22:13:12.129Z,100090.66
2022-09-15T22:16:20.428Z,100089.38
2022-09-15T22:19:26.015Z,100097.38
2022-09-15T22:22:32.227Z,100096.88
2022-09-15T22:25:37.943Z,100090.66
2022-09-15T22:28:43.814Z,100100.22
2022-09-15T22:31:49.106Z,100097.69
2022-09-15T22:34:55.224Z,100091.78
2022-09-15T22:38:00.824Z,100090.84
2022-09-15T22:41:09.673Z,100093.22
2022-09-15T22:44:20.651Z,100097.03
2022-09-15T22:47:26.120Z,100099.59
2022-09-15T22:50:31.678Z,100099.09
2022-09-15T22:53:37.204Z,100099.13
2022-09-15T22:56:43.063Z,100101.53
2022-09-15T22:59:48.483Z,100099.94
2022-09-15T23:02:54.400Z,100099.59
2022-09-15T23:06:00.978Z,100107.75
2022-09-15T23:09:11.296Z,100098.03
2022-09-15T23:12:16.887Z,100094.34
2022-09-15T23:15:22.660Z,100088.28
2022-09-15T23:18:29.084Z,100092.94
2022-09-15T23:21:35.314Z,100090.53
2022-09-15T23:24:41.467Z,100091.66
2022-09-15T23:27:47.335Z,100097.53
2022-09-15T23:30:55.189Z,100087.34
2022-09-15T23:34:00.897Z,100069.78
2022-09-15T23:37:06.185Z,100080.63
2022-09-15T23:40:12.593Z,100075.56
2022-09-15T23:43:18.521Z,100073.78
2022-09-15T23:46:24.203Z,100083.22
2022-09-15T23:49:30.055Z,100085.09
2022-09-15T23:52:35.733Z,100094.06
2022-09-15T23:55:41.300Z,100106.31
2022-09-15T23:58:47.100Z,100105.38
