createdAt,value
2018-05-14T00:00:12.521Z,1022.6214962
2018-05-14T00:00:24.954Z,1022.6214962
2018-05-14T00:00:37.387Z,1022.6214962
2018-05-14T00:00:49.916Z,1022.6214962
2018-05-14T00:01:02.353Z,1022.58763232
2018-05-14T00:01:14.926Z,1022.58763232
2018-05-14T00:01:27.376Z,1022.58763232
2018-05-14T00:01:39.789Z,1022.58763232
2018-05-14T00:01:52.200Z,1022.58763232
2018-05-14T00:02:04.609Z,1022.65536008
2018-05-14T00:02:17.038Z,1022.65536008
2018-05-14T00:02:29.546Z,1022.65536008
2018-05-14T00:02:42.006Z,1022.65536008
2018-05-14T00:02:54.500Z,1022.65536008
2018-05-14T00:03:06.925Z,1022.6214962
2018-05-14T00:03:19.358Z,1022.6214962
2018-05-14T00:03:31.777Z,1022.6214962
2018-05-14T00:03:44.651Z,1022.6214962
2018-05-14T00:03:57.634Z,1022.6214962
2018-05-14T00:04:10.042Z,1022.68922396
2018-05-14T00:04:22.454Z,1022.68922396
2018-05-14T00:04:34.855Z,1022.68922396
2018-05-14T00:04:47.279Z,1022.68922396
2018-05-14T00:04:59.704Z,1022.68922396
2018-05-14T00:05:12.159Z,1022.72308784
2018-05-14T00:05:24.565Z,1022.72308784
2018-05-14T00:05:36.980Z,1022.72308784
2018-05-14T00:05:49.399Z,1022.72308784
2018-05-14T00:06:01.811Z,1022.6214962
2018-05-14T00:06:14.243Z,1022.6214962
2018-05-14T00:06:26.661Z,1022.6214962
2018-05-14T00:06:39.146Z,1022.6214962
2018-05-14T00:06:51.534Z,1022.6214962
2018-05-14T00:07:03.953Z,1022.72308784
2018-05-14T00:07:16.419Z,1022.72308784
2018-05-14T00:07:28.924Z,1022.72308784
2018-05-14T00:07:41.338Z,1022.72308784
2018-05-14T00:07:53.851Z,1022.72308784
2018-05-14T00:08:06.335Z,1022.75695173
2018-05-14T00:08:18.742Z,1022.75695173
2018-05-14T00:08:31.155Z,1022.75695173
2018-05-14T00:08:43.566Z,1022.75695173
2018-05-14T00:08:55.960Z,1022.75695173
2018-05-14T00:09:08.379Z,1022.72308784
2018-05-14T00:09:20.880Z,1022.72308784
2018-05-14T00:09:33.433Z,1022.72308784
2018-05-14T00:09:45.850Z,1022.72308784
2018-05-14T00:09:58.294Z,1022.72308784
2018-05-14T00:10:10.757Z,1022.68922396
2018-05-14T00:10:23.169Z,1022.68922396
2018-05-14T00:10:35.597Z,1022.68922396
2018-05-14T00:10:48.008Z,1022.68922396
2018-05-14T00:11:00.436Z,1022.68922396
2018-05-14T00:11:12.851Z,1022.68922396
2018-05-14T00:11:25.247Z,1022.68922396
2018-05-14T00:11:37.657Z,1022.68922396
2018-05-14T00:11:50.282Z,1022.68922396
2018-05-14T00:12:02.712Z,1022.75695173
2018-05-14T00:12:15.135Z,1022.75695173
2018-05-14T00:12:27.592Z,1022.75695173
2018-05-14T00:12:40.017Z,1022.75695173
2018-05-14T00:12:52.437Z,1022.75695173
2018-05-14T00:13:04.849Z,1022.75695173
2018-05-14T00:13:17.258Z,1022.75695173
2018-05-14T00:13:29.671Z,1022.75695173
2018-05-14T00:13:42.084Z,1022.75695173
2018-05-14T00:13:54.503Z,1022.75695173
2018-05-14T00:14:06.928Z,1022.68922396
2018-05-14T00:14:19.344Z,1022.68922396
2018-05-14T00:14:31.759Z,1022.68922396
2018-05-14T00:14:44.253Z,1022.68922396
2018-05-14T00:14:56.671Z,1022.68922396
2018-05-14T00:15:09.160Z,1022.65536008
2018-05-14T00:15:21.580Z,1022.65536008
2018-05-14T00:15:34.286Z,1022.65536008
2018-05-14T00:15:46.722Z,1022.65536008
2018-05-14T00:15:59.139Z,1022.65536008
2018-05-14T00:16:11.649Z,1022.68922396
2018-05-14T00:16:24.082Z,1022.68922396
2018-05-14T00:16:36.491Z,1022.68922396
2018-05-14T00:16:48.910Z,1022.68922396
2018-05-14T00:17:01.315Z,1022.68922396
2018-05-14T00:17:13.727Z,1022.72308784
2018-05-14T00:17:26.152Z,1022.72308784
2018-05-14T00:17:38.645Z,1022.72308784
2018-05-14T00:17:51.189Z,1022.72308784
2018-05-14T00:18:03.617Z,1022.6214962
2018-05-14T00:18:16.245Z,1022.6214962
2018-05-14T00:18:28.680Z,1022.6214962
2018-05-14T00:18:41.107Z,1022.6214962
2018-05-14T00:18:53.543Z,1022.6214962
2018-05-14T00:19:05.945Z,1022.6214962
2018-05-14T00:19:18.439Z,1022.6214962
2018-05-14T00:19:30.841Z,1022.6214962
2018-05-14T00:19:43.251Z,1022.6214962
2018-05-14T00:19:55.665Z,1022.6214962
2018-05-14T00:20:08.080Z,1022.6214962
2018-05-14T00:20:20.506Z,1022.6214962
2018-05-14T00:20:32.927Z,1022.6214962
2018-05-14T00:20:45.351Z,1022.6214962
2018-05-14T00:20:57.750Z,1022.6214962
2018-05-14T00:21:10.191Z,1022.6214962
2018-05-14T00:21:22.598Z,1022.6214962
2018-05-14T00:21:35.040Z,1022.6214962
2018-05-14T00:21:47.474Z,1022.6214962
2018-05-14T00:21:59.900Z,1022.6214962
2018-05-14T00:22:12.489Z,1022.65536008
2018-05-14T00:22:24.895Z,1022.65536008
2018-05-14T00:22:37.338Z,1022.65536008
2018-05-14T00:22:49.762Z,1022.65536008
2018-05-14T00:23:02.193Z,1022.6214962
2018-05-14T00:23:14.603Z,1022.6214962
2018-05-14T00:23:27.027Z,1022.6214962
2018-05-14T00:23:39.469Z,1022.6214962
2018-05-14T00:23:51.881Z,1022.6214962
2018-05-14T00:24:04.384Z,1022.55376844
2018-05-14T00:24:16.792Z,1022.55376844
2018-05-14T00:24:29.188Z,1022.55376844
2018-05-14T00:24:41.608Z,1022.55376844
2018-05-14T00:24:54.185Z,1022.55376844
2018-05-14T00:25:06.673Z,1022.6214962
2018-05-14T00:25:19.097Z,1022.6214962
2018-05-14T00:25:31.514Z,1022.6214962
2018-05-14T00:25:43.913Z,1022.6214962
2018-05-14T00:25:56.320Z,1022.6214962
2018-05-14T00:26:08.761Z,1022.6214962
2018-05-14T00:26:21.181Z,1022.6214962
2018-05-14T00:26:33.601Z,1022.6214962
2018-05-14T00:26:46.020Z,1022.6214962
2018-05-14T00:26:58.428Z,1022.6214962
2018-05-14T00:27:10.853Z,1022.6214962
2018-05-14T00:27:23.268Z,1022.6214962
2018-05-14T00:27:35.685Z,1022.6214962
2018-05-14T00:27:48.085Z,1022.6214962
2018-05-14T00:28:00.494Z,1022.6214962
2018-05-14T00:28:12.923Z,1022.6214962
2018-05-14T00:28:25.337Z,1022.6214962
2018-05-14T00:28:37.759Z,1022.6214962
2018-05-14T00:28:50.193Z,1022.6214962
2018-05-14T00:29:02.607Z,1022.55376844
2018-05-14T00:29:15.024Z,1022.55376844
2018-05-14T00:29:27.437Z,1022.55376844
2018-05-14T00:29:39.850Z,1022.55376844
2018-05-14T00:29:52.299Z,1022.55376844
2018-05-14T00:30:04.702Z,1022.65536008
2018-05-14T00:30:17.116Z,1022.65536008
2018-05-14T00:30:29.523Z,1022.65536008
2018-05-14T00:30:41.929Z,1022.65536008
2018-05-14T00:30:54.345Z,1022.65536008
2018-05-14T00:31:06.765Z,1022.6214962
2018-05-14T00:31:19.199Z,1022.6214962
2018-05-14T00:31:31.601Z,1022.6214962
2018-05-14T00:31:44.010Z,1022.6214962
2018-05-14T00:31:56.486Z,1022.6214962
2018-05-14T00:32:08.913Z,1022.6214962
2018-05-14T00:32:21.349Z,1022.6214962
2018-05-14T00:32:33.746Z,1022.6214962
2018-05-14T00:32:46.245Z,1022.6214962
2018-05-14T00:32:58.659Z,1022.6214962
2018-05-14T00:33:11.112Z,1022.55376844
2018-05-14T00:33:23.533Z,1022.55376844
2018-05-14T00:33:35.958Z,1022.55376844
2018-05-14T00:33:48.371Z,1022.55376844
2018-05-14T00:34:00.780Z,1022.55376844
2018-05-14T00:34:13.271Z,1022.58763232
2018-05-14T00:34:25.761Z,1022.58763232
2018-05-14T00:34:38.165Z,1022.58763232
2018-05-14T00:34:50.642Z,1022.58763232
2018-05-14T00:35:03.062Z,1022.55376844
2018-05-14T00:35:15.587Z,1022.55376844
2018-05-14T00:35:28.003Z,1022.55376844
2018-05-14T00:35:40.416Z,1022.55376844
2018-05-14T00:35:52.953Z,1022.55376844
2018-05-14T00:36:05.366Z,1022.68922396
2018-05-14T00:36:17.785Z,1022.68922396
2018-05-14T00:36:30.185Z,1022.68922396
2018-05-14T00:36:42.599Z,1022.68922396
2018-05-14T00:36:55.084Z,1022.68922396
2018-05-14T00:37:07.511Z,1022.6214962
2018-05-14T00:37:20.028Z,1022.6214962
2018-05-14T00:37:32.518Z,1022.6214962
2018-05-14T00:37:44.922Z,1022.6214962
2018-05-14T00:37:57.365Z,1022.6214962
2018-05-14T00:38:09.774Z,1022.55376844
2018-05-14T00:38:22.194Z,1022.55376844
2018-05-14T00:38:34.635Z,1022.55376844
2018-05-14T00:38:47.041Z,1022.55376844
2018-05-14T00:38:59.455Z,1022.55376844
2018-05-14T00:39:11.871Z,1022.58763232
2018-05-14T00:39:24.328Z,1022.58763232
2018-05-14T00:39:36.772Z,1022.58763232
2018-05-14T00:39:49.188Z,1022.58763232
2018-05-14T00:40:01.602Z,1022.65536008
2018-05-14T00:40:14.025Z,1022.65536008
2018-05-14T00:40:26.461Z,1022.65536008
2018-05-14T00:40:38.909Z,1022.65536008
2018-05-14T00:40:51.319Z,1022.65536008
2018-05-14T00:41:03.718Z,1022.72308784
2018-05-14T00:41:16.114Z,1022.72308784
2018-05-14T00:41:28.522Z,1022.72308784
2018-05-14T00:41:40.957Z,1022.72308784
2018-05-14T00:41:53.377Z,1022.72308784
2018-05-14T00:42:05.786Z,1022.65536008
2018-05-14T00:42:18.177Z,1022.65536008
2018-05-14T00:42:30.625Z,1022.65536008
2018-05-14T00:42:43.020Z,1022.65536008
2018-05-14T00:42:55.417Z,1022.65536008
2018-05-14T00:43:07.835Z,1022.68922396
2018-05-14T00:43:20.231Z,1022.68922396
2018-05-14T00:43:32.706Z,1022.68922396
2018-05-14T00:43:45.119Z,1022.68922396
2018-05-14T00:43:57.559Z,1022.68922396
2018-05-14T00:44:09.967Z,1022.79081561
2018-05-14T00:44:22.395Z,1022.79081561
2018-05-14T00:44:34.862Z,1022.79081561
2018-05-14T00:44:47.279Z,1022.79081561
2018-05-14T00:44:59.689Z,1022.79081561
2018-05-14T00:45:12.187Z,1022.72308784
2018-05-14T00:45:24.606Z,1022.72308784
2018-05-14T00:45:37.018Z,1022.72308784
2018-05-14T00:45:49.436Z,1022.72308784
2018-05-14T00:46:01.839Z,1022.6214962
2018-05-14T00:46:14.271Z,1022.6214962
2018-05-14T00:46:26.674Z,1022.6214962
2018-05-14T00:46:39.081Z,1022.6214962
2018-05-14T00:46:51.489Z,1022.6214962
2018-05-14T00:47:03.993Z,1022.68922396
2018-05-14T00:47:16.444Z,1022.68922396
2018-05-14T00:47:29.383Z,1022.68922396
2018-05-14T00:47:41.789Z,1022.68922396
2018-05-14T00:47:54.190Z,1022.68922396
2018-05-14T00:48:06.595Z,1022.65536008
2018-05-14T00:48:19.101Z,1022.65536008
2018-05-14T00:48:31.506Z,1022.65536008
2018-05-14T00:48:43.910Z,1022.65536008
2018-05-14T00:48:56.361Z,1022.65536008
2018-05-14T00:49:08.757Z,1022.68922396
2018-05-14T00:49:21.392Z,1022.68922396
2018-05-14T00:49:34.848Z,1022.68922396
2018-05-14T00:49:47.342Z,1022.68922396
2018-05-14T00:49:59.749Z,1022.68922396
2018-05-14T00:50:12.148Z,1022.72308784
2018-05-14T00:50:24.545Z,1022.72308784
2018-05-14T00:50:36.953Z,1022.72308784
2018-05-14T00:50:49.499Z,1022.72308784
2018-05-14T00:51:01.903Z,1022.72308784
2018-05-14T00:51:14.334Z,1022.72308784
2018-05-14T00:51:26.742Z,1022.72308784
2018-05-14T00:51:39.163Z,1022.72308784
2018-05-14T00:51:51.575Z,1022.72308784
2018-05-14T00:52:03.995Z,1022.72308784
2018-05-14T00:52:16.431Z,1022.72308784
2018-05-14T00:52:28.849Z,1022.72308784
2018-05-14T00:52:41.270Z,1022.72308784
2018-05-14T00:52:53.688Z,1022.72308784
2018-05-14T00:53:06.132Z,1022.75695173
2018-05-14T00:53:18.536Z,1022.75695173
2018-05-14T00:53:30.941Z,1022.75695173
2018-05-14T00:53:43.381Z,1022.75695173
2018-05-14T00:53:55.788Z,1022.75695173
2018-05-14T00:54:08.274Z,1022.72308784
2018-05-14T00:54:20.769Z,1022.72308784
2018-05-14T00:54:33.182Z,1022.72308784
2018-05-14T00:54:45.583Z,1022.72308784
2018-05-14T00:54:57.999Z,1022.72308784
2018-05-14T00:55:10.420Z,1022.72308784
2018-05-14T00:55:22.827Z,1022.72308784
2018-05-14T00:55:35.225Z,1022.72308784
2018-05-14T00:55:47.632Z,1022.72308784
2018-05-14T00:56:00.066Z,1022.72308784
2018-05-14T00:56:12.491Z,1022.6214962
2018-05-14T00:56:24.904Z,1022.6214962
2018-05-14T00:56:37.334Z,1022.6214962
2018-05-14T00:56:49.766Z,1022.6214962
2018-05-14T00:57:02.223Z,1022.75695173
2018-05-14T00:57:14.639Z,1022.75695173
2018-05-14T00:57:27.038Z,1022.75695173
2018-05-14T00:57:39.550Z,1022.75695173
2018-05-14T00:57:51.969Z,1022.75695173
2018-05-14T00:58:04.382Z,1022.75695173
2018-05-14T00:58:16.796Z,1022.75695173
2018-05-14T00:58:29.286Z,1022.75695173
2018-05-14T00:58:41.676Z,1022.75695173
2018-05-14T00:58:54.073Z,1022.75695173
2018-05-14T00:59:06.480Z,1022.72308784
2018-05-14T00:59:18.909Z,1022.72308784
2018-05-14T00:59:31.299Z,1022.72308784
2018-05-14T00:59:43.727Z,1022.72308784
2018-05-14T00:59:56.138Z,1022.72308784
2018-05-14T01:00:08.742Z,1022.79081561
2018-05-14T01:00:21.190Z,1022.79081561
2018-05-14T01:00:33.634Z,1022.79081561
2018-05-14T01:00:46.086Z,1022.79081561
2018-05-14T01:00:58.518Z,1022.79081561
2018-05-14T01:01:10.971Z,1022.75695173
2018-05-14T01:01:23.386Z,1022.75695173
2018-05-14T01:01:35.810Z,1022.75695173
2018-05-14T01:01:48.213Z,1022.75695173
2018-05-14T01:02:00.635Z,1022.75695173
2018-05-14T01:02:13.072Z,1022.75695173
2018-05-14T01:02:25.518Z,1022.75695173
2018-05-14T01:02:37.928Z,1022.75695173
2018-05-14T01:02:50.365Z,1022.75695173
2018-05-14T01:03:02.816Z,1022.72308784
2018-05-14T01:03:15.243Z,1022.72308784
2018-05-14T01:03:27.672Z,1022.72308784
2018-05-14T01:03:40.096Z,1022.72308784
2018-05-14T01:03:52.530Z,1022.72308784
2018-05-14T01:04:04.954Z,1022.72308784
2018-05-14T01:04:17.459Z,1022.72308784
2018-05-14T01:04:29.900Z,1022.72308784
2018-05-14T01:04:42.317Z,1022.72308784
2018-05-14T01:04:54.730Z,1022.72308784
2018-05-14T01:05:07.267Z,1022.82467949
2018-05-14T01:05:19.670Z,1022.82467949
2018-05-14T01:05:32.118Z,1022.82467949
2018-05-14T01:05:44.515Z,1022.82467949
2018-05-14T01:05:56.926Z,1022.82467949
2018-05-14T01:06:09.406Z,1022.68922396
2018-05-14T01:06:21.814Z,1022.68922396
2018-05-14T01:06:35.019Z,1022.68922396
2018-05-14T01:06:47.967Z,1022.68922396
2018-05-14T01:07:00.378Z,1022.68922396
2018-05-14T01:07:12.795Z,1022.82467949
2018-05-14T01:07:25.299Z,1022.82467949
2018-05-14T01:07:37.710Z,1022.82467949
2018-05-14T01:07:50.123Z,1022.82467949
2018-05-14T01:08:02.517Z,1022.72308784
2018-05-14T01:08:14.924Z,1022.72308784
2018-05-14T01:08:27.416Z,1022.72308784
2018-05-14T01:08:39.938Z,1022.72308784
2018-05-14T01:08:52.344Z,1022.72308784
2018-05-14T01:09:04.761Z,1022.68922396
2018-05-14T01:09:17.188Z,1022.68922396
2018-05-14T01:09:29.599Z,1022.68922396
2018-05-14T01:09:42.015Z,1022.68922396
2018-05-14T01:09:54.430Z,1022.68922396
2018-05-14T01:10:06.870Z,1022.79081561
2018-05-14T01:10:19.279Z,1022.79081561
2018-05-14T01:10:31.686Z,1022.79081561
2018-05-14T01:10:44.082Z,1022.79081561
2018-05-14T01:10:56.506Z,1022.79081561
2018-05-14T01:11:08.913Z,1022.72308784
2018-05-14T01:11:21.318Z,1022.72308784
2018-05-14T01:11:33.818Z,1022.72308784
2018-05-14T01:11:46.366Z,1022.72308784
2018-05-14T01:11:58.773Z,1022.72308784
2018-05-14T01:12:11.183Z,1022.72308784
2018-05-14T01:12:23.586Z,1022.72308784
2018-05-14T01:12:35.999Z,1022.72308784
2018-05-14T01:12:48.410Z,1022.72308784
2018-05-14T01:13:00.885Z,1022.72308784
2018-05-14T01:13:13.306Z,1022.65536008
2018-05-14T01:13:25.718Z,1022.65536008
2018-05-14T01:13:38.115Z,1022.65536008
2018-05-14T01:13:50.531Z,1022.65536008
2018-05-14T01:14:02.935Z,1022.68922396
2018-05-14T01:14:15.354Z,1022.68922396
2018-05-14T01:14:27.759Z,1022.68922396
2018-05-14T01:14:40.156Z,1022.68922396
2018-05-14T01:14:52.564Z,1022.68922396
2018-05-14T01:15:04.978Z,1022.68922396
2018-05-14T01:15:17.424Z,1022.68922396
2018-05-14T01:15:29.818Z,1022.68922396
2018-05-14T01:15:42.311Z,1022.68922396
2018-05-14T01:15:54.724Z,1022.68922396
2018-05-14T01:16:07.136Z,1022.68922396
2018-05-14T01:16:19.545Z,1022.68922396
2018-05-14T01:16:31.945Z,1022.68922396
2018-05-14T01:16:44.348Z,1022.68922396
2018-05-14T01:16:56.758Z,1022.68922396
2018-05-14T01:17:09.166Z,1022.75695173
2018-05-14T01:17:21.565Z,1022.75695173
2018-05-14T01:17:33.976Z,1022.75695173
2018-05-14T01:17:46.474Z,1022.75695173
2018-05-14T01:17:58.875Z,1022.75695173
2018-05-14T01:18:11.288Z,1022.68922396
2018-05-14T01:18:23.822Z,1022.68922396
2018-05-14T01:18:36.228Z,1022.68922396
2018-05-14T01:18:48.735Z,1022.68922396
2018-05-14T01:19:01.146Z,1022.68922396
2018-05-14T01:19:13.546Z,1022.72308784
2018-05-14T01:19:25.955Z,1022.72308784
2018-05-14T01:19:38.366Z,1022.72308784
2018-05-14T01:19:50.770Z,1022.72308784
2018-05-14T01:20:03.182Z,1022.72308784
2018-05-14T01:20:15.578Z,1022.72308784
2018-05-14T01:20:28.004Z,1022.72308784
2018-05-14T01:20:40.412Z,1022.72308784
2018-05-14T01:20:52.812Z,1022.72308784
2018-05-14T01:21:05.213Z,1022.6214962
2018-05-14T01:21:17.602Z,1022.6214962
2018-05-14T01:21:30.003Z,1022.6214962
2018-05-14T01:21:42.398Z,1022.6214962
2018-05-14T01:21:54.779Z,1022.6214962
2018-05-14T01:22:07.178Z,1022.68922396
2018-05-14T01:22:19.587Z,1022.68922396
2018-05-14T01:22:32.002Z,1022.68922396
2018-05-14T01:22:44.401Z,1022.68922396
2018-05-14T01:22:56.812Z,1022.68922396
2018-05-14T01:23:09.247Z,1022.68922396
2018-05-14T01:23:21.784Z,1022.68922396
2018-05-14T01:23:34.271Z,1022.68922396
2018-05-14T01:23:46.682Z,1022.68922396
2018-05-14T01:23:59.160Z,1022.68922396
2018-05-14T01:24:11.567Z,1022.65536008
2018-05-14T01:24:23.968Z,1022.65536008
2018-05-14T01:24:36.380Z,1022.65536008
2018-05-14T01:24:48.923Z,1022.65536008
2018-05-14T01:25:01.324Z,1022.65536008
2018-05-14T01:25:13.730Z,1022.6214962
2018-05-14T01:25:26.140Z,1022.6214962
2018-05-14T01:25:38.534Z,1022.6214962
2018-05-14T01:25:50.952Z,1022.6214962
2018-05-14T01:26:03.354Z,1022.75695173
2018-05-14T01:26:15.776Z,1022.75695173
2018-05-14T01:26:28.206Z,1022.75695173
2018-05-14T01:26:40.625Z,1022.75695173
2018-05-14T01:26:53.040Z,1022.75695173
2018-05-14T01:27:05.435Z,1022.65536008
2018-05-14T01:27:17.855Z,1022.65536008
2018-05-14T01:27:30.295Z,1022.65536008
2018-05-14T01:27:42.690Z,1022.65536008
2018-05-14T01:27:55.097Z,1022.65536008
2018-05-14T01:28:07.947Z,1022.6214962
2018-05-14T01:28:21.173Z,1022.6214962
2018-05-14T01:28:33.587Z,1022.6214962
2018-05-14T01:28:45.991Z,1022.6214962
2018-05-14T01:28:58.406Z,1022.6214962
2018-05-14T01:29:10.840Z,1022.58763232
2018-05-14T01:29:23.261Z,1022.58763232
2018-05-14T01:29:35.690Z,1022.58763232
2018-05-14T01:29:48.121Z,1022.58763232
2018-05-14T01:30:00.545Z,1022.58763232
2018-05-14T01:30:12.986Z,1022.6214962
2018-05-14T01:30:25.391Z,1022.6214962
2018-05-14T01:30:37.794Z,1022.6214962
2018-05-14T01:30:50.207Z,1022.6214962
2018-05-14T01:31:02.610Z,1022.68922396
2018-05-14T01:31:15.002Z,1022.68922396
2018-05-14T01:31:27.412Z,1022.68922396
2018-05-14T01:31:39.913Z,1022.68922396
2018-05-14T01:31:52.317Z,1022.68922396
2018-05-14T01:32:04.731Z,1022.58763232
2018-05-14T01:32:17.154Z,1022.58763232
2018-05-14T01:32:29.571Z,1022.58763232
2018-05-14T01:32:41.975Z,1022.58763232
2018-05-14T01:32:54.394Z,1022.58763232
2018-05-14T01:33:06.814Z,1022.6214962
2018-05-14T01:33:19.231Z,1022.6214962
2018-05-14T01:33:31.635Z,1022.6214962
2018-05-14T01:33:44.054Z,1022.6214962
2018-05-14T01:33:56.489Z,1022.6214962
2018-05-14T01:34:08.898Z,1022.72308784
2018-05-14T01:34:21.308Z,1022.72308784
2018-05-14T01:34:33.752Z,1022.72308784
2018-05-14T01:34:46.209Z,1022.72308784
2018-05-14T01:34:58.641Z,1022.72308784
2018-05-14T01:35:11.054Z,1022.65536008
2018-05-14T01:35:23.453Z,1022.65536008
2018-05-14T01:35:35.861Z,1022.65536008
2018-05-14T01:35:48.297Z,1022.65536008
2018-05-14T01:36:00.785Z,1022.65536008
2018-05-14T01:36:13.199Z,1022.68922396
2018-05-14T01:36:25.620Z,1022.68922396
2018-05-14T01:36:38.036Z,1022.68922396
2018-05-14T01:36:50.449Z,1022.68922396
2018-05-14T01:37:02.885Z,1022.6214962
2018-05-14T01:37:15.281Z,1022.6214962
2018-05-14T01:37:27.723Z,1022.6214962
2018-05-14T01:37:40.119Z,1022.6214962
2018-05-14T01:37:52.655Z,1022.6214962
2018-05-14T01:38:05.073Z,1022.68922396
2018-05-14T01:38:17.485Z,1022.68922396
2018-05-14T01:38:29.900Z,1022.68922396
2018-05-14T01:38:42.340Z,1022.68922396
2018-05-14T01:38:54.749Z,1022.68922396
2018-05-14T01:39:07.154Z,1022.58763232
2018-05-14T01:39:19.568Z,1022.58763232
2018-05-14T01:39:31.984Z,1022.58763232
2018-05-14T01:39:44.395Z,1022.58763232
2018-05-14T01:39:56.806Z,1022.58763232
2018-05-14T01:40:09.223Z,1022.68922396
2018-05-14T01:40:21.633Z,1022.68922396
2018-05-14T01:40:34.082Z,1022.68922396
2018-05-14T01:40:46.500Z,1022.68922396
2018-05-14T01:40:58.920Z,1022.68922396
2018-05-14T01:41:11.325Z,1022.65536008
2018-05-14T01:41:23.765Z,1022.65536008
2018-05-14T01:41:36.247Z,1022.65536008
2018-05-14T01:41:48.656Z,1022.65536008
2018-05-14T01:42:01.055Z,1022.65536008
2018-05-14T01:42:13.485Z,1022.65536008
2018-05-14T01:42:25.893Z,1022.65536008
2018-05-14T01:42:38.305Z,1022.65536008
2018-05-14T01:42:50.714Z,1022.65536008
2018-05-14T01:43:03.178Z,1022.55376844
2018-05-14T01:43:15.592Z,1022.55376844
2018-05-14T01:43:28.004Z,1022.55376844
2018-05-14T01:43:40.416Z,1022.55376844
2018-05-14T01:43:52.827Z,1022.55376844
2018-05-14T01:44:05.237Z,1022.6214962
2018-05-14T01:44:17.636Z,1022.6214962
2018-05-14T01:44:30.045Z,1022.6214962
2018-05-14T01:44:42.470Z,1022.6214962
2018-05-14T01:44:54.905Z,1022.6214962
2018-05-14T01:45:07.316Z,1022.6214962
2018-05-14T01:45:19.707Z,1022.6214962
2018-05-14T01:45:32.115Z,1022.6214962
2018-05-14T01:45:44.532Z,1022.6214962
2018-05-14T01:45:56.935Z,1022.6214962
2018-05-14T01:46:09.329Z,1022.65536008
2018-05-14T01:46:21.726Z,1022.65536008
2018-05-14T01:46:34.147Z,1022.65536008
2018-05-14T01:46:46.546Z,1022.65536008
2018-05-14T01:46:58.968Z,1022.65536008
2018-05-14T01:47:11.394Z,1022.6214962
2018-05-14T01:47:23.801Z,1022.6214962
2018-05-14T01:47:36.198Z,1022.6214962
2018-05-14T01:47:48.620Z,1022.6214962
2018-05-14T01:48:01.087Z,1022.6214962
2018-05-14T01:48:13.490Z,1022.58763232
2018-05-14T01:48:26.015Z,1022.58763232
2018-05-14T01:48:38.422Z,1022.58763232
2018-05-14T01:48:50.827Z,1022.58763232
2018-05-14T01:49:03.232Z,1022.6214962
2018-05-14T01:49:15.644Z,1022.6214962
2018-05-14T01:49:28.069Z,1022.6214962
2018-05-14T01:49:40.483Z,1022.6214962
2018-05-14T01:49:52.993Z,1022.6214962
2018-05-14T01:50:05.411Z,1022.65536008
2018-05-14T01:50:17.826Z,1022.65536008
2018-05-14T01:50:30.260Z,1022.65536008
2018-05-14T01:50:42.689Z,1022.65536008
2018-05-14T01:51:00.324Z,1022.65536008
2018-05-14T01:51:12.753Z,1022.58763232
2018-05-14T01:51:25.153Z,1022.58763232
2018-05-14T01:51:37.555Z,1022.58763232
2018-05-14T01:51:49.968Z,1022.58763232
2018-05-14T01:52:02.382Z,1022.6214962
2018-05-14T01:52:14.796Z,1022.6214962
2018-05-14T01:52:27.202Z,1022.6214962
2018-05-14T01:52:39.613Z,1022.6214962
2018-05-14T01:52:52.027Z,1022.6214962
2018-05-14T01:53:04.444Z,1022.51990455
2018-05-14T01:53:16.854Z,1022.51990455
2018-05-14T01:53:29.287Z,1022.51990455
2018-05-14T01:53:41.696Z,1022.51990455
2018-05-14T01:53:54.106Z,1022.51990455
2018-05-14T01:54:06.799Z,1022.51990455
2018-05-14T01:54:19.209Z,1022.51990455
2018-05-14T01:54:31.628Z,1022.51990455
2018-05-14T01:54:44.045Z,1022.51990455
2018-05-14T01:54:56.540Z,1022.51990455
2018-05-14T01:55:09.065Z,1022.65536008
2018-05-14T01:55:21.479Z,1022.65536008
2018-05-14T01:55:33.883Z,1022.65536008
2018-05-14T01:55:46.297Z,1022.65536008
2018-05-14T01:55:58.714Z,1022.65536008
2018-05-14T01:56:11.145Z,1022.6214962
2018-05-14T01:56:23.568Z,1022.6214962
2018-05-14T01:56:36.009Z,1022.6214962
2018-05-14T01:56:48.423Z,1022.6214962
2018-05-14T01:57:00.837Z,1022.6214962
2018-05-14T01:57:13.253Z,1022.65536008
2018-05-14T01:57:25.791Z,1022.65536008
2018-05-14T01:57:38.216Z,1022.65536008
2018-05-14T01:57:50.624Z,1022.65536008
2018-05-14T01:58:03.113Z,1022.65536008
2018-05-14T01:58:15.537Z,1022.65536008
2018-05-14T01:58:27.955Z,1022.65536008
2018-05-14T01:58:40.374Z,1022.65536008
2018-05-14T01:58:52.793Z,1022.65536008
2018-05-14T01:59:05.275Z,1022.68922396
2018-05-14T01:59:17.691Z,1022.68922396
2018-05-14T01:59:30.136Z,1022.68922396
2018-05-14T01:59:42.556Z,1022.68922396
2018-05-14T01:59:54.968Z,1022.68922396
2018-05-14T02:00:07.566Z,1022.65536008
2018-05-14T02:00:20.020Z,1022.65536008
2018-05-14T02:00:32.616Z,1022.65536008
2018-05-14T02:00:45.052Z,1022.65536008
2018-05-14T02:00:57.476Z,1022.65536008
2018-05-14T02:01:09.994Z,1022.65536008
2018-05-14T02:01:22.421Z,1022.65536008
2018-05-14T02:01:34.860Z,1022.65536008
2018-05-14T02:01:47.273Z,1022.65536008
2018-05-14T02:01:59.691Z,1022.65536008
2018-05-14T02:02:12.100Z,1022.65536008
2018-05-14T02:02:24.517Z,1022.65536008
2018-05-14T02:02:36.929Z,1022.65536008
2018-05-14T02:02:49.351Z,1022.65536008
2018-05-14T02:03:01.773Z,1022.72308784
2018-05-14T02:03:14.201Z,1022.72308784
2018-05-14T02:03:26.627Z,1022.72308784
2018-05-14T02:03:39.077Z,1022.72308784
2018-05-14T02:03:51.487Z,1022.72308784
2018-05-14T02:04:03.993Z,1022.68922396
2018-05-14T02:04:16.406Z,1022.68922396
2018-05-14T02:04:28.816Z,1022.68922396
2018-05-14T02:04:41.242Z,1022.68922396
2018-05-14T02:04:53.655Z,1022.68922396
2018-05-14T02:05:06.074Z,1022.68922396
2018-05-14T02:05:18.496Z,1022.68922396
2018-05-14T02:05:30.929Z,1022.68922396
2018-05-14T02:05:43.344Z,1022.68922396
2018-05-14T02:05:55.754Z,1022.68922396
2018-05-14T02:06:08.157Z,1022.72308784
2018-05-14T02:06:20.574Z,1022.72308784
2018-05-14T02:06:33.003Z,1022.72308784
2018-05-14T02:06:45.515Z,1022.72308784
2018-05-14T02:06:58.529Z,1022.72308784
2018-05-14T02:07:11.038Z,1022.68922396
2018-05-14T02:07:23.450Z,1022.68922396
2018-05-14T02:07:35.858Z,1022.68922396
2018-05-14T02:07:48.266Z,1022.68922396
2018-05-14T02:08:00.673Z,1022.68922396
2018-05-14T02:08:13.088Z,1022.6214962