createdAt,value
2022-11-07T05:59:20.381Z,76.40
2022-11-07T06:00:20.326Z,77.00
2022-11-07T06:01:20.261Z,73.50
2022-11-07T06:02:20.335Z,72.20
2022-11-07T06:03:20.821Z,71.60
2022-11-07T06:04:20.086Z,83.60
2022-11-07T06:05:24.033Z,70.80
2022-11-07T06:06:19.961Z,73.30
2022-11-07T06:07:19.895Z,71.50
2022-11-07T06:08:19.834Z,76.50
2022-11-07T06:09:19.745Z,72.90
2022-11-07T06:10:19.675Z,73.70
2022-11-07T06:11:19.607Z,67.90
2022-11-07T06:12:19.545Z,69.40
2022-11-07T06:13:19.630Z,64.50
2022-11-07T06:14:19.388Z,66.80
2022-11-07T06:15:19.307Z,71.90
2022-11-07T06:16:19.218Z,70.40
2022-11-07T06:17:19.153Z,64.70
2022-11-07T06:18:19.077Z,66.90
2022-11-07T06:19:18.987Z,65.60
2022-11-07T06:20:18.917Z,64.50
2022-11-07T06:21:18.837Z,67.50
2022-11-07T06:22:18.748Z,67.90
2022-11-07T06:23:18.980Z,65.40
2022-11-07T06:24:18.589Z,67.70
2022-11-07T06:25:18.508Z,72.50
2022-11-07T06:26:18.420Z,66.90
2022-11-07T06:27:18.351Z,69.40
2022-11-07T06:28:18.289Z,70.70
2022-11-07T06:29:18.201Z,69.00
2022-11-07T06:30:18.109Z,67.40
2022-11-07T06:31:18.031Z,65.60
2022-11-07T06:32:17.963Z,69.40
2022-11-07T06:33:18.728Z,67.80
2022-11-07T06:34:17.801Z,63.90
2022-11-07T06:35:17.721Z,65.70
2022-11-07T06:36:17.630Z,63.60
2022-11-07T06:37:17.561Z,64.70
2022-11-07T06:38:17.489Z,61.00
2022-11-07T06:39:17.394Z,65.20
2022-11-07T06:40:17.309Z,68.50
2022-11-07T06:41:17.233Z,63.40
2022-11-07T06:42:17.161Z,65.00
2022-11-07T06:43:17.362Z,64.40
2022-11-07T06:44:17.003Z,64.30
2022-11-07T06:45:16.913Z,68.70
2022-11-07T06:46:16.824Z,50.30
2022-11-07T06:47:16.764Z,60.60
2022-11-07T06:48:16.655Z,58.90
2022-11-07T06:49:16.596Z,55.60
2022-11-07T06:50:16.494Z,58.90
2022-11-07T06:51:16.425Z,59.10
2022-11-07T06:52:16.335Z,54.10
2022-11-07T06:53:16.489Z,55.00
2022-11-07T06:54:16.176Z,53.70
2022-11-07T06:55:16.087Z,54.90
2022-11-07T06:56:16.007Z,50.40
2022-11-07T06:57:16.011Z,53.50
2022-11-07T06:58:15.826Z,53.60
2022-11-07T06:59:15.758Z,50.70
2022-11-07T07:00:15.662Z,49.40
2022-11-07T07:01:15.635Z,46.60
2022-11-07T07:02:26.005Z,49.40
2022-11-07T07:03:16.811Z,52.90
2022-11-07T07:04:15.327Z,51.80
2022-11-07T07:05:20.750Z,45.60
2022-11-07T07:06:16.148Z,42.40
2022-11-07T07:07:15.069Z,55.00
2022-11-07T07:08:14.969Z,49.30
2022-11-07T07:09:14.890Z,44.40
2022-11-07T07:10:14.807Z,50.10
2022-11-07T07:11:14.712Z,46.40
2022-11-07T07:12:14.632Z,45.90
2022-11-07T07:13:14.795Z,48.10
2022-11-07T07:14:14.440Z,39.10
2022-11-07T07:15:14.370Z,43.70
2022-11-07T07:16:14.261Z,44.60
2022-11-07T07:17:14.169Z,36.50
2022-11-07T07:18:14.081Z,44.00
2022-11-07T07:19:13.991Z,37.40
2022-11-07T07:20:13.902Z,42.70
2022-11-07T07:21:13.822Z,36.00
2022-11-07T07:22:13.713Z,44.40
2022-11-07T07:23:13.632Z,42.20
2022-11-07T07:24:13.534Z,39.00
2022-11-07T07:25:13.464Z,43.00
2022-11-07T07:26:13.355Z,38.60
2022-11-07T07:28:06.887Z,44.30
2022-11-07T07:29:06.818Z,43.70
2022-11-07T07:30:06.786Z,35.40
2022-11-07T07:31:06.766Z,37.60
2022-11-07T07:32:06.718Z,33.30
2022-11-07T07:33:06.676Z,37.10
2022-11-07T07:34:06.629Z,37.20
2022-11-07T07:35:06.598Z,36.90
2022-11-07T07:36:06.568Z,29.50
2022-11-07T07:37:06.499Z,39.00
2022-11-07T07:38:06.467Z,33.80
2022-11-07T07:39:06.410Z,34.40
2022-11-07T07:40:06.383Z,33.40
2022-11-07T07:41:06.329Z,34.30
2022-11-07T07:42:06.279Z,36.00
2022-11-07T07:43:06.220Z,30.10
2022-11-07T07:44:06.173Z,33.90
2022-11-07T07:45:06.152Z,38.20
2022-11-07T07:46:06.113Z,33.20
2022-11-07T07:47:10.048Z,34.40
2022-11-07T07:48:06.998Z,30.80
2022-11-07T07:49:05.952Z,26.40
2022-11-07T07:50:05.901Z,37.50
2022-11-07T07:51:05.862Z,33.20
2022-11-07T07:52:05.842Z,32.10
2022-11-07T07:53:08.858Z,29.40
2022-11-07T07:54:05.733Z,30.70
2022-11-07T07:55:05.683Z,27.20
2022-11-07T07:56:05.634Z,25.90
2022-11-07T07:57:05.615Z,30.10
2022-11-07T07:58:05.545Z,28.40
2022-11-07T07:59:05.524Z,23.50
2022-11-07T08:00:05.458Z,24.80
2022-11-07T08:01:05.528Z,24.60
2022-11-07T08:02:05.426Z,26.60
2022-11-07T08:03:05.334Z,27.30
2022-11-07T08:04:05.295Z,25.40
2022-11-07T08:05:05.257Z,23.80
2022-11-07T08:06:05.215Z,26.10
2022-11-07T08:07:05.191Z,28.50
2022-11-07T08:08:05.126Z,30.00
2022-11-07T08:09:05.098Z,25.80
2022-11-07T08:10:27.057Z,25.10
2022-11-07T08:11:06.018Z,26.90
2022-11-07T08:12:04.968Z,21.70
2022-11-07T08:13:04.947Z,23.60
2022-11-07T08:14:04.878Z,25.70
2022-11-07T08:15:04.847Z,22.60
2022-11-07T08:16:04.814Z,24.60
2022-11-07T08:17:04.755Z,22.60
2022-11-07T08:18:04.737Z,24.10
2022-11-07T08:19:04.679Z,23.20
2022-11-07T08:20:04.629Z,28.30
2022-11-07T08:21:04.606Z,21.80
2022-11-07T08:22:04.539Z,26.30
2022-11-07T08:23:04.531Z,24.10
2022-11-07T08:24:04.459Z,24.00
2022-11-07T08:25:04.431Z,27.60
2022-11-07T08:26:04.637Z,25.10
2022-11-07T08:27:04.340Z,25.30
2022-11-07T08:28:04.313Z,21.50
2022-11-07T08:29:04.261Z,24.10
2022-11-07T08:30:04.224Z,24.30
2022-11-07T08:31:04.291Z,26.90
2022-11-07T08:32:04.116Z,23.30
2022-11-07T08:33:04.073Z,23.50
2022-11-07T08:34:04.150Z,21.00
2022-11-07T08:35:03.977Z,21.40
2022-11-07T08:36:03.923Z,24.40
2022-11-07T08:37:03.892Z,20.90
2022-11-07T08:38:03.844Z,18.60
2022-11-07T08:39:03.805Z,19.20
2022-11-07T08:40:03.733Z,20.80
2022-11-07T08:41:03.714Z,20.80
2022-11-07T08:42:03.625Z,16.10
2022-11-07T08:43:03.576Z,19.00
2022-11-07T08:44:03.548Z,20.80
2022-11-07T08:45:03.486Z,17.80
2022-11-07T08:46:03.417Z,19.60
2022-11-07T08:47:08.163Z,19.40
2022-11-07T08:48:04.347Z,17.90
2022-11-07T08:49:03.292Z,17.60
2022-11-07T08:50:03.217Z,17.70
2022-11-07T08:51:03.184Z,20.70
2022-11-07T08:52:03.098Z,17.50
2022-11-07T08:53:03.380Z,16.20
2022-11-07T08:54:03.000Z,12.80
2022-11-07T08:55:02.938Z,14.50
2022-11-07T08:56:02.868Z,17.10
2022-11-07T08:57:02.829Z,17.30
2022-11-07T08:58:02.741Z,13.30
2022-11-07T08:59:02.709Z,14.60
2022-11-07T09:00:02.647Z,13.20
2022-11-07T09:01:02.627Z,11.80
2022-11-07T09:02:39.378Z,13.50
2022-11-07T09:04:03.479Z,12.20
2022-11-07T09:05:02.341Z,10.90
2022-11-07T09:06:02.274Z,12.00
2022-11-07T09:07:02.208Z,13.20
2022-11-07T09:08:02.142Z,10.50
2022-11-07T09:09:02.084Z,10.40
2022-11-07T09:10:02.055Z,10.30
2022-11-07T09:11:01.963Z,12.10
2022-11-07T09:12:01.903Z,9.60
2022-11-07T09:13:01.853Z,10.70
2022-11-07T09:14:01.784Z,8.80
2022-11-07T09:15:01.866Z,9.00
2022-11-07T09:16:01.657Z,15.10
2022-11-07T09:17:01.640Z,10.30
2022-11-07T09:18:01.538Z,11.70
2022-11-07T09:19:01.458Z,11.40
2022-11-07T09:20:01.411Z,11.20
2022-11-07T09:21:01.338Z,11.40
2022-11-07T09:22:01.256Z,10.90
2022-11-07T09:23:01.188Z,10.80
2022-11-07T09:24:01.108Z,12.20
2022-11-07T09:25:01.059Z,11.70
2022-11-07T09:26:01.048Z,9.50
2022-11-07T09:27:00.925Z,10.40
2022-11-07T09:28:00.868Z,10.20
2022-11-07T09:29:01.440Z,12.90
2022-11-07T09:30:00.718Z,9.40
2022-11-07T09:31:00.690Z,10.80
2022-11-07T09:32:17.282Z,8.60
2022-11-07T09:33:01.530Z,10.60
2022-11-07T09:34:00.450Z,10.70
2022-11-07T09:35:04.697Z,10.30
2022-11-07T09:36:00.329Z,12.00
2022-11-07T09:37:00.268Z,8.10
2022-11-07T09:38:00.181Z,9.60
2022-11-07T09:39:00.129Z,12.00
2022-11-07T09:40:00.063Z,9.20
2022-11-07T09:40:59.995Z,10.70
2022-11-07T09:41:59.934Z,9.30
2022-11-07T09:42:59.853Z,7.40
2022-11-07T09:43:59.795Z,8.10
2022-11-07T09:44:59.730Z,10.60
2022-11-07T09:45:59.654Z,11.40
2022-11-07T09:46:59.585Z,11.70
2022-11-07T09:47:59.523Z,13.10
2022-11-07T09:48:59.465Z,12.50
2022-11-07T09:49:59.391Z,6.60
2022-11-07T09:50:59.354Z,11.90
2022-11-07T09:51:59.274Z,12.10
2022-11-07T09:52:59.207Z,17.50
2022-11-07T09:53:59.156Z,13.60
2022-11-07T09:54:59.066Z,8.70
2022-11-07T09:55:59.006Z,7.60
2022-11-07T09:56:58.937Z,8.80
2022-11-07T09:57:58.877Z,9.40
2022-11-07T09:58:58.798Z,7.90
2022-11-07T09:59:58.718Z,6.90
2022-11-07T10:00:58.707Z,9.10
2022-11-07T10:01:58.618Z,8.10
2022-11-07T10:02:58.571Z,7.50
2022-11-07T10:04:23.579Z,9.30
2022-11-07T10:04:59.375Z,9.90
2022-11-07T10:05:58.308Z,8.90
2022-11-07T10:06:58.218Z,8.70
2022-11-07T10:07:58.147Z,8.60
2022-11-07T10:08:58.098Z,6.20
2022-11-07T10:09:58.010Z,8.80
2022-11-07T10:10:57.964Z,7.60
2022-11-07T10:11:57.869Z,6.90
2022-11-07T10:12:57.796Z,8.20
2022-11-07T10:13:57.713Z,7.10
2022-11-07T10:14:57.643Z,8.70
2022-11-07T10:15:57.573Z,7.60
2022-11-07T10:16:57.472Z,6.50
2022-11-07T10:17:57.403Z,8.80
2022-11-07T10:18:57.334Z,7.40
2022-11-07T10:19:57.282Z,6.70
2022-11-07T10:21:16.179Z,7.00
2022-11-07T10:21:58.108Z,10.70
2022-11-07T10:22:57.026Z,6.10
2022-11-07T10:23:56.954Z,5.30
2022-11-07T10:24:56.884Z,7.00
2022-11-07T10:25:56.808Z,4.40
2022-11-07T10:26:56.745Z,7.20
2022-11-07T10:27:56.646Z,7.20
2022-11-07T10:28:56.592Z,8.90
2022-11-07T10:29:56.497Z,7.10
2022-11-07T10:30:56.426Z,6.90
2022-11-07T10:31:56.356Z,6.40
2022-11-07T10:32:56.267Z,6.80
2022-11-07T10:33:56.192Z,6.60
2022-11-07T10:34:56.107Z,5.20
2022-11-07T10:35:56.018Z,6.70
2022-11-07T10:36:55.949Z,6.00
2022-11-07T10:37:55.891Z,6.90
2022-11-07T10:38:55.798Z,7.40
2022-11-07T10:39:55.688Z,6.80
2022-11-07T10:40:55.628Z,7.90
2022-11-07T10:41:55.524Z,7.20
2022-11-07T10:42:55.461Z,8.40
2022-11-07T10:43:55.394Z,5.60
2022-11-07T10:44:55.281Z,5.70
2022-11-07T10:45:55.203Z,5.10
2022-11-07T10:46:55.122Z,4.40
2022-11-07T10:47:55.041Z,6.80
2022-11-07T10:48:54.958Z,5.30
2022-11-07T10:49:54.870Z,3.90
2022-11-07T10:50:54.779Z,9.60
2022-11-07T10:51:54.693Z,3.90
2022-11-07T10:52:54.648Z,6.80
2022-11-07T10:53:54.523Z,6.70
2022-11-07T10:54:54.452Z,4.70
2022-11-07T10:55:54.387Z,4.10
2022-11-07T10:56:54.285Z,5.90
2022-11-07T10:57:54.193Z,6.80
2022-11-07T10:58:54.136Z,6.00
2022-11-07T10:59:54.035Z,6.40
2022-11-07T11:00:54.006Z,5.90
2022-11-07T11:01:53.890Z,5.10
2022-11-07T11:02:53.786Z,4.70
2022-11-07T11:03:53.716Z,7.50
2022-11-07T11:04:53.618Z,6.40
2022-11-07T11:05:53.537Z,5.40
2022-11-07T11:06:53.473Z,8.60
2022-11-07T11:07:53.368Z,6.30
2022-11-07T11:08:53.328Z,9.30
2022-11-07T11:09:53.215Z,4.50
2022-11-07T11:10:53.152Z,8.00
2022-11-07T11:11:53.077Z,5.70
2022-11-07T11:12:52.991Z,7.30
2022-11-07T11:13:52.899Z,7.40
2022-11-07T11:14:52.851Z,8.20
2022-11-07T11:15:52.746Z,6.90
2022-11-07T11:16:52.738Z,5.20
2022-11-07T11:17:52.585Z,7.90
2022-11-07T11:18:52.493Z,6.60
2022-11-07T11:19:52.415Z,8.80
2022-11-07T11:20:52.332Z,4.70
2022-11-07T11:21:52.280Z,4.70
2022-11-07T11:22:52.180Z,7.30
2022-11-07T11:23:52.084Z,5.40
2022-11-07T11:24:52.037Z,4.20
2022-11-07T11:25:51.926Z,6.70
2022-11-07T11:26:51.867Z,6.30
2022-11-07T11:27:51.754Z,7.40
2022-11-07T11:28:51.694Z,5.40
2022-11-07T11:29:51.614Z,7.70
2022-11-07T11:30:51.561Z,5.60
2022-11-07T11:31:51.456Z,6.60
2022-11-07T11:32:51.426Z,3.20
2022-11-07T11:33:51.307Z,6.10
2022-11-07T11:34:51.240Z,6.90
2022-11-07T11:35:51.175Z,6.40
2022-11-07T11:36:51.067Z,5.70
2022-11-07T11:37:50.987Z,7.40
2022-11-07T11:38:50.929Z,6.60
2022-11-07T11:39:50.860Z,3.10
2022-11-07T11:40:50.777Z,4.50
2022-11-07T11:41:50.690Z,7.20
2022-11-07T11:42:50.625Z,8.50
2022-11-07T11:43:50.535Z,7.10
2022-11-07T11:44:50.458Z,6.20
2022-11-07T11:45:50.437Z,5.20
2022-11-07T11:46:50.322Z,5.90
2022-11-07T11:47:50.231Z,5.40
2022-11-07T11:48:50.163Z,7.50
2022-11-07T11:49:50.071Z,3.90
2022-11-07T11:50:50.057Z,3.00
2022-11-07T11:51:49.942Z,5.30
2022-11-07T11:52:49.865Z,5.70
2022-11-07T11:53:49.782Z,6.80
2022-11-07T11:54:49.712Z,7.00
2022-11-07T11:55:52.142Z,4.00
2022-11-07T11:56:49.566Z,5.70
2022-11-07T11:57:49.487Z,5.20
2022-11-07T11:58:49.416Z,8.60
2022-11-07T11:59:49.334Z,8.10
2022-11-07T12:00:49.266Z,9.10
2022-11-07T12:01:49.266Z,7.20
2022-11-07T12:02:49.157Z,3.60
2022-11-07T12:03:49.026Z,6.30
2022-11-07T12:04:48.948Z,8.30
2022-11-07T12:05:48.875Z,8.00
2022-11-07T12:06:48.788Z,6.50
2022-11-07T12:07:48.708Z,3.90
2022-11-07T12:08:48.619Z,7.80
2022-11-07T12:09:48.547Z,5.90
2022-11-07T12:10:48.478Z,4.20
2022-11-07T12:11:48.387Z,6.20
2022-11-07T12:12:48.414Z,6.10
2022-11-07T12:13:48.238Z,5.30
2022-11-07T12:14:51.678Z,5.90
2022-11-07T12:15:49.085Z,6.70
2022-11-07T12:16:48.022Z,4.60
2022-11-07T12:17:47.936Z,6.10
2022-11-07T12:18:47.860Z,3.70
2022-11-07T12:19:47.794Z,6.80
2022-11-07T12:20:47.700Z,8.60
2022-11-07T12:21:48.700Z,7.90
2022-11-07T12:22:47.559Z,6.00
2022-11-07T12:23:47.481Z,7.80
2022-11-07T12:24:47.402Z,7.90
2022-11-07T12:25:47.312Z,7.00
2022-11-07T12:26:47.226Z,9.00
2022-11-07T12:27:47.155Z,8.80
2022-11-07T12:28:47.064Z,13.80
2022-11-07T12:29:46.988Z,7.30
2022-11-07T12:30:46.884Z,11.60
2022-11-07T12:31:46.804Z,5.40
2022-11-07T12:32:46.728Z,7.50
2022-11-07T12:33:46.641Z,7.90
2022-11-07T12:34:46.554Z,10.50
2022-11-07T12:35:46.464Z,8.70
2022-11-07T12:36:46.385Z,8.60
2022-11-07T12:37:46.319Z,7.20
2022-11-07T12:38:46.226Z,6.00
2022-11-07T12:39:46.165Z,6.70
2022-11-07T12:40:46.084Z,5.30
2022-11-07T12:41:46.007Z,7.20
2022-11-07T12:42:46.563Z,4.50
2022-11-07T12:43:45.872Z,5.70
2022-11-07T12:44:45.789Z,5.00
2022-11-07T12:45:45.722Z,5.90
2022-11-07T12:46:45.635Z,7.20
2022-11-07T12:47:45.566Z,7.30
2022-11-07T12:48:45.540Z,4.90
2022-11-07T12:49:45.409Z,4.50
2022-11-07T12:50:45.318Z,7.50
2022-11-07T12:51:45.259Z,10.40
2022-11-07T12:52:45.194Z,7.30
2022-11-07T12:53:45.110Z,6.50
2022-11-07T12:54:45.012Z,6.80
2022-11-07T12:55:44.950Z,6.60
2022-11-07T12:56:44.844Z,6.20
2022-11-07T12:57:44.786Z,5.00
2022-11-07T12:58:44.703Z,6.40
2022-11-07T12:59:44.632Z,4.50
2022-11-07T13:00:44.531Z,6.20
2022-11-07T13:01:44.612Z,5.30
2022-11-07T13:02:44.450Z,5.90
2022-11-07T13:03:44.295Z,5.20
2022-11-07T13:04:44.213Z,4.90
2022-11-07T13:05:44.143Z,6.30
2022-11-07T13:06:44.034Z,6.50
2022-11-07T13:07:43.956Z,6.20
2022-11-07T13:08:43.894Z,5.00
2022-11-07T13:09:43.804Z,6.70
2022-11-07T13:10:43.730Z,3.20
2022-11-07T13:11:43.635Z,6.10
2022-11-07T13:12:43.535Z,3.90
2022-11-07T13:13:43.466Z,7.20
2022-11-07T13:14:43.418Z,6.20
2022-11-07T13:16:13.571Z,4.60
2022-11-07T13:16:44.217Z,5.50
2022-11-07T13:17:43.154Z,9.50
2022-11-07T13:18:43.118Z,9.00
2022-11-07T13:19:43.020Z,7.10
2022-11-07T13:20:42.881Z,4.40
2022-11-07T13:21:42.814Z,7.40
2022-11-07T13:22:42.732Z,6.00
2022-11-07T13:23:42.637Z,4.90
2022-11-07T13:24:42.571Z,5.20
2022-11-07T13:25:42.552Z,7.50
2022-11-07T13:26:47.277Z,4.60
2022-11-07T13:28:53.221Z,10.50
2022-11-07T13:29:53.200Z,9.40
2022-11-07T13:30:53.141Z,8.30
2022-11-07T13:31:53.104Z,6.30
2022-11-07T13:32:53.072Z,5.80
2022-11-07T13:33:53.022Z,10.80
2022-11-07T13:34:52.973Z,15.60
2022-11-07T13:35:52.953Z,12.70
2022-11-07T13:36:52.890Z,18.30
2022-11-07T13:37:52.856Z,11.20
2022-11-07T13:38:52.816Z,10.60
2022-11-07T13:39:52.768Z,10.90
2022-11-07T13:40:52.737Z,7.70
2022-11-07T13:41:52.676Z,7.80
2022-11-07T13:42:52.648Z,7.10
2022-11-07T13:43:55.396Z,7.90
2022-11-07T13:44:52.566Z,6.50
2022-11-07T13:45:52.546Z,6.30
2022-11-07T13:46:52.475Z,13.40
2022-11-07T13:47:52.448Z,12.60
2022-11-07T13:48:52.407Z,8.90
2022-11-07T13:49:52.359Z,12.80
2022-11-07T13:50:52.339Z,13.50
2022-11-07T13:51:52.287Z,12.10
2022-11-07T13:52:52.249Z,8.40
2022-11-07T13:53:52.199Z,11.20
2022-11-07T13:54:52.158Z,12.50
2022-11-07T13:55:52.142Z,8.70
2022-11-07T13:56:52.071Z,10.40
2022-11-07T13:57:52.040Z,10.40
2022-11-07T13:58:51.980Z,13.70
2022-11-07T13:59:51.998Z,7.60
2022-11-07T14:00:52.009Z,12.70
2022-11-07T14:01:51.987Z,10.90
2022-11-07T14:02:51.827Z,13.60
2022-11-07T14:03:51.785Z,10.60
2022-11-07T14:05:14.637Z,8.00
2022-11-07T14:05:52.696Z,8.80
2022-11-07T14:06:51.676Z,11.00
2022-11-07T14:07:51.615Z,8.00
2022-11-07T14:08:51.572Z,10.20
2022-11-07T14:09:51.544Z,10.90
2022-11-07T14:10:51.483Z,11.50
2022-11-07T14:11:51.457Z,9.30
2022-11-07T14:12:51.385Z,14.10
2022-11-07T14:13:51.346Z,8.90
2022-11-07T14:14:51.304Z,10.40
2022-11-07T14:15:51.265Z,12.10
2022-11-07T14:16:53.081Z,10.20
2022-11-07T14:17:52.198Z,11.30
2022-11-07T14:18:51.677Z,13.10
2022-11-07T14:19:51.116Z,10.20
2022-11-07T14:20:51.077Z,12.80
2022-11-07T14:21:51.046Z,10.60
2022-11-07T14:22:51.010Z,11.60
2022-11-07T14:23:50.967Z,11.90
2022-11-07T14:24:50.908Z,12.00
2022-11-07T14:25:50.919Z,9.20
2022-11-07T14:26:50.842Z,15.30
2022-11-07T14:27:50.821Z,8.60
2022-11-07T14:28:50.770Z,11.60
2022-11-07T14:29:50.731Z,8.80
2022-11-07T14:30:50.689Z,9.00
2022-11-07T14:31:50.661Z,9.40
2022-11-07T14:32:50.629Z,6.90
2022-11-07T14:33:50.591Z,8.90
2022-11-07T14:34:50.541Z,8.90
2022-11-07T14:35:50.522Z,5.70
2022-11-07T14:36:50.480Z,9.80
2022-11-07T14:37:50.472Z,5.50
2022-11-07T14:38:50.429Z,7.40
2022-11-07T14:39:50.392Z,6.80
2022-11-07T14:40:50.352Z,7.70
2022-11-07T14:41:50.340Z,7.00
2022-11-07T14:42:50.285Z,6.20
2022-11-07T14:43:50.281Z,8.10
2022-11-07T14:44:54.923Z,7.20
2022-11-07T14:46:11.885Z,9.40
2022-11-07T14:46:51.165Z,6.40
2022-11-07T14:47:50.145Z,4.40
2022-11-07T14:48:50.138Z,7.50
2022-11-07T14:49:50.065Z,6.20
2022-11-07T14:50:50.899Z,7.20
2022-11-07T14:51:50.006Z,6.40
2022-11-07T14:52:49.966Z,7.00
2022-11-07T14:53:49.957Z,6.80
2022-11-07T14:54:49.899Z,7.80
2022-11-07T14:55:49.868Z,8.00
2022-11-07T14:56:49.839Z,8.00
2022-11-07T14:57:49.807Z,5.00
2022-11-07T14:58:49.759Z,6.40
2022-11-07T14:59:49.749Z,11.10
2022-11-07T15:00:49.698Z,6.10
2022-11-07T15:01:49.801Z,6.40
2022-11-07T15:02:49.685Z,6.50
2022-11-07T15:03:49.600Z,6.40
2022-11-07T15:04:49.560Z,7.80
2022-11-07T15:05:49.530Z,4.30
2022-11-07T15:06:49.490Z,5.80
2022-11-07T15:07:49.468Z,7.60
2022-11-07T15:08:49.429Z,3.90
2022-11-07T15:09:49.422Z,6.30
2022-11-07T15:10:49.370Z,8.20
2022-11-07T15:11:49.341Z,6.80
2022-11-07T15:12:49.302Z,8.40
2022-11-07T15:13:49.252Z,7.60
2022-11-07T15:14:49.233Z,6.90
2022-11-07T15:15:49.203Z,6.90
2022-11-07T15:16:49.153Z,4.70
2022-11-07T15:17:49.103Z,8.50
2022-11-07T15:18:49.063Z,7.00
2022-11-07T15:19:49.025Z,7.70
2022-11-07T15:20:49.015Z,6.30
2022-11-07T15:21:48.956Z,10.70
2022-11-07T15:22:48.915Z,6.00
2022-11-07T15:23:48.876Z,7.30
2022-11-07T15:24:48.845Z,8.00
2022-11-07T15:25:48.816Z,5.90
2022-11-07T15:26:48.784Z,12.80
2022-11-07T15:27:48.747Z,6.50
2022-11-07T15:28:48.708Z,9.90
2022-11-07T15:29:48.675Z,8.00
2022-11-07T15:30:48.648Z,8.10
2022-11-07T15:31:48.596Z,6.50
2022-11-07T15:32:48.557Z,7.70
2022-11-07T15:33:48.532Z,5.80
2022-11-07T15:35:03.694Z,4.60
2022-11-07T15:35:49.462Z,10.80
2022-11-07T15:36:48.430Z,8.90
2022-11-07T15:37:48.379Z,7.30
2022-11-07T15:38:48.349Z,8.80
2022-11-07T15:39:48.311Z,4.90
2022-11-07T15:40:48.306Z,4.70
2022-11-07T15:41:48.250Z,10.00
2022-11-07T15:42:48.211Z,7.20
2022-11-07T15:43:48.172Z,8.20
2022-11-07T15:44:48.141Z,12.30
2022-11-07T15:45:48.093Z,11.40
2022-11-07T15:46:48.071Z,10.00
2022-11-07T15:47:48.010Z,10.80
2022-11-07T15:48:47.983Z,6.60
2022-11-07T15:49:47.935Z,8.50
2022-11-07T15:50:47.905Z,7.90
2022-11-07T15:51:47.881Z,7.00
2022-11-07T15:52:47.834Z,7.30
2022-11-07T15:53:47.779Z,4.10
2022-11-07T15:54:47.748Z,6.70
2022-11-07T15:55:47.711Z,10.40
2022-11-07T15:56:47.674Z,8.90
2022-11-07T15:57:47.625Z,10.10
2022-11-07T15:58:47.594Z,8.90
2022-11-07T15:59:47.558Z,6.00
2022-11-07T16:00:47.518Z,7.80
2022-11-07T16:01:47.704Z,9.80
2022-11-07T16:02:47.645Z,7.50
2022-11-07T16:03:47.408Z,11.40
2022-11-07T16:04:47.377Z,10.80
2022-11-07T16:05:47.339Z,11.30
2022-11-07T16:06:47.337Z,11.80
2022-11-07T16:07:47.281Z,12.10
2022-11-07T16:08:47.253Z,10.70
2022-11-07T16:09:47.209Z,11.50
2022-11-07T16:10:47.190Z,13.00
2022-11-07T16:11:47.139Z,10.70
2022-11-07T16:12:47.130Z,9.30
2022-11-07T16:13:47.079Z,8.90
2022-11-07T16:14:47.073Z,9.20
2022-11-07T16:15:47.033Z,9.50
2022-11-07T16:16:47.001Z,6.30
2022-11-07T16:17:46.990Z,8.00
2022-11-07T16:18:46.941Z,8.30
2022-11-07T16:19:46.939Z,7.00
2022-11-07T16:20:46.903Z,7.20
2022-11-07T16:21:46.873Z,9.00
2022-11-07T16:22:46.872Z,9.10
2022-11-07T16:23:46.812Z,8.90
2022-11-07T16:24:46.792Z,5.70
2022-11-07T16:25:46.773Z,4.40
2022-11-07T16:26:46.766Z,6.90
2022-11-07T16:27:46.733Z,8.90
2022-11-07T16:28:46.734Z,5.50
2022-11-07T16:29:46.706Z,7.50
2022-11-07T16:30:46.681Z,7.70
2022-11-07T16:31:46.655Z,5.00
2022-11-07T16:32:46.646Z,10.80
2022-11-07T16:33:46.634Z,3.90
2022-11-07T16:34:46.631Z,8.00
2022-11-07T16:35:46.596Z,8.20
2022-11-07T16:36:46.586Z,11.10
2022-11-07T16:37:46.554Z,6.30
2022-11-07T16:38:46.546Z,9.90
2022-11-07T16:39:46.507Z,9.60
2022-11-07T16:40:46.496Z,7.70
2022-11-07T16:41:46.476Z,8.90
2022-11-07T16:42:46.468Z,8.40
2022-11-07T16:43:46.457Z,13.40
2022-11-07T16:44:46.451Z,7.60
2022-11-07T16:45:46.458Z,9.00
2022-11-07T16:46:46.389Z,7.20
2022-11-07T16:47:46.359Z,10.40
2022-11-07T16:48:46.349Z,11.40
2022-11-07T16:49:46.309Z,10.00
2022-11-07T16:50:46.299Z,8.10
2022-11-07T16:51:46.266Z,4.60
2022-11-07T16:52:46.240Z,7.20
2022-11-07T16:53:46.251Z,7.80
2022-11-07T16:54:46.220Z,11.00
2022-11-07T16:55:49.451Z,7.30
2022-11-07T16:56:47.203Z,7.70
2022-11-07T16:57:46.181Z,8.90
2022-11-07T16:58:46.182Z,6.10
2022-11-07T16:59:46.135Z,5.60
2022-11-07T17:00:46.141Z,8.40
2022-11-07T17:01:46.234Z,9.80
2022-11-07T17:02:46.222Z,10.70
2022-11-07T17:03:46.103Z,8.70
2022-11-07T17:04:46.103Z,7.70
2022-11-07T17:05:46.073Z,7.20
2022-11-07T17:06:46.082Z,9.10
2022-11-07T17:07:46.038Z,7.20
2022-11-07T17:08:46.028Z,4.70
2022-11-07T17:09:46.034Z,10.30
2022-11-07T17:10:46.025Z,13.40
2022-11-07T17:11:46.004Z,11.40
2022-11-07T17:12:46.005Z,8.20
2022-11-07T17:13:46.005Z,10.50
2022-11-07T17:14:46.000Z,10.60
2022-11-07T17:15:45.975Z,13.30
2022-11-07T17:16:45.967Z,11.40
2022-11-07T17:17:45.945Z,15.20
2022-11-07T17:18:45.946Z,12.20
2022-11-07T17:19:45.937Z,10.40
2022-11-07T17:20:51.418Z,10.60
2022-11-07T17:21:46.897Z,11.50
2022-11-07T17:22:45.898Z,6.90
2022-11-07T17:23:45.898Z,6.10
2022-11-07T17:24:45.869Z,5.00
2022-11-07T17:25:45.879Z,9.70
2022-11-07T17:26:45.860Z,7.40
2022-11-07T17:27:45.852Z,10.50
2022-11-07T17:28:45.840Z,8.50
2022-11-07T17:29:45.826Z,9.10
2022-11-07T17:30:45.831Z,8.40
2022-11-07T17:31:45.809Z,10.00
2022-11-07T17:32:45.790Z,11.60
2022-11-07T17:33:45.760Z,7.90
2022-11-07T17:34:46.726Z,10.00
2022-11-07T17:35:46.750Z,9.40
2022-11-07T17:36:45.735Z,10.80
2022-11-07T17:37:45.701Z,9.40
2022-11-07T17:38:45.712Z,8.90
2022-11-07T17:39:45.693Z,8.60
2022-11-07T17:40:45.682Z,8.90
2022-11-07T17:41:45.652Z,9.70
2022-11-07T17:42:45.641Z,7.40
2022-11-07T17:43:45.622Z,6.00
2022-11-07T17:44:45.643Z,8.70
2022-11-07T17:45:45.623Z,7.50
2022-11-07T17:46:45.603Z,9.40
2022-11-07T17:47:45.573Z,7.40
2022-11-07T17:48:47.245Z,4.90
2022-11-07T17:49:45.555Z,7.10
2022-11-07T17:50:45.535Z,7.30
2022-11-07T17:51:45.514Z,7.50
2022-11-07T17:52:45.496Z,6.10
2022-11-07T17:53:45.475Z,7.10
2022-11-07T17:54:45.456Z,9.50
2022-11-07T17:55:45.454Z,12.80
2022-11-07T17:56:45.430Z,12.50
2022-11-07T17:57:45.404Z,6.50
2022-11-07T17:58:45.396Z,7.30
2022-11-07T17:59:46.142Z,7.50
2022-11-07T18:00:45.346Z,9.60
2022-11-07T18:01:45.465Z,7.30
2022-11-07T18:02:45.428Z,9.10
2022-11-07T18:03:45.308Z,11.10
2022-11-07T18:04:45.302Z,10.20
2022-11-07T18:05:45.270Z,5.60
2022-11-07T18:06:45.280Z,8.10
2022-11-07T18:07:45.249Z,7.10
2022-11-07T18:08:52.100Z,8.80
2022-11-07T18:09:46.200Z,10.30
2022-11-07T18:10:45.200Z,7.50
2022-11-07T18:11:45.200Z,6.40
2022-11-07T18:12:45.170Z,7.60
2022-11-07T18:13:45.140Z,9.60
2022-11-07T18:14:45.141Z,8.40
2022-11-07T18:15:45.110Z,9.40
2022-11-07T18:16:45.103Z,10.00
2022-11-07T18:17:45.101Z,10.60
2022-11-07T18:18:45.073Z,12.10
2022-11-07T18:19:45.052Z,11.70
2022-11-07T18:20:45.043Z,9.80
2022-11-07T18:21:45.023Z,7.80
2022-11-07T18:22:45.033Z,10.70
2022-11-07T18:23:45.015Z,11.10
2022-11-07T18:24:44.993Z,5.90
2022-11-07T18:25:44.974Z,12.00
2022-11-07T18:26:44.961Z,5.70
2022-11-07T18:27:44.957Z,8.10
2022-11-07T18:28:44.939Z,10.50
2022-11-07T18:29:44.914Z,7.90
2022-11-07T18:30:44.905Z,7.30
2022-11-07T18:31:44.875Z,5.50
2022-11-07T18:32:44.875Z,9.80
2022-11-07T18:33:44.866Z,9.40
2022-11-07T18:34:44.912Z,12.40
2022-11-07T18:35:44.816Z,12.50
2022-11-07T18:36:44.811Z,11.50
2022-11-07T18:37:44.798Z,12.00
2022-11-07T18:38:44.807Z,13.70
2022-11-07T18:39:44.767Z,18.50
2022-11-07T18:40:44.748Z,14.00
2022-11-07T18:41:44.728Z,15.30
2022-11-07T18:42:44.709Z,11.60
2022-11-07T18:43:44.699Z,10.70
2022-11-07T18:44:44.689Z,10.20
2022-11-07T18:45:44.657Z,11.00
2022-11-07T18:46:44.652Z,9.50
2022-11-07T18:47:44.619Z,12.90
2022-11-07T18:48:44.628Z,10.30
2022-11-07T18:49:44.590Z,14.50
2022-11-07T18:50:44.580Z,14.60
2022-11-07T18:51:44.560Z,10.60
2022-11-07T18:52:44.540Z,11.10
2022-11-07T18:53:44.518Z,12.40
2022-11-07T18:54:44.522Z,11.20
2022-11-07T18:55:44.491Z,11.30
2022-11-07T18:56:44.472Z,11.40
2022-11-07T18:57:44.444Z,13.40
2022-11-07T18:58:44.444Z,13.90
2022-11-07T18:59:44.421Z,13.20
2022-11-07T19:00:44.463Z,12.10
2022-11-07T19:01:44.580Z,11.40
2022-11-07T19:02:44.372Z,12.70
2022-11-07T19:03:44.353Z,11.60
2022-11-07T19:04:44.364Z,12.60
2022-11-07T19:05:44.324Z,12.30
2022-11-07T19:06:44.294Z,15.80
2022-11-07T19:07:44.284Z,14.60