createdAt,value
2018-04-13T00:01:49.553Z,21.35
2018-04-13T00:04:17.929Z,26.27
2018-04-13T00:06:46.305Z,24.73
2018-04-13T00:09:13.913Z,21.58
2018-04-13T00:11:41.570Z,27.00
2018-04-13T00:14:09.289Z,29.00
2018-04-13T00:16:36.905Z,25.60
2018-04-13T00:19:05.334Z,26.15
2018-04-13T00:21:33.687Z,27.02
2018-04-13T00:24:01.352Z,29.98
2018-04-13T00:26:29.801Z,22.08
2018-04-13T00:28:57.513Z,24.63
2018-04-13T00:31:25.146Z,23.40
2018-04-13T00:33:53.541Z,22.75
2018-04-13T00:36:22.087Z,20.52
2018-04-13T00:38:49.644Z,27.27
2018-04-13T00:41:17.511Z,23.85
2018-04-13T00:43:45.217Z,23.08
2018-04-13T00:46:13.593Z,26.25
2018-04-13T00:48:42.033Z,27.65
2018-04-13T00:51:09.625Z,26.12
2018-04-13T00:53:37.182Z,27.85
2018-04-13T00:56:04.773Z,27.27
2018-04-13T00:58:33.170Z,30.37
2018-04-13T01:01:00.702Z,25.80
2018-04-13T01:03:28.188Z,27.33
2018-04-13T01:05:55.728Z,30.40
2018-04-13T01:08:24.097Z,29.75
2018-04-13T01:10:51.806Z,30.25
2018-04-13T01:13:19.406Z,31.98
2018-04-13T01:15:46.979Z,30.23
2018-04-13T01:18:14.571Z,33.90
2018-04-13T01:20:42.188Z,27.50
2018-04-13T01:23:09.906Z,32.97
2018-04-13T01:25:37.672Z,30.12
2018-04-13T01:28:05.373Z,30.23
2018-04-13T01:30:33.056Z,27.20
2018-04-13T01:33:00.620Z,27.08
2018-04-13T01:35:28.973Z,31.15
2018-04-13T01:37:56.623Z,29.92
2018-04-13T01:40:24.245Z,31.67
2018-04-13T01:42:51.911Z,26.95
2018-04-13T01:45:19.591Z,27.75
2018-04-13T01:47:47.171Z,34.25
2018-04-13T01:50:14.672Z,30.55
2018-04-13T01:52:42.292Z,32.47
2018-04-13T01:55:09.813Z,29.70
2018-04-13T01:57:38.129Z,28.27
2018-04-13T02:00:05.712Z,28.83
2018-04-13T02:02:33.237Z,28.58
2018-04-13T02:05:00.817Z,29.70
2018-04-13T02:07:28.412Z,32.75
2018-04-13T02:09:56.712Z,26.12
2018-04-13T02:12:25.072Z,28.42
2018-04-13T02:14:53.378Z,32.92
2018-04-13T02:17:20.869Z,29.15
2018-04-13T02:19:48.344Z,34.47
2018-04-13T02:22:15.837Z,26.95
2018-04-13T02:24:43.435Z,30.42
2018-04-13T02:27:11.123Z,32.13
2018-04-13T02:29:38.784Z,27.95
2018-04-13T02:32:06.348Z,29.15
2018-04-13T02:34:33.915Z,28.02
2018-04-13T02:37:01.345Z,26.33
2018-04-13T02:39:28.957Z,27.50
2018-04-13T02:41:56.680Z,27.35
2018-04-13T02:44:24.447Z,33.47
2018-04-13T02:46:53.621Z,28.98
2018-04-13T02:49:21.289Z,26.55
2018-04-13T02:51:49.553Z,26.30
2018-04-13T02:54:17.347Z,26.45
2018-04-13T02:56:44.991Z,27.10
2018-04-13T02:59:12.775Z,27.02
2018-04-13T03:01:40.446Z,26.10
2018-04-13T03:04:08.741Z,26.58
2018-04-13T03:06:37.032Z,28.85
2018-04-13T03:09:04.819Z,26.98
2018-04-13T03:11:32.452Z,32.42
2018-04-13T03:14:00.164Z,25.77
2018-04-13T03:16:27.716Z,26.15
2018-04-13T03:18:55.318Z,26.30
2018-04-13T03:21:22.747Z,28.02
2018-04-13T03:23:50.240Z,26.48
2018-04-13T03:26:17.873Z,27.95
2018-04-13T03:28:45.641Z,32.30
2018-04-13T03:31:13.252Z,26.83
2018-04-13T03:33:40.784Z,29.23
2018-04-13T03:36:09.122Z,26.17
2018-04-13T03:38:36.673Z,25.40
2018-04-13T03:41:04.360Z,25.23
2018-04-13T03:43:31.979Z,30.02
2018-04-13T03:45:59.786Z,30.12
2018-04-13T03:48:27.325Z,26.90
2018-04-13T03:50:54.812Z,29.83
2018-04-13T03:53:22.445Z,30.23
2018-04-13T03:55:50.052Z,33.45
2018-04-13T03:58:18.422Z,30.08
2018-04-13T04:00:46.057Z,26.67
2018-04-13T04:03:13.628Z,35.53
2018-04-13T04:05:41.997Z,30.52
2018-04-13T04:08:10.364Z,33.95
2018-04-13T04:10:38.044Z,32.80
2018-04-13T04:13:05.706Z,31.45
2018-04-13T04:15:33.217Z,28.62
2018-04-13T04:18:01.857Z,34.25
2018-04-13T04:20:41.201Z,35.53
2018-04-13T04:23:21.334Z,32.72
2018-04-13T04:26:00.880Z,32.83
2018-04-13T04:28:28.467Z,34.42
2018-04-13T04:30:56.890Z,33.70
2018-04-13T04:33:24.440Z,30.10
2018-04-13T04:35:52.110Z,30.55
2018-04-13T04:38:19.739Z,33.60
2018-04-13T04:40:47.240Z,31.67
2018-04-13T04:43:14.918Z,35.20
2018-04-13T04:45:42.560Z,31.33
2018-04-13T04:48:10.056Z,32.97
2018-04-13T04:50:37.729Z,35.03
2018-04-13T04:53:05.355Z,35.58
2018-04-13T04:55:32.896Z,35.80
2018-04-13T04:58:00.428Z,32.38
2018-04-13T05:00:27.976Z,33.03
2018-04-13T05:02:56.344Z,30.35
2018-04-13T05:05:24.717Z,32.22
2018-04-13T05:07:53.008Z,29.73
2018-04-13T05:10:21.345Z,27.58
2018-04-13T05:12:48.959Z,32.85
2018-04-13T05:15:16.467Z,32.88
2018-04-13T05:17:44.075Z,30.17
2018-04-13T05:20:11.673Z,27.90
2018-04-13T05:22:40.047Z,25.98
2018-04-13T05:25:08.372Z,22.80
2018-04-13T05:27:35.972Z,28.17
2018-04-13T05:30:03.549Z,26.55
2018-04-13T05:32:31.128Z,24.00
2018-04-13T05:34:58.758Z,25.62
2018-04-13T05:37:26.301Z,28.12
2018-04-13T05:39:53.812Z,24.87
2018-04-13T05:42:22.198Z,23.80
2018-04-13T05:44:50.569Z,22.40
2018-04-13T05:47:18.158Z,21.98
2018-04-13T05:49:55.593Z,21.92
2018-04-13T05:52:23.209Z,18.67
2018-04-13T05:54:51.662Z,17.42
2018-04-13T05:57:19.212Z,18.27
2018-04-13T05:59:46.771Z,19.30
2018-04-13T06:02:14.314Z,15.65
2018-04-13T06:04:41.933Z,18.60
2018-04-13T06:07:10.375Z,22.00
2018-04-13T06:09:38.834Z,19.17
2018-04-13T06:12:06.442Z,21.30
2018-04-13T06:14:34.701Z,23.15
2018-04-13T06:17:02.273Z,27.50
2018-04-13T06:19:29.787Z,31.87
2018-04-13T06:21:57.489Z,27.70
2018-04-13T06:24:26.935Z,35.08
2018-04-13T06:26:54.578Z,24.45
2018-04-13T06:29:22.142Z,32.92
2018-04-13T06:31:50.525Z,25.98
2018-04-13T06:34:18.857Z,30.70
2018-04-13T06:36:46.390Z,27.85
2018-04-13T06:39:14.059Z,32.08
2018-04-13T06:41:42.001Z,33.38
2018-04-13T06:44:11.226Z,30.92
2018-04-13T06:46:39.488Z,27.75
2018-04-13T06:49:07.080Z,32.72
2018-04-13T06:51:34.685Z,35.05
2018-04-13T06:54:02.194Z,38.15
2018-04-13T06:56:29.747Z,32.13
2018-04-13T06:58:57.265Z,35.70
2018-04-13T07:01:24.801Z,34.10
2018-04-13T07:03:52.461Z,36.42
2018-04-13T07:06:20.725Z,35.97
2018-04-13T07:08:48.212Z,35.20
2018-04-13T07:11:15.754Z,37.38
2018-04-13T07:13:44.030Z,41.72
2018-04-13T07:16:12.286Z,37.47
2018-04-13T07:18:39.812Z,43.50
2018-04-13T07:21:07.304Z,44.72
2018-04-13T07:23:34.849Z,45.33
2018-04-13T07:26:02.553Z,41.58
2018-04-13T07:28:30.072Z,47.33
2018-04-13T07:30:57.671Z,46.55
2018-04-13T07:33:25.938Z,50.83
2018-04-13T07:35:54.578Z,49.40
2018-04-13T07:38:21.717Z,52.55
2018-04-13T07:40:49.208Z,50.22
2018-04-13T07:43:16.701Z,52.65
2018-04-13T07:48:18.248Z,49.25
2018-04-13T07:50:45.761Z,47.28
2018-04-13T07:53:13.253Z,44.10
2018-04-13T07:55:40.756Z,50.95
2018-04-13T07:58:08.261Z,49.13
2018-04-13T08:00:35.762Z,47.38
2018-04-13T08:03:04.060Z,46.42
2018-04-13T08:05:31.552Z,49.67
2018-04-13T08:07:59.048Z,53.95
2018-04-13T08:10:27.327Z,46.67
2018-04-13T08:12:55.592Z,45.63
2018-04-13T08:15:23.862Z,44.40
2018-04-13T08:17:51.380Z,42.60
2018-04-13T08:20:19.656Z,44.63
2018-04-13T08:22:47.156Z,42.65
2018-04-13T08:25:14.661Z,51.03
2018-04-13T08:27:42.176Z,41.67
2018-04-13T08:30:10.445Z,39.42
2018-04-13T08:32:37.968Z,41.75
2018-04-13T08:35:05.460Z,39.65
2018-04-13T08:37:32.961Z,37.97
2018-04-13T08:40:00.468Z,44.17
2018-04-13T08:42:27.972Z,44.88
2018-04-13T08:44:55.466Z,42.65
2018-04-13T08:47:22.976Z,45.20
2018-04-13T08:49:50.477Z,48.33
2018-04-13T08:52:17.968Z,43.72
2018-04-13T08:54:45.536Z,44.80
2018-04-13T08:57:13.025Z,50.35
2018-04-13T08:59:40.524Z,46.40
2018-04-13T09:02:08.062Z,50.40
2018-04-13T09:04:35.561Z,53.25
2018-04-13T09:07:03.067Z,56.88
2018-04-13T09:09:30.590Z,53.72
2018-04-13T09:11:58.848Z,58.58
2018-04-13T09:14:26.337Z,56.37
2018-04-13T09:16:54.601Z,59.05
2018-04-13T09:19:22.856Z,59.08
2018-04-13T09:21:50.373Z,61.92
2018-04-13T09:24:17.872Z,56.97
2018-04-13T09:26:45.363Z,54.90
2018-04-13T09:29:12.884Z,58.17
2018-04-13T09:31:40.380Z,56.58
2018-04-13T09:34:07.894Z,61.58
2018-04-13T09:36:35.402Z,53.75
2018-04-13T09:39:02.897Z,66.35
2018-04-13T09:41:30.397Z,54.13
2018-04-13T09:43:58.661Z,52.42
2018-04-13T09:46:26.161Z,52.70
2018-04-13T09:48:53.649Z,53.80
2018-04-13T09:51:21.188Z,54.83
2018-04-13T09:53:48.676Z,50.17
2018-04-13T09:56:16.164Z,51.30
2018-04-13T09:58:43.723Z,49.97
2018-04-13T10:01:13.128Z,52.43
2018-04-13T10:03:46.332Z,50.00
2018-04-13T10:06:14.588Z,57.60
2018-04-13T10:08:42.077Z,53.40
2018-04-13T10:11:09.575Z,54.80
2018-04-13T10:13:37.069Z,56.17
2018-04-13T10:16:04.604Z,50.70
2018-04-13T10:18:32.088Z,51.00
2018-04-13T10:20:59.572Z,49.80
2018-04-13T10:23:27.112Z,48.33
2018-04-13T10:25:54.665Z,48.90
2018-04-13T10:28:22.163Z,47.13
2018-04-13T10:30:49.681Z,49.10
2018-04-13T10:33:17.179Z,47.07
2018-04-13T10:35:44.950Z,46.20
2018-04-13T10:38:12.449Z,43.60
2018-04-13T10:40:39.979Z,45.70
2018-04-13T10:43:07.428Z,47.03
2018-04-13T10:45:34.944Z,40.97
2018-04-13T10:48:03.202Z,45.80
2018-04-13T10:50:30.688Z,46.57
2018-04-13T10:52:58.972Z,48.00
2018-04-13T10:55:26.496Z,44.90
2018-04-13T10:57:53.988Z,42.83
2018-04-13T11:00:21.514Z,54.73
2018-04-13T11:02:49.070Z,41.43
2018-04-13T11:05:16.572Z,40.23
2018-04-13T11:07:44.063Z,42.13
2018-04-13T11:10:11.646Z,35.37
2018-04-13T11:12:39.938Z,41.43
2018-04-13T11:15:07.424Z,37.93
2018-04-13T11:17:34.912Z,43.17
2018-04-13T11:20:02.417Z,42.10
2018-04-13T11:22:30.673Z,40.20
2018-04-13T11:24:58.168Z,36.93
2018-04-13T11:27:25.672Z,35.27
2018-04-13T11:29:53.168Z,34.40
2018-04-13T11:32:21.449Z,36.13
2018-04-13T11:34:49.733Z,35.67
2018-04-13T11:37:17.220Z,30.90
2018-04-13T11:39:44.709Z,35.50
2018-04-13T11:42:12.235Z,29.70
2018-04-13T11:44:39.724Z,30.50
2018-04-13T11:47:07.253Z,28.87
2018-04-13T11:49:34.753Z,31.60
2018-04-13T11:52:02.256Z,28.83
2018-04-13T11:54:29.761Z,27.87
2018-04-13T11:56:57.300Z,26.40
2018-04-13T11:59:24.861Z,29.93
2018-04-13T12:01:52.368Z,29.37
2018-04-13T12:04:20.644Z,31.40
2018-04-13T12:06:48.905Z,27.00
2018-04-13T12:09:17.212Z,25.47
2018-04-13T12:11:44.697Z,28.33
2018-04-13T12:14:12.213Z,27.30
2018-04-13T12:16:40.595Z,25.80
2018-04-13T12:19:08.848Z,26.33
2018-04-13T12:21:36.340Z,24.57
2018-04-13T12:24:03.872Z,25.23
2018-04-13T12:26:32.136Z,26.93
2018-04-13T12:28:59.715Z,27.50
2018-04-13T12:31:28.028Z,27.30
2018-04-13T12:33:56.353Z,25.10
2018-04-13T12:36:23.840Z,27.03
2018-04-13T12:38:51.352Z,26.20
2018-04-13T12:41:18.836Z,23.10
2018-04-13T12:43:46.342Z,25.00
2018-04-13T12:46:13.848Z,26.63
2018-04-13T12:48:41.339Z,27.40
2018-04-13T12:51:08.828Z,25.70
2018-04-13T12:53:36.404Z,26.50
2018-04-13T12:56:03.946Z,28.90
2018-04-13T12:58:31.423Z,27.20
2018-04-13T13:00:59.029Z,28.77
2018-04-13T13:03:26.529Z,25.10
2018-04-13T13:05:54.016Z,30.57
2018-04-13T13:08:21.523Z,26.33
2018-04-13T13:10:49.008Z,29.20
2018-04-13T13:13:16.541Z,26.07
2018-04-13T13:15:44.062Z,24.20
2018-04-13T13:18:11.580Z,24.97
2018-04-13T13:20:39.080Z,22.97
2018-04-13T13:23:07.336Z,26.33
2018-04-13T13:25:34.836Z,23.60
2018-04-13T13:28:02.325Z,24.07
2018-04-13T13:30:29.824Z,21.23
2018-04-13T13:32:57.324Z,24.10
2018-04-13T13:35:24.816Z,22.10
2018-04-13T13:37:52.313Z,20.97
2018-04-13T13:40:20.588Z,21.20
2018-04-13T13:42:48.865Z,18.73
2018-04-13T13:45:17.129Z,19.83
2018-04-13T13:47:44.643Z,24.33
2018-04-13T13:50:12.137Z,21.50
2018-04-13T13:52:39.688Z,27.17
2018-04-13T13:55:07.206Z,23.87
2018-04-13T13:57:34.721Z,19.80
2018-04-13T14:00:02.200Z,22.67
2018-04-13T14:02:30.465Z,20.73
2018-04-13T14:04:58.740Z,20.30
2018-04-13T14:07:27.008Z,20.03
2018-04-13T14:09:54.520Z,22.67
2018-04-13T14:12:22.012Z,21.77
2018-04-13T14:14:49.563Z,20.93
2018-04-13T14:17:17.051Z,22.77
2018-04-13T14:19:45.306Z,21.90
2018-04-13T14:22:12.888Z,20.60
2018-04-13T14:24:41.177Z,23.03
2018-04-13T14:27:08.704Z,24.57
2018-04-13T14:29:36.202Z,23.60
2018-04-13T14:32:03.712Z,20.17
2018-04-13T14:34:31.221Z,21.43
2018-04-13T14:36:58.724Z,22.10
2018-04-13T14:39:26.243Z,21.60
2018-04-13T14:41:53.744Z,23.07
2018-04-13T14:44:21.293Z,23.50
2018-04-13T14:46:48.829Z,24.00
2018-04-13T14:49:16.316Z,22.80
2018-04-13T14:51:43.812Z,24.50
2018-04-13T14:54:12.080Z,23.97
2018-04-13T14:56:40.356Z,23.57
2018-04-13T14:59:08.644Z,25.40
2018-04-13T15:01:37.021Z,25.63
2018-04-13T15:04:05.409Z,25.07
2018-04-13T15:06:33.831Z,25.37
2018-04-13T15:09:01.442Z,26.80
2018-04-13T15:11:29.106Z,24.43
2018-04-13T15:13:57.003Z,23.07
2018-04-13T15:16:24.661Z,23.20
2018-04-13T15:18:52.229Z,22.40
2018-04-13T15:21:19.876Z,21.63
2018-04-13T15:23:47.415Z,21.00
2018-04-13T15:26:15.728Z,26.13
2018-04-13T15:28:43.418Z,24.43
2018-04-13T15:31:11.094Z,23.47
2018-04-13T15:33:38.665Z,21.50
2018-04-13T15:36:06.150Z,17.50
2018-04-13T15:38:33.661Z,18.50
2018-04-13T15:41:01.161Z,16.83
2018-04-13T15:43:28.697Z,15.97
2018-04-13T15:45:56.196Z,19.43
2018-04-13T15:48:23.750Z,22.83
2018-04-13T15:50:51.399Z,19.63
2018-04-13T15:53:18.950Z,19.27
2018-04-13T15:55:47.441Z,21.87
2018-04-13T15:58:15.115Z,21.50
2018-04-13T16:00:42.775Z,16.73
2018-04-13T16:03:10.587Z,17.70
2018-04-13T16:05:38.241Z,17.63
2018-04-13T16:08:05.741Z,15.00
2018-04-13T16:10:34.052Z,20.70
2018-04-13T16:13:01.712Z,20.70
2018-04-13T16:15:29.354Z,20.47
2018-04-13T16:17:56.917Z,20.07
2018-04-13T16:20:24.448Z,21.97
2018-04-13T16:22:52.729Z,20.73
2018-04-13T16:25:21.060Z,22.40
2018-04-13T16:27:48.814Z,16.37
2018-04-13T16:30:16.520Z,19.77
2018-04-13T16:32:44.112Z,22.13
2018-04-13T16:35:12.556Z,18.87
2018-04-13T16:37:40.049Z,17.73
2018-04-13T16:40:07.918Z,16.37
2018-04-13T16:42:35.595Z,16.20
2018-04-13T16:45:03.236Z,17.50
2018-04-13T16:47:31.976Z,18.40
2018-04-13T16:49:59.562Z,16.97
2018-04-13T16:52:27.203Z,19.77
2018-04-13T16:54:54.740Z,15.90
2018-04-13T16:57:22.258Z,18.57
2018-04-13T16:59:50.734Z,17.57
2018-04-13T17:02:24.758Z,19.00
2018-04-13T17:04:52.435Z,19.50
2018-04-13T17:07:19.932Z,19.53
2018-04-13T17:09:47.447Z,16.67
2018-04-13T17:12:14.981Z,17.30
2018-04-13T17:14:43.286Z,16.40
2018-04-13T17:17:11.071Z,17.60
2018-04-13T17:19:38.680Z,18.73
2018-04-13T17:22:07.060Z,17.10
2018-04-13T17:24:35.471Z,16.60
2018-04-13T17:27:03.139Z,17.13
2018-04-13T17:29:30.793Z,19.53
2018-04-13T17:31:58.333Z,18.80
2018-04-13T17:34:26.677Z,21.00
2018-04-13T17:36:54.305Z,17.77
2018-04-13T17:39:21.931Z,18.60
2018-04-13T17:41:50.346Z,17.40
2018-04-13T17:44:17.961Z,16.13
2018-04-13T17:46:45.549Z,17.20
2018-04-13T17:49:13.130Z,16.00
2018-04-13T17:51:40.772Z,16.07
2018-04-13T17:54:08.321Z,16.50
2018-04-13T17:56:36.708Z,18.83
2018-04-13T17:59:04.338Z,15.43
2018-04-13T18:01:32.680Z,14.93
2018-04-13T18:04:01.081Z,16.57
2018-04-13T18:06:28.668Z,15.77
2018-04-13T18:08:57.005Z,17.97
2018-04-13T18:11:24.651Z,16.50
2018-04-13T18:13:52.250Z,17.43
2018-04-13T18:16:20.635Z,17.97
2018-04-13T18:18:48.971Z,17.17
2018-04-13T18:21:16.550Z,19.40
2018-04-13T18:23:44.109Z,25.00
2018-04-13T18:26:11.668Z,23.87
2018-04-13T18:28:39.216Z,20.13
2018-04-13T18:31:06.778Z,19.40
2018-04-13T18:33:34.333Z,26.90
2018-04-13T18:36:01.889Z,20.77
2018-04-13T18:38:29.529Z,29.03
2018-04-13T18:40:57.125Z,28.30
2018-04-13T18:43:24.743Z,22.27
2018-04-13T18:45:52.282Z,26.30
2018-04-13T18:48:20.782Z,27.63
2018-04-13T18:50:49.184Z,32.73
2018-04-13T18:53:16.831Z,35.27
2018-04-13T18:55:44.423Z,24.97
2018-04-13T18:58:12.077Z,33.30
2018-04-13T19:00:39.699Z,48.70
2018-04-13T19:03:07.324Z,33.20
2018-04-13T19:05:34.931Z,32.00
2018-04-13T19:08:03.347Z,38.37
2018-04-13T19:10:30.869Z,33.10
2018-04-13T19:12:58.496Z,40.27
2018-04-13T19:15:26.937Z,39.33
2018-04-13T19:17:54.615Z,35.53
2018-04-13T19:20:22.263Z,35.03
2018-04-13T19:22:49.928Z,39.80
2018-04-13T19:25:17.633Z,43.80
2018-04-13T19:27:46.038Z,45.00
2018-04-13T19:30:14.467Z,49.17
2018-04-13T19:32:42.178Z,41.50
2018-04-13T19:35:10.523Z,47.53
2018-04-13T19:37:38.983Z,44.17
2018-04-13T19:40:06.732Z,45.60
2018-04-13T19:42:34.269Z,44.63
2018-04-13T19:45:01.975Z,47.87
2018-04-13T19:47:30.451Z,41.33
2018-04-13T19:49:58.217Z,45.27
2018-04-13T19:52:25.876Z,44.93
2018-04-13T19:54:53.532Z,48.30
2018-04-13T19:57:21.128Z,55.67
2018-04-13T19:59:49.546Z,49.20
2018-04-13T20:02:17.173Z,47.17
2018-04-13T20:04:44.893Z,51.37
2018-04-13T20:07:12.473Z,51.77
2018-04-13T20:09:40.862Z,48.77
2018-04-13T20:12:08.493Z,51.17
2018-04-13T20:14:36.001Z,50.20
2018-04-13T20:17:03.603Z,54.70
2018-04-13T20:19:31.278Z,55.87
2018-04-13T20:21:59.135Z,62.83
2018-04-13T20:24:26.720Z,64.03
2018-04-13T20:26:54.356Z,67.47
2018-04-13T20:29:21.992Z,66.73
2018-04-13T20:31:50.424Z,68.17
2018-04-13T20:34:17.940Z,67.90
2018-04-13T20:36:45.527Z,63.70
2018-04-13T20:39:13.173Z,70.90
2018-04-13T20:41:40.769Z,75.63
2018-04-13T20:44:08.353Z,74.73
2018-04-13T20:46:36.700Z,77.17
2018-04-13T20:49:05.089Z,81.87
2018-04-13T20:51:32.741Z,75.07
2018-04-13T20:54:00.401Z,82.17
2018-04-13T20:56:28.698Z,78.70
2018-04-13T20:58:56.249Z,83.40
2018-04-13T21:01:23.812Z,74.70
2018-04-13T21:03:51.382Z,84.70
2018-04-13T21:06:19.015Z,86.68
2018-04-13T21:08:46.642Z,85.30
2018-04-13T21:11:14.283Z,87.30
2018-04-13T21:13:41.922Z,91.32
2018-04-13T21:16:10.213Z,80.63
2018-04-13T21:18:39.892Z,94.22
2018-04-13T21:21:07.524Z,93.68
2018-04-13T21:23:35.077Z,88.57
2018-04-13T21:26:02.738Z,91.18
2018-04-13T21:28:30.264Z,105.20
2018-04-13T21:30:58.633Z,102.55
2018-04-13T21:33:26.494Z,104.03
2018-04-13T21:35:54.905Z,86.80
2018-04-13T21:38:23.295Z,96.90
2018-04-13T21:40:50.893Z,98.43
2018-04-13T21:43:18.471Z,102.27
2018-04-13T21:45:46.084Z,99.75
2018-04-13T21:48:13.617Z,98.97
2018-04-13T21:50:41.216Z,96.57
2018-04-13T21:53:08.839Z,108.77
2018-04-13T21:55:36.484Z,91.37
2018-04-13T21:58:04.129Z,96.72
2018-04-13T22:00:31.756Z,90.97
2018-04-13T22:02:59.273Z,81.97
2018-04-13T22:05:27.569Z,90.10
2018-04-13T22:07:55.117Z,90.45
2018-04-13T22:10:23.385Z,92.35
2018-04-13T22:13:03.532Z,95.33
2018-04-13T22:15:31.073Z,88.22
2018-04-13T22:17:58.637Z,97.53
2018-04-13T22:20:26.211Z,98.73
2018-04-13T22:22:53.843Z,105.93
2018-04-13T22:25:21.447Z,94.40
2018-04-13T22:27:49.067Z,91.47
2018-04-13T22:30:18.772Z,85.90
2018-04-13T22:32:46.333Z,90.30
2018-04-13T22:35:13.961Z,95.30
2018-04-13T22:37:41.650Z,107.37
2018-04-13T22:40:16.304Z,93.72
2018-04-13T22:42:43.894Z,109.03
2018-04-13T22:45:12.258Z,96.00
2018-04-13T22:47:39.830Z,95.23
2018-04-13T22:50:08.189Z,111.22
2018-04-13T22:52:35.765Z,109.15
2018-04-13T22:55:04.549Z,115.68
2018-04-13T22:57:32.171Z,105.12
2018-04-13T23:00:08.889Z,108.60
2018-04-13T23:02:40.147Z,99.85
2018-04-13T23:05:08.693Z,99.62
2018-04-13T23:07:38.334Z,107.50
2018-04-13T23:10:05.881Z,99.03
2018-04-13T23:12:34.325Z,100.53
2018-04-13T23:15:01.894Z,113.70
2018-04-13T23:17:29.473Z,120.28
2018-04-13T23:19:57.109Z,102.87
2018-04-13T23:22:36.626Z,114.88
2018-04-13T23:25:04.246Z,116.80
2018-04-13T23:27:32.129Z,112.68
2018-04-13T23:30:02.173Z,110.50
2018-04-13T23:32:30.787Z,93.62
2018-04-13T23:34:59.372Z,98.43
2018-04-13T23:37:29.054Z,105.25
2018-04-13T23:39:56.782Z,115.50
2018-04-13T23:42:26.034Z,98.15
2018-04-13T23:44:53.586Z,104.32
2018-04-13T23:47:21.142Z,87.82
2018-04-13T23:49:48.757Z,94.20
2018-04-13T23:52:16.346Z,103.75
2018-04-13T23:54:43.881Z,102.10
2018-04-13T23:57:12.246Z,105.50
2018-04-13T23:59:39.870Z,98.15
