createdAt,value
2019-03-31T00:02:04.224Z,9.73
2019-03-31T00:04:31.570Z,9.40
2019-03-31T00:07:01.445Z,10.43
2019-03-31T00:09:34.346Z,9.30
2019-03-31T00:12:00.859Z,11.00
2019-03-31T00:14:30.078Z,12.90
2019-03-31T00:16:56.431Z,13.28
2019-03-31T00:19:22.634Z,14.67
2019-03-31T00:21:52.036Z,12.53
2019-03-31T00:24:18.357Z,14.23
2019-03-31T00:26:44.602Z,13.20
2019-03-31T00:29:12.441Z,14.23
2019-03-31T00:31:39.603Z,12.80
2019-03-31T00:34:10.505Z,12.47
2019-03-31T00:36:41.921Z,11.63
2019-03-31T00:39:08.675Z,11.50
2019-03-31T00:41:34.986Z,10.60
2019-03-31T00:44:02.123Z,9.73
2019-03-31T00:46:34.811Z,8.87
2019-03-31T00:49:03.834Z,8.27
2019-03-31T00:51:34.156Z,7.07
2019-03-31T00:54:00.414Z,7.30
2019-03-31T00:56:26.707Z,7.20
2019-03-31T00:58:53.652Z,7.27
2019-03-31T01:01:36.314Z,6.83
2019-03-31T01:03:57.335Z,6.73
2019-03-31T01:06:39.841Z,6.90
2019-03-31T01:09:26.697Z,6.13
2019-03-31T01:11:52.806Z,6.83
2019-03-31T01:14:19.611Z,6.90
2019-03-31T01:16:50.934Z,6.60
2019-03-31T01:19:22.479Z,7.75
2019-03-31T01:21:51.097Z,7.63
2019-03-31T01:24:22.076Z,7.73
2019-03-31T01:26:53.875Z,6.80
2019-03-31T01:29:24.339Z,7.13
2019-03-31T01:31:58.217Z,6.43
2019-03-31T01:34:29.493Z,6.33
2019-03-31T01:36:56.215Z,6.17
2019-03-31T01:39:29.784Z,7.17
2019-03-31T01:41:58.347Z,6.27
2019-03-31T01:44:24.812Z,6.67
2019-03-31T01:47:10.481Z,5.83
2019-03-31T01:49:24.708Z,5.77
2019-03-31T01:51:54.271Z,5.73
2019-03-31T01:54:20.791Z,7.47
2019-03-31T01:56:51.454Z,7.77
2019-03-31T01:59:17.962Z,7.20
2019-03-31T02:01:44.947Z,7.33
2019-03-31T02:04:11.491Z,8.37
2019-03-31T02:06:40.832Z,8.63
2019-03-31T02:09:24.946Z,8.13
2019-03-31T02:11:57.194Z,8.57
2019-03-31T02:14:24.414Z,7.97
2019-03-31T02:16:54.810Z,8.27
2019-03-31T02:19:21.971Z,8.07
2019-03-31T02:21:50.296Z,8.17
2019-03-31T02:24:16.641Z,8.00
2019-03-31T02:26:48.456Z,6.53
2019-03-31T02:29:14.754Z,6.90
2019-03-31T02:31:44.804Z,7.87
2019-03-31T02:34:14.960Z,7.27
2019-03-31T02:36:43.368Z,8.27
2019-03-31T02:39:09.967Z,7.47
2019-03-31T02:41:37.050Z,7.37
2019-03-31T02:44:06.307Z,7.10
2019-03-31T02:46:32.620Z,7.60
2019-03-31T02:49:02.189Z,6.67
2019-03-31T02:51:36.530Z,6.80
2019-03-31T02:54:03.124Z,5.97
2019-03-31T02:56:31.478Z,6.50
2019-03-31T02:59:02.614Z,7.97
2019-03-31T03:01:32.816Z,8.60
2019-03-31T03:04:02.395Z,8.40
2019-03-31T03:06:35.338Z,8.30
2019-03-31T03:09:07.286Z,9.60
2019-03-31T03:11:35.720Z,7.33
2019-03-31T03:14:03.864Z,8.83
2019-03-31T03:16:30.376Z,9.40
2019-03-31T03:18:57.044Z,9.47
2019-03-31T03:21:24.927Z,10.73
2019-03-31T03:23:54.050Z,10.77
2019-03-31T03:26:21.720Z,10.13
2019-03-31T03:28:48.074Z,9.30
2019-03-31T03:31:19.817Z,9.03
2019-03-31T03:33:46.318Z,9.17
2019-03-31T03:36:13.818Z,10.60
2019-03-31T03:38:40.454Z,9.43
2019-03-31T03:41:07.972Z,9.03
2019-03-31T03:43:54.125Z,8.20
2019-03-31T03:46:08.591Z,8.23
2019-03-31T03:48:36.485Z,8.73
2019-03-31T03:51:03.591Z,8.37
2019-03-31T03:53:47.297Z,8.00
2019-03-31T03:56:15.528Z,8.00
2019-03-31T03:58:44.625Z,7.83
2019-03-31T04:01:19.164Z,7.83
2019-03-31T04:03:45.374Z,7.43
2019-03-31T04:06:15.122Z,7.20
2019-03-31T04:08:45.697Z,7.10
2019-03-31T04:11:21.601Z,7.37
2019-03-31T04:13:52.936Z,8.30
2019-03-31T04:16:21.402Z,8.53
2019-03-31T04:18:47.617Z,9.17
2019-03-31T04:21:13.940Z,9.00
2019-03-31T04:23:44.577Z,8.57
2019-03-31T04:26:10.914Z,8.20
2019-03-31T04:28:37.891Z,8.40
2019-03-31T04:31:04.317Z,8.20
2019-03-31T04:33:49.168Z,7.40
2019-03-31T04:36:00.461Z,6.90
2019-03-31T04:38:27.641Z,7.40
2019-03-31T04:41:03.413Z,7.73
2019-03-31T04:43:30.099Z,7.90
2019-03-31T04:46:00.336Z,8.07
2019-03-31T04:48:27.319Z,8.37
2019-03-31T04:50:59.948Z,6.77
2019-03-31T04:53:37.858Z,7.73
2019-03-31T04:56:07.737Z,7.17
2019-03-31T04:58:38.527Z,8.20
2019-03-31T05:01:08.316Z,7.37
2019-03-31T05:03:36.938Z,7.80
2019-03-31T05:06:03.478Z,6.87
2019-03-31T05:08:34.320Z,7.60
2019-03-31T05:11:01.077Z,8.37
2019-03-31T05:13:27.435Z,7.00
2019-03-31T05:15:55.808Z,7.97
2019-03-31T05:18:26.231Z,7.33
2019-03-31T05:20:54.432Z,7.03
2019-03-31T05:23:23.693Z,7.60
2019-03-31T05:25:49.516Z,7.20
2019-03-31T05:28:16.063Z,6.63
2019-03-31T05:30:42.568Z,7.00
2019-03-31T05:33:10.891Z,7.53
2019-03-31T05:35:42.416Z,7.83
2019-03-31T05:38:13.999Z,6.97
2019-03-31T05:40:42.455Z,7.40
2019-03-31T05:43:09.194Z,8.13
2019-03-31T05:45:36.108Z,7.70
2019-03-31T05:48:04.902Z,7.50
2019-03-31T05:50:31.375Z,7.70
2019-03-31T05:53:00.991Z,8.37
2019-03-31T05:55:31.603Z,10.63
2019-03-31T05:57:57.867Z,9.70
2019-03-31T06:00:34.807Z,11.50
2019-03-31T06:03:04.575Z,9.73
2019-03-31T06:05:30.721Z,9.50
2019-03-31T06:07:56.862Z,8.47
2019-03-31T06:10:23.029Z,9.37
2019-03-31T06:12:54.437Z,9.03
2019-03-31T06:15:21.766Z,10.83
2019-03-31T06:17:48.084Z,9.30
2019-03-31T06:20:14.557Z,8.80
2019-03-31T06:22:40.683Z,8.80
2019-03-31T06:25:11.411Z,8.40
2019-03-31T06:30:34.654Z,9.03
2019-03-31T06:33:02.052Z,9.23
2019-03-31T06:35:28.379Z,8.20
2019-03-31T06:37:54.716Z,8.73
2019-03-31T06:40:21.058Z,8.33
2019-03-31T06:42:47.494Z,8.80
2019-03-31T06:45:14.758Z,8.90
2019-03-31T06:47:41.091Z,12.70
2019-03-31T06:50:07.734Z,9.47
2019-03-31T06:52:34.448Z,8.93
2019-03-31T06:55:05.059Z,8.80
2019-03-31T06:57:35.725Z,8.07
2019-03-31T07:00:16.216Z,8.30
2019-03-31T07:02:42.450Z,7.63
2019-03-31T07:05:10.710Z,7.87
2019-03-31T07:07:42.833Z,7.87
2019-03-31T07:10:10.065Z,7.73
2019-03-31T07:12:41.213Z,8.40
2019-03-31T07:15:10.298Z,7.60
2019-03-31T07:17:40.968Z,8.97
2019-03-31T07:20:09.291Z,8.20
2019-03-31T07:22:40.597Z,8.23
2019-03-31T07:25:08.759Z,7.80
2019-03-31T07:27:43.667Z,7.50
2019-03-31T07:30:20.236Z,8.67
2019-03-31T07:32:46.966Z,8.80
2019-03-31T07:35:18.682Z,8.00
2019-03-31T07:37:47.628Z,9.23
2019-03-31T07:40:14.120Z,8.87
2019-03-31T07:42:40.727Z,8.57
2019-03-31T07:45:11.703Z,7.80
2019-03-31T07:47:45.132Z,7.37
2019-03-31T07:50:13.863Z,8.40
2019-03-31T07:52:44.003Z,7.87
2019-03-31T07:55:15.331Z,7.43
2019-03-31T07:57:46.828Z,7.50
2019-03-31T08:00:18.476Z,7.63
2019-03-31T08:02:47.176Z,7.67
2019-03-31T08:05:16.009Z,7.17
2019-03-31T08:07:42.730Z,10.75
2019-03-31T08:10:14.988Z,8.43
2019-03-31T08:12:44.101Z,7.85
2019-03-31T08:15:16.503Z,9.13
2019-03-31T08:17:47.332Z,8.90
2019-03-31T08:20:16.304Z,9.28
2019-03-31T08:22:46.887Z,9.03
2019-03-31T08:25:17.235Z,8.58
2019-03-31T08:27:47.231Z,11.02
2019-03-31T08:30:18.493Z,10.55
2019-03-31T08:32:45.151Z,13.08
2019-03-31T08:35:12.657Z,12.23
2019-03-31T08:37:43.196Z,12.37
2019-03-31T08:40:12.186Z,12.53
2019-03-31T08:42:39.811Z,14.13
2019-03-31T08:45:08.861Z,15.03
2019-03-31T08:47:49.311Z,15.98
2019-03-31T08:50:17.846Z,13.48
2019-03-31T08:52:44.096Z,18.30
2019-03-31T08:55:13.532Z,16.45
2019-03-31T08:57:40.354Z,14.18
2019-03-31T09:00:18.389Z,12.70
2019-03-31T09:02:47.053Z,14.03
2019-03-31T09:05:13.981Z,13.90
2019-03-31T09:07:41.823Z,15.45
2019-03-31T09:10:09.790Z,12.45
2019-03-31T09:12:36.776Z,15.45
2019-03-31T09:15:06.550Z,12.75
2019-03-31T09:17:33.500Z,11.05
2019-03-31T09:19:59.737Z,10.58
2019-03-31T09:22:26.091Z,14.47
2019-03-31T09:24:55.526Z,14.35
2019-03-31T09:27:28.032Z,12.82
2019-03-31T09:29:58.142Z,12.53
2019-03-31T09:32:25.390Z,12.58
2019-03-31T09:34:59.202Z,20.45
2019-03-31T09:37:34.471Z,13.07
2019-03-31T09:39:59.560Z,16.90
2019-03-31T09:42:28.860Z,14.67
2019-03-31T09:45:00.003Z,11.75
2019-03-31T09:47:34.667Z,10.72
2019-03-31T09:50:03.921Z,10.43
2019-03-31T09:52:30.645Z,16.20
2019-03-31T09:55:00.478Z,11.43
2019-03-31T09:57:27.826Z,15.55
2019-03-31T09:59:56.682Z,10.82
2019-03-31T10:02:22.987Z,11.90
2019-03-31T10:04:49.203Z,15.78
2019-03-31T10:07:15.959Z,9.63
2019-03-31T10:09:43.018Z,13.35
2019-03-31T10:12:16.498Z,14.90
2019-03-31T10:14:40.502Z,13.70
2019-03-31T10:17:06.901Z,17.60
2019-03-31T10:19:42.081Z,15.93
2019-03-31T10:22:06.651Z,13.98
2019-03-31T10:24:35.744Z,14.60
2019-03-31T10:27:06.410Z,19.82
2019-03-31T10:29:35.469Z,14.83
2019-03-31T10:32:08.512Z,11.90
2019-03-31T10:34:36.330Z,22.73
2019-03-31T10:37:03.319Z,13.16
2019-03-31T10:39:30.596Z,9.70
2019-03-31T10:41:56.863Z,12.78
2019-03-31T10:44:23.096Z,9.63
2019-03-31T10:46:49.269Z,11.25
2019-03-31T10:49:15.552Z,9.93
2019-03-31T10:51:45.542Z,9.53
2019-03-31T10:54:11.825Z,18.75
2019-03-31T10:56:40.175Z,10.97
2019-03-31T10:59:07.578Z,11.30
2019-03-31T11:01:33.773Z,10.58
2019-03-31T11:04:00.101Z,10.28
2019-03-31T11:06:36.921Z,9.45
2019-03-31T11:09:05.202Z,15.13
2019-03-31T11:11:31.465Z,17.32
2019-03-31T11:13:57.804Z,13.32
2019-03-31T11:16:24.024Z,9.07
2019-03-31T11:18:51.303Z,9.60
2019-03-31T11:21:19.411Z,7.58
2019-03-31T11:23:45.707Z,12.40
2019-03-31T11:26:14.367Z,13.83
2019-03-31T11:28:40.718Z,17.55
2019-03-31T11:31:06.984Z,13.88
2019-03-31T11:33:33.129Z,8.80
2019-03-31T11:35:59.371Z,7.60
2019-03-31T11:38:25.581Z,15.60
2019-03-31T11:40:51.823Z,9.50
2019-03-31T11:43:17.951Z,11.43
2019-03-31T11:45:44.255Z,6.92
2019-03-31T11:48:10.538Z,10.43
2019-03-31T11:50:36.693Z,6.22
2019-03-31T11:53:03.148Z,9.53
2019-03-31T11:55:29.366Z,8.93
2019-03-31T11:57:55.514Z,9.33
2019-03-31T12:00:23.648Z,10.25
2019-03-31T12:02:49.982Z,9.63
2019-03-31T12:05:16.342Z,5.90
2019-03-31T12:07:47.197Z,15.08
2019-03-31T12:10:13.895Z,10.50
2019-03-31T12:12:40.222Z,9.75
2019-03-31T12:15:07.981Z,9.45
2019-03-31T12:17:34.179Z,7.03
2019-03-31T12:20:00.790Z,11.60
2019-03-31T12:22:26.971Z,10.85
2019-03-31T12:24:53.513Z,7.37
2019-03-31T12:27:19.917Z,10.05
2019-03-31T12:29:46.205Z,11.70
2019-03-31T12:32:14.359Z,10.58
2019-03-31T12:34:40.538Z,8.10
2019-03-31T12:37:07.700Z,8.70
2019-03-31T12:39:34.457Z,13.25
2019-03-31T12:42:00.738Z,9.80
2019-03-31T12:44:27.105Z,12.10
2019-03-31T12:46:56.143Z,16.07
2019-03-31T12:49:22.445Z,12.93
2019-03-31T12:51:54.995Z,13.58
2019-03-31T12:54:20.297Z,11.93
2019-03-31T12:56:51.415Z,11.00
2019-03-31T12:59:17.714Z,7.50
2019-03-31T13:01:43.911Z,8.33
2019-03-31T13:04:16.105Z,9.78
2019-03-31T13:06:42.340Z,11.35
2019-03-31T13:09:08.690Z,12.50
2019-03-31T13:11:35.978Z,12.93
2019-03-31T13:14:02.170Z,12.68
2019-03-31T13:16:28.503Z,14.33
2019-03-31T13:18:55.607Z,13.85
2019-03-31T13:21:25.169Z,12.25
2019-03-31T13:23:53.667Z,12.15
2019-03-31T13:26:20.573Z,11.87
2019-03-31T13:28:47.343Z,10.30
2019-03-31T13:31:15.572Z,9.28
2019-03-31T13:33:41.983Z,11.22
2019-03-31T13:36:08.527Z,10.45
2019-03-31T13:38:34.665Z,9.83
2019-03-31T13:41:03.940Z,11.60
2019-03-31T13:43:30.701Z,10.48
2019-03-31T13:46:00.326Z,11.97
2019-03-31T13:48:26.894Z,10.48
2019-03-31T13:50:55.735Z,9.33
2019-03-31T13:53:29.852Z,12.93
2019-03-31T13:55:58.376Z,12.23
2019-03-31T13:58:25.487Z,12.93
2019-03-31T14:00:52.275Z,10.75
2019-03-31T14:03:30.525Z,11.85
2019-03-31T14:05:58.899Z,12.35
2019-03-31T14:08:27.864Z,12.10
2019-03-31T14:10:59.926Z,11.08
2019-03-31T14:13:26.249Z,11.18
2019-03-31T14:15:52.519Z,9.70
2019-03-31T14:18:18.784Z,10.15
2019-03-31T14:20:45.106Z,10.15
2019-03-31T14:23:11.355Z,9.93
2019-03-31T14:25:40.553Z,10.13
2019-03-31T14:28:07.101Z,9.80
2019-03-31T14:30:33.789Z,8.10
2019-03-31T14:33:00.127Z,8.27
2019-03-31T14:35:26.593Z,8.98
2019-03-31T14:37:53.421Z,7.78
2019-03-31T14:40:19.649Z,6.97
2019-03-31T14:42:45.912Z,8.08
2019-03-31T14:45:29.389Z,7.37
2019-03-31T14:47:55.828Z,7.00
2019-03-31T14:50:32.600Z,6.40
2019-03-31T14:52:58.954Z,6.22
2019-03-31T14:55:25.187Z,6.42
2019-03-31T14:57:51.423Z,6.67
2019-03-31T15:00:17.651Z,6.67
2019-03-31T15:02:44.231Z,6.95
2019-03-31T15:05:10.463Z,6.70
2019-03-31T15:07:36.760Z,6.75
2019-03-31T15:10:04.486Z,6.70
2019-03-31T15:12:30.733Z,6.95
2019-03-31T15:14:57.012Z,6.92
2019-03-31T15:17:23.542Z,6.20
2019-03-31T15:19:49.933Z,5.55
2019-03-31T15:22:16.210Z,7.15
2019-03-31T15:24:42.344Z,6.72
2019-03-31T15:27:08.607Z,7.92
2019-03-31T15:29:34.923Z,8.48
2019-03-31T15:32:01.187Z,8.80
2019-03-31T15:34:27.320Z,7.97
2019-03-31T15:36:53.581Z,7.75
2019-03-31T15:39:19.803Z,7.87
2019-03-31T15:41:45.967Z,6.53
2019-03-31T15:44:12.205Z,7.75
2019-03-31T15:46:38.395Z,6.83
2019-03-31T15:49:04.707Z,5.58
2019-03-31T15:51:30.848Z,7.20
2019-03-31T15:53:57.108Z,6.20
2019-03-31T15:56:23.469Z,6.60
2019-03-31T15:58:49.696Z,6.47
2019-03-31T16:01:16.081Z,6.05
2019-03-31T16:03:42.273Z,5.92
2019-03-31T16:06:08.747Z,5.42
2019-03-31T16:08:45.683Z,5.60
2019-03-31T16:11:11.889Z,4.75
2019-03-31T16:14:00.256Z,5.67
2019-03-31T16:16:30.515Z,5.85
2019-03-31T16:18:59.920Z,5.00
2019-03-31T16:21:26.224Z,6.15
2019-03-31T16:26:45.867Z,4.72
2019-03-31T16:29:12.103Z,5.35
2019-03-31T16:31:38.348Z,5.78
2019-03-31T16:34:04.482Z,5.37
2019-03-31T16:36:30.786Z,5.30
2019-03-31T16:38:59.001Z,4.62
2019-03-31T16:41:25.227Z,5.08
2019-03-31T16:43:51.512Z,5.03
2019-03-31T16:46:17.747Z,4.47
2019-03-31T16:48:43.993Z,5.10
2019-03-31T16:51:10.213Z,5.55
2019-03-31T16:53:36.663Z,5.37
2019-03-31T16:56:10.120Z,5.83
2019-03-31T16:58:44.936Z,5.45
2019-03-31T17:01:14.660Z,4.70
2019-03-31T17:04:22.462Z,4.65
2019-03-31T17:06:30.583Z,5.30
2019-03-31T17:09:10.571Z,5.40
2019-03-31T17:11:51.224Z,4.47
2019-03-31T17:14:24.132Z,4.10
2019-03-31T17:16:53.430Z,5.93
2019-03-31T17:19:26.591Z,5.58
2019-03-31T17:22:01.275Z,5.07
2019-03-31T17:24:37.837Z,5.83
2019-03-31T17:27:17.946Z,4.97
2019-03-31T17:29:42.785Z,6.62
2019-03-31T17:32:17.934Z,5.95
2019-03-31T17:34:44.175Z,5.53
2019-03-31T17:37:11.276Z,5.13
2019-03-31T17:39:43.730Z,5.72
2019-03-31T17:42:13.920Z,6.22
2019-03-31T17:44:43.592Z,5.60
2019-03-31T17:47:13.310Z,4.95
2019-03-31T17:49:39.536Z,5.30
2019-03-31T17:52:05.727Z,6.25
2019-03-31T17:54:32.093Z,5.10
2019-03-31T17:57:00.677Z,4.67
2019-03-31T17:59:32.200Z,4.72
2019-03-31T18:02:05.715Z,4.53
2019-03-31T18:04:33.410Z,4.85
2019-03-31T18:07:03.694Z,4.70
2019-03-31T18:09:37.033Z,4.97
2019-03-31T18:12:15.467Z,5.25
2019-03-31T18:14:54.957Z,6.50
2019-03-31T18:17:32.341Z,5.58
2019-03-31T18:23:06.995Z,5.80
2019-03-31T18:25:43.890Z,5.00
2019-03-31T18:28:10.301Z,5.60
2019-03-31T18:30:36.662Z,6.45
2019-03-31T18:33:03.019Z,6.35
2019-03-31T18:35:33.934Z,6.00
2019-03-31T18:38:01.364Z,5.45
2019-03-31T18:40:46.721Z,5.40
2019-03-31T18:43:14.277Z,6.87
2019-03-31T18:45:45.908Z,6.42
2019-03-31T18:48:15.044Z,6.10
2019-03-31T18:50:42.172Z,5.60
2019-03-31T18:53:16.766Z,5.83
2019-03-31T18:55:45.921Z,6.47
2019-03-31T18:58:34.583Z,5.75
2019-03-31T19:01:24.813Z,5.83
2019-03-31T19:03:53.991Z,5.28
2019-03-31T19:06:45.400Z,5.00
2019-03-31T19:09:14.575Z,5.00
2019-03-31T19:11:54.627Z,5.30
2019-03-31T19:14:26.907Z,5.95
2019-03-31T19:16:58.951Z,5.40
2019-03-31T19:19:46.901Z,5.87
2019-03-31T19:22:27.790Z,5.78
2019-03-31T19:25:10.360Z,5.70
2019-03-31T19:27:48.445Z,6.85
2019-03-31T19:30:23.678Z,7.35
2019-03-31T19:33:00.792Z,8.10
2019-03-31T19:35:47.102Z,8.20
2019-03-31T19:38:24.629Z,7.72
2019-03-31T19:41:05.806Z,8.35
2019-03-31T19:43:43.867Z,8.00
2019-03-31T19:46:13.168Z,7.47
2019-03-31T19:48:42.935Z,7.78
2019-03-31T19:51:31.481Z,8.03
2019-03-31T19:54:02.804Z,8.33
2019-03-31T19:56:54.831Z,8.73
2019-03-31T19:59:30.591Z,8.83
2019-03-31T20:05:22.335Z,8.83
2019-03-31T20:07:57.045Z,9.08
2019-03-31T20:10:32.134Z,8.30
2019-03-31T20:13:15.455Z,9.40
2019-03-31T20:15:54.025Z,9.48
2019-03-31T20:18:39.650Z,8.80
2019-03-31T20:21:10.906Z,8.03
2019-03-31T20:23:55.916Z,8.63
2019-03-31T20:26:26.783Z,8.15
2019-03-31T20:29:00.824Z,9.00
2019-03-31T20:31:32.090Z,10.00
2019-03-31T20:34:03.230Z,11.18
2019-03-31T20:36:47.751Z,9.60
2019-03-31T20:39:18.582Z,11.70
2019-03-31T20:41:52.958Z,10.80
2019-03-31T20:44:19.468Z,10.85
2019-03-31T20:46:46.658Z,11.83
2019-03-31T20:49:15.248Z,11.97
2019-03-31T20:51:42.767Z,11.10
2019-03-31T20:54:09.991Z,12.23
2019-03-31T20:56:40.331Z,10.55
2019-03-31T20:59:12.322Z,11.50
2019-03-31T21:01:38.512Z,12.80
2019-03-31T21:04:04.836Z,12.58
2019-03-31T21:06:31.172Z,13.55
2019-03-31T21:08:57.620Z,14.38
2019-03-31T21:11:24.496Z,15.85
2019-03-31T21:13:57.047Z,15.90
2019-03-31T21:16:27.686Z,14.98
2019-03-31T21:19:02.226Z,15.00
2019-03-31T21:21:28.497Z,15.98
2019-03-31T21:23:56.435Z,14.70
2019-03-31T21:26:29.711Z,19.55
2019-03-31T21:28:53.325Z,17.37
2019-03-31T21:31:19.550Z,18.45
2019-03-31T21:33:47.921Z,18.57
2019-03-31T21:36:14.269Z,20.50
2019-03-31T21:38:50.150Z,20.25
2019-03-31T21:41:17.703Z,20.57
2019-03-31T21:43:46.367Z,19.35
2019-03-31T21:46:19.926Z,20.90
2019-03-31T21:48:48.104Z,20.12
2019-03-31T21:51:19.701Z,18.80
2019-03-31T21:53:48.876Z,19.65
2019-03-31T21:56:22.384Z,18.73
2019-03-31T21:58:48.845Z,21.48
2019-03-31T22:01:17.064Z,22.75
2019-03-31T22:03:49.482Z,24.52
2019-03-31T22:06:24.174Z,24.45
2019-03-31T22:08:51.023Z,24.87
2019-03-31T22:11:18.388Z,24.95
2019-03-31T22:13:45.834Z,25.37
2019-03-31T22:16:13.272Z,23.60
2019-03-31T22:18:40.523Z,24.87
2019-03-31T22:21:12.981Z,24.12
2019-03-31T22:23:41.402Z,24.92
2019-03-31T22:26:09.345Z,22.87
2019-03-31T22:28:39.681Z,25.30
2019-03-31T22:31:10.050Z,28.98
2019-03-31T22:33:38.337Z,26.90
2019-03-31T22:36:19.952Z,29.02
2019-03-31T22:38:47.195Z,29.48
2019-03-31T22:41:13.500Z,29.48
2019-03-31T22:43:39.721Z,34.38
2019-03-31T22:46:15.376Z,33.18
2019-03-31T22:48:41.689Z,30.48
2019-03-31T22:51:12.047Z,30.23
2019-03-31T22:53:38.142Z,28.30
2019-03-31T22:56:04.505Z,28.98
2019-03-31T22:58:35.797Z,30.05
2019-03-31T23:01:04.825Z,31.25
2019-03-31T23:03:36.568Z,29.45
2019-03-31T23:06:02.874Z,31.55
2019-03-31T23:08:30.052Z,33.58
2019-03-31T23:11:06.746Z,31.93
2019-03-31T23:13:35.028Z,25.67
2019-03-31T23:16:01.383Z,29.63
2019-03-31T23:18:30.328Z,35.30
2019-03-31T23:21:00.803Z,36.70
2019-03-31T23:23:27.083Z,40.00
2019-03-31T23:25:53.341Z,37.88
2019-03-31T23:28:19.672Z,36.23
2019-03-31T23:30:45.837Z,38.20
2019-03-31T23:33:12.963Z,37.63
2019-03-31T23:35:39.232Z,38.20
2019-03-31T23:38:09.280Z,34.55
2019-03-31T23:40:35.654Z,35.78
2019-03-31T23:43:04.769Z,35.63
2019-03-31T23:45:34.658Z,30.52
2019-03-31T23:48:00.879Z,28.92
2019-03-31T23:50:27.663Z,25.60
2019-03-31T23:52:53.844Z,23.27
2019-03-31T23:55:20.113Z,25.95
2019-03-31T23:57:46.314Z,31.17
