createdAt,value
2022-08-01T00:00:20.094Z,13.90
2022-08-01T00:02:52.972Z,13.18
2022-08-01T00:05:25.747Z,13.30
2022-08-01T00:07:58.626Z,12.90
2022-08-01T00:10:31.632Z,14.50
2022-08-01T00:13:04.814Z,13.90
2022-08-01T00:15:38.113Z,12.90
2022-08-01T00:18:10.928Z,13.35
2022-08-01T00:20:43.763Z,11.70
2022-08-01T00:23:16.713Z,11.53
2022-08-01T00:25:49.662Z,10.58
2022-08-01T00:28:22.370Z,10.80
2022-08-01T00:30:55.227Z,10.50
2022-08-01T00:33:28.168Z,9.85
2022-08-01T00:36:01.019Z,10.03
2022-08-01T00:38:34.228Z,9.90
2022-08-01T00:41:07.046Z,10.00
2022-08-01T00:43:39.995Z,10.13
2022-08-01T00:48:45.782Z,10.15
2022-08-01T00:51:19.611Z,9.68
2022-08-01T00:53:54.000Z,10.08
2022-08-01T00:56:29.502Z,10.13
2022-08-01T00:59:04.398Z,10.32
2022-08-01T01:01:39.992Z,10.23
2022-08-01T01:04:12.145Z,11.97
2022-08-01T01:06:58.527Z,10.75
2022-08-01T01:09:44.917Z,9.58
2022-08-01T01:12:28.673Z,10.30
2022-08-01T01:15:25.894Z,9.48
2022-08-01T01:18:11.314Z,9.70
2022-08-01T01:21:08.165Z,10.38
2022-08-01T01:24:17.029Z,8.98
2022-08-01T01:27:03.644Z,10.23
2022-08-01T01:30:00.516Z,9.03
2022-08-01T01:32:42.128Z,9.55
2022-08-01T01:35:19.702Z,8.88
2022-08-01T01:37:56.320Z,9.18
2022-08-01T01:40:29.407Z,9.08
2022-08-01T01:43:02.477Z,8.63
2022-08-01T01:45:36.242Z,8.20
2022-08-01T01:48:12.043Z,9.23
2022-08-01T01:50:47.520Z,8.95
2022-08-01T01:53:22.815Z,8.28
2022-08-01T01:56:00.309Z,8.13
2022-08-01T01:58:36.263Z,8.93
2022-08-01T02:01:14.517Z,8.65
2022-08-01T02:03:46.276Z,8.10
2022-08-01T02:06:19.517Z,8.38
2022-08-01T02:08:56.355Z,8.53
2022-08-01T02:11:30.283Z,7.85
2022-08-01T02:14:05.183Z,8.08
2022-08-01T02:16:40.226Z,7.83
2022-08-01T02:19:13.149Z,7.97
2022-08-01T02:22:01.929Z,7.87
2022-08-01T02:24:47.523Z,7.80
2022-08-01T02:27:25.265Z,7.58
2022-08-01T02:30:06.349Z,7.50
2022-08-01T02:32:46.975Z,7.97
2022-08-01T02:35:32.229Z,7.60
2022-08-01T02:38:07.790Z,7.67
2022-08-01T02:40:44.156Z,8.10
2022-08-01T02:43:20.796Z,8.48
2022-08-01T02:45:58.261Z,9.68
2022-08-01T02:48:34.614Z,8.30
2022-08-01T02:51:08.139Z,7.58
2022-08-01T02:53:44.540Z,8.98
2022-08-01T02:56:17.663Z,8.55
2022-08-01T02:58:51.422Z,9.05
2022-08-01T03:01:27.827Z,10.70
2022-08-01T03:04:01.156Z,10.13
2022-08-01T03:06:35.911Z,10.48
2022-08-01T03:09:09.822Z,9.20
2022-08-01T03:11:44.715Z,8.98
2022-08-01T03:14:18.184Z,8.38
2022-08-01T03:16:52.542Z,8.70
2022-08-01T03:19:27.870Z,8.23
2022-08-01T03:22:01.721Z,8.90
2022-08-01T03:24:34.767Z,8.65
2022-08-01T03:27:09.629Z,8.67
2022-08-01T03:29:45.732Z,9.38
2022-08-01T03:32:19.889Z,9.35
2022-08-01T03:37:31.791Z,8.83
2022-08-01T03:40:11.532Z,10.58
2022-08-01T03:42:50.564Z,10.55
2022-08-01T03:45:29.764Z,10.48
2022-08-01T03:48:05.324Z,9.73
2022-08-01T03:50:41.655Z,10.45
2022-08-01T03:53:15.660Z,10.38
2022-08-01T03:55:48.493Z,9.50
2022-08-01T03:58:21.413Z,11.35
2022-08-01T04:00:54.879Z,10.35
2022-08-01T04:03:28.090Z,10.23
2022-08-01T04:06:01.269Z,9.93
2022-08-01T04:08:39.872Z,10.63
2022-08-01T04:11:13.580Z,10.18
2022-08-01T04:13:46.657Z,10.10
2022-08-01T04:16:20.009Z,9.88
2022-08-01T04:18:53.056Z,9.78
2022-08-01T04:21:32.127Z,9.93
2022-08-01T04:24:18.729Z,9.23
2022-08-01T04:26:53.520Z,9.55
2022-08-01T04:29:27.414Z,10.82
2022-08-01T04:32:01.560Z,10.28
2022-08-01T04:34:35.310Z,9.78
2022-08-01T04:37:09.846Z,9.60
2022-08-01T04:39:50.177Z,9.00
2022-08-01T04:42:25.046Z,9.05
2022-08-01T04:44:54.339Z,9.10
2022-08-01T04:47:28.904Z,8.80
2022-08-01T04:50:03.043Z,9.23
2022-08-01T04:52:39.261Z,8.90
2022-08-01T04:55:13.567Z,9.23
2022-08-01T04:57:48.943Z,9.33
2022-08-01T05:00:21.911Z,8.70
2022-08-01T05:02:55.043Z,9.70
2022-08-01T05:05:27.798Z,8.20
2022-08-01T05:08:01.779Z,8.40
2022-08-01T05:15:42.373Z,9.20
2022-08-01T05:18:15.333Z,8.98
2022-08-01T05:20:48.599Z,8.55
2022-08-01T05:23:41.880Z,9.17
2022-08-01T05:25:57.679Z,9.50
2022-08-01T05:28:30.037Z,10.32
2022-08-01T05:31:02.963Z,9.58
2022-08-01T05:33:36.167Z,10.75
2022-08-01T05:36:09.205Z,9.58
2022-08-01T05:38:42.162Z,9.18
2022-08-01T05:41:15.217Z,9.50
2022-08-01T05:43:48.126Z,10.13
2022-08-01T05:46:20.893Z,8.43
2022-08-01T05:48:55.378Z,8.95
2022-08-01T05:51:28.784Z,9.25
2022-08-01T05:54:02.471Z,9.05
2022-08-01T05:56:36.783Z,8.85
2022-08-01T05:59:09.600Z,9.48
2022-08-01T06:01:42.785Z,9.30
2022-08-01T06:04:17.471Z,10.03
2022-08-01T06:06:50.381Z,9.75
2022-08-01T06:09:23.161Z,9.08
2022-08-01T06:11:55.896Z,9.30
2022-08-01T06:14:28.796Z,10.75
2022-08-01T06:17:01.625Z,10.65
2022-08-01T06:19:34.500Z,9.70
2022-08-01T06:22:07.533Z,9.35
2022-08-01T06:24:40.748Z,10.80
2022-08-01T06:29:51.255Z,10.30
2022-08-01T06:32:28.056Z,10.10
2022-08-01T06:35:00.951Z,9.53
2022-08-01T06:37:34.853Z,9.77
2022-08-01T06:40:16.879Z,8.93
2022-08-01T06:42:48.486Z,8.60
2022-08-01T06:45:22.887Z,9.40
2022-08-01T06:47:56.184Z,9.30
2022-08-01T06:50:28.985Z,7.42
2022-08-01T06:53:02.213Z,8.30
2022-08-01T06:55:35.061Z,7.67
2022-08-01T06:58:07.923Z,7.72
2022-08-01T07:00:40.832Z,8.33
2022-08-01T07:03:13.578Z,8.03
2022-08-01T07:05:46.605Z,8.60
2022-08-01T07:08:19.491Z,8.17
2022-08-01T07:10:52.288Z,8.68
2022-08-01T07:13:36.778Z,8.17
2022-08-01T07:16:00.820Z,7.85
2022-08-01T07:18:33.888Z,7.80
2022-08-01T07:21:06.813Z,8.10
2022-08-01T07:23:45.830Z,8.33
2022-08-01T07:26:15.617Z,7.60
2022-08-01T07:28:48.651Z,8.13
2022-08-01T07:31:21.823Z,7.83
2022-08-01T07:33:54.710Z,7.67
2022-08-01T07:36:27.587Z,7.80
2022-08-01T07:39:00.380Z,7.85
2022-08-01T07:42:05.458Z,7.37
2022-08-01T07:44:08.507Z,7.30
2022-08-01T07:46:41.535Z,7.45
2022-08-01T07:49:14.873Z,6.80
2022-08-01T07:52:03.935Z,7.73
2022-08-01T07:54:24.298Z,8.00
2022-08-01T07:56:59.201Z,9.43
2022-08-01T07:59:32.064Z,10.08
2022-08-01T08:02:05.375Z,9.10
2022-08-01T08:04:38.463Z,9.73
2022-08-01T08:07:12.188Z,10.05
2022-08-01T08:09:45.250Z,10.10
2022-08-01T08:12:28.351Z,9.15
2022-08-01T08:14:54.582Z,12.58
2022-08-01T08:17:28.051Z,11.45
2022-08-01T08:22:33.641Z,11.93
2022-08-01T08:25:07.773Z,12.43
2022-08-01T08:27:40.909Z,11.45
2022-08-01T08:30:14.161Z,12.63
2022-08-01T08:32:46.996Z,15.95
2022-08-01T08:35:23.274Z,18.45
2022-08-01T08:38:01.615Z,19.35
2022-08-01T08:40:36.565Z,20.52
2022-08-01T08:43:11.079Z,17.10
2022-08-01T08:45:59.702Z,19.27
2022-08-01T08:48:18.868Z,17.62
2022-08-01T08:50:53.576Z,16.23
2022-08-01T08:53:34.528Z,16.30
2022-08-01T08:56:02.990Z,14.78
2022-08-01T08:58:38.970Z,13.22
2022-08-01T09:01:11.808Z,11.03
2022-08-01T09:03:44.616Z,10.10
2022-08-01T09:06:17.737Z,11.25
2022-08-01T09:08:51.034Z,10.63
2022-08-01T09:11:23.843Z,10.75
2022-08-01T09:14:16.284Z,11.33
2022-08-01T09:16:49.257Z,10.30
2022-08-01T09:19:40.299Z,10.23
2022-08-01T09:22:04.982Z,9.55
2022-08-01T09:24:38.908Z,8.93
2022-08-01T09:27:25.104Z,9.65
2022-08-01T09:30:02.258Z,8.20
2022-08-01T09:32:36.837Z,8.85
2022-08-01T09:35:30.239Z,9.95
2022-08-01T09:38:23.441Z,9.30
2022-08-01T09:40:59.267Z,10.25
2022-08-01T09:43:33.502Z,10.28
2022-08-01T09:46:13.882Z,10.20
2022-08-01T09:49:07.421Z,10.23
2022-08-01T09:52:00.090Z,10.10
2022-08-01T09:54:15.923Z,10.10
2022-08-01T09:56:49.137Z,10.63
2022-08-01T09:59:26.385Z,10.88
2022-08-01T10:01:57.741Z,9.50
2022-08-01T10:04:30.715Z,9.60
2022-08-01T10:07:10.903Z,8.53
2022-08-01T10:09:46.144Z,7.72
2022-08-01T10:14:56.863Z,8.35
2022-08-01T10:17:51.044Z,8.33
2022-08-01T10:20:06.064Z,8.73
2022-08-01T10:22:41.777Z,12.90
2022-08-01T10:25:16.281Z,15.30
2022-08-01T10:27:58.670Z,23.50
2022-08-01T10:30:31.995Z,43.08
2022-08-01T10:33:05.148Z,27.80
2022-08-01T10:35:46.711Z,10.95
2022-08-01T10:38:18.353Z,7.70
2022-08-01T10:40:53.061Z,6.87
2022-08-01T10:43:26.300Z,6.95
2022-08-01T10:45:59.562Z,8.20
2022-08-01T10:51:17.536Z,7.97
2022-08-01T10:53:50.771Z,8.08
2022-08-01T10:56:26.957Z,7.80
2022-08-01T10:59:11.719Z,8.18
2022-08-01T11:01:44.862Z,9.88
2022-08-01T11:04:18.081Z,8.60
2022-08-01T11:07:07.381Z,7.70
2022-08-01T11:09:52.107Z,7.50
2022-08-01T11:12:26.310Z,7.12
2022-08-01T11:15:11.060Z,7.17
2022-08-01T11:17:54.679Z,8.23
2022-08-01T11:20:34.061Z,7.97
2022-08-01T11:23:13.998Z,7.22
2022-08-01T11:26:05.422Z,7.60
2022-08-01T11:28:34.946Z,7.10
2022-08-01T11:31:14.070Z,6.90
2022-08-01T11:33:51.818Z,6.80
2022-08-01T11:36:55.849Z,7.20
2022-08-01T11:39:13.636Z,6.67
2022-08-01T11:41:45.259Z,6.72
2022-08-01T11:44:26.111Z,6.85
2022-08-01T11:47:11.550Z,6.53
2022-08-01T11:49:52.424Z,6.87
2022-08-01T11:52:34.571Z,6.78
2022-08-01T11:55:12.003Z,6.72
2022-08-01T11:57:48.551Z,6.53
2022-08-01T12:00:23.880Z,6.80
2022-08-01T12:03:10.118Z,8.28
2022-08-01T12:05:46.178Z,6.72
2022-08-01T12:08:29.777Z,7.05
2022-08-01T12:11:03.697Z,6.97
2022-08-01T12:13:45.969Z,6.87
2022-08-01T12:16:18.755Z,7.12
2022-08-01T12:18:53.882Z,7.08
2022-08-01T12:24:05.147Z,7.22
2022-08-01T12:26:45.048Z,6.92
2022-08-01T12:29:37.861Z,7.00
2022-08-01T12:32:32.789Z,6.08
2022-08-01T12:35:18.428Z,7.33
2022-08-01T12:37:54.376Z,6.85
2022-08-01T12:40:31.331Z,8.40
2022-08-01T12:43:09.726Z,7.35
2022-08-01T12:45:56.347Z,7.42
2022-08-01T12:48:21.839Z,7.08
2022-08-01T12:50:55.420Z,7.60
2022-08-01T12:53:40.147Z,7.37
2022-08-01T12:56:03.254Z,6.92
2022-08-01T12:58:37.337Z,6.67
2022-08-01T13:01:14.520Z,6.87
2022-08-01T13:04:07.900Z,6.20
2022-08-01T13:06:40.975Z,5.90
2022-08-01T13:09:14.909Z,6.40
2022-08-01T13:14:32.363Z,6.92
2022-08-01T13:17:05.318Z,5.78
2022-08-01T13:19:50.558Z,6.40
2022-08-01T13:22:23.489Z,6.58
2022-08-01T13:25:01.031Z,7.13
2022-08-01T13:27:34.077Z,6.25
2022-08-01T13:30:23.088Z,6.00
2022-08-01T13:33:02.856Z,5.85
2022-08-01T13:35:36.061Z,5.80
2022-08-01T13:38:08.929Z,6.27
2022-08-01T13:40:41.768Z,5.97
2022-08-01T13:43:14.938Z,6.15
2022-08-01T13:45:47.895Z,5.90
2022-08-01T13:48:21.230Z,6.17
2022-08-01T13:51:13.540Z,5.92
2022-08-01T13:53:30.653Z,5.42
2022-08-01T13:56:03.503Z,7.15
2022-08-01T13:58:36.611Z,5.95
2022-08-01T14:01:10.166Z,6.63
2022-08-01T14:03:43.010Z,6.92
2022-08-01T14:06:17.537Z,5.17
2022-08-01T14:08:51.432Z,6.28
2022-08-01T14:11:24.732Z,6.67
2022-08-01T14:13:57.717Z,7.72
2022-08-01T14:16:30.561Z,6.50
2022-08-01T14:19:03.934Z,5.87
2022-08-01T14:21:37.090Z,5.70
2022-08-01T14:24:10.967Z,5.53
2022-08-01T14:26:44.033Z,5.90
2022-08-01T14:29:16.921Z,5.77
2022-08-01T14:31:49.779Z,5.30
2022-08-01T14:34:24.053Z,4.90
2022-08-01T14:36:57.003Z,5.72
2022-08-01T14:39:30.683Z,6.35
2022-08-01T14:42:03.730Z,5.50
2022-08-01T14:44:44.960Z,5.70
2022-08-01T14:47:16.236Z,5.83
2022-08-01T14:49:48.801Z,5.28
2022-08-01T14:52:21.615Z,5.53
2022-08-01T14:54:54.492Z,5.83
2022-08-01T14:57:27.607Z,6.03
2022-08-01T15:00:00.881Z,5.47
2022-08-01T15:02:34.177Z,6.97
2022-08-01T15:05:08.472Z,6.87
2022-08-01T15:07:51.536Z,10.30
2022-08-01T15:10:17.329Z,4.37
2022-08-01T15:12:50.851Z,4.10
2022-08-01T15:17:55.730Z,6.20
2022-08-01T15:20:28.600Z,4.30
2022-08-01T15:23:01.643Z,4.50
2022-08-01T15:25:41.878Z,4.57
2022-08-01T15:28:09.735Z,4.95
2022-08-01T15:30:42.792Z,5.00
2022-08-01T15:33:15.557Z,5.87
2022-08-01T15:35:48.486Z,6.87
2022-08-01T15:38:23.047Z,7.00
2022-08-01T15:40:55.766Z,6.40
2022-08-01T15:43:28.710Z,5.33
2022-08-01T15:46:02.840Z,5.95
2022-08-01T15:48:39.990Z,5.00
2022-08-01T15:51:10.610Z,4.80
2022-08-01T15:53:43.786Z,4.75
2022-08-01T15:56:16.924Z,6.80
2022-08-01T15:58:50.039Z,5.62
2022-08-01T16:01:22.919Z,6.50
2022-08-01T16:03:57.627Z,6.10
2022-08-01T16:06:30.889Z,6.58
2022-08-01T16:09:04.295Z,6.75
2022-08-01T16:11:43.109Z,7.30
2022-08-01T16:14:13.255Z,6.72
2022-08-01T16:16:46.065Z,6.87
2022-08-01T16:19:20.761Z,6.30
2022-08-01T16:21:53.707Z,6.28
2022-08-01T16:24:28.211Z,5.90
2022-08-01T16:27:01.057Z,6.58
2022-08-01T16:29:35.768Z,7.00
2022-08-01T16:32:24.566Z,5.78
2022-08-01T16:34:46.965Z,6.47
2022-08-01T16:37:18.799Z,6.03
2022-08-01T16:39:51.627Z,6.40
2022-08-01T16:42:27.589Z,6.47
2022-08-01T16:44:59.900Z,6.17
2022-08-01T16:47:32.931Z,6.20
2022-08-01T16:50:06.834Z,6.75
2022-08-01T16:52:42.131Z,6.62
2022-08-01T16:55:14.955Z,7.20
2022-08-01T16:57:47.896Z,7.50
2022-08-01T17:00:22.792Z,8.48
2022-08-01T17:02:55.782Z,10.78
2022-08-01T17:05:29.624Z,10.78
2022-08-01T17:08:02.868Z,11.68
2022-08-01T17:10:36.746Z,11.28
2022-08-01T17:15:43.109Z,9.90
2022-08-01T17:18:16.095Z,9.78
2022-08-01T17:20:50.568Z,9.38
2022-08-01T17:25:55.902Z,11.75
2022-08-01T17:28:28.839Z,12.97
2022-08-01T17:31:01.993Z,15.55
2022-08-01T17:33:45.885Z,15.40
2022-08-01T17:36:10.134Z,15.03
2022-08-01T17:38:43.243Z,12.23
2022-08-01T17:41:16.140Z,10.35
2022-08-01T17:43:49.194Z,10.87
2022-08-01T17:46:22.031Z,10.88
2022-08-01T17:48:55.174Z,10.63
2022-08-01T17:51:27.921Z,11.53
2022-08-01T17:54:00.757Z,10.03
2022-08-01T17:56:38.582Z,11.25
2022-08-01T17:59:08.670Z,11.48
2022-08-01T18:01:45.184Z,11.07
2022-08-01T18:04:16.071Z,11.55
2022-08-01T18:06:58.911Z,11.10
2022-08-01T18:09:23.965Z,13.95
2022-08-01T18:11:56.708Z,14.47
2022-08-01T18:14:40.264Z,23.55
2022-08-01T18:17:04.899Z,23.07
2022-08-01T18:19:39.504Z,21.45
2022-08-01T18:22:28.949Z,17.07
2022-08-01T18:24:47.532Z,15.63
2022-08-01T18:27:20.379Z,13.65
2022-08-01T18:29:53.091Z,12.85
2022-08-01T18:32:26.013Z,12.40
2022-08-01T18:34:59.559Z,11.43
2022-08-01T18:37:33.282Z,12.47
2022-08-01T18:40:08.420Z,11.38
2022-08-01T18:42:41.886Z,11.45
2022-08-01T18:45:15.159Z,11.22
2022-08-01T18:47:48.678Z,11.28
2022-08-01T18:50:21.489Z,12.55
2022-08-01T18:52:56.374Z,12.85
2022-08-01T18:55:29.203Z,13.38
2022-08-01T18:58:02.067Z,13.20
2022-08-01T19:00:34.993Z,13.08
2022-08-01T19:03:08.039Z,12.95
2022-08-01T19:05:41.297Z,16.27
2022-08-01T19:08:14.296Z,12.95
2022-08-01T19:10:47.218Z,12.05
2022-08-01T19:13:20.977Z,11.40
2022-08-01T19:15:53.829Z,11.97
2022-08-01T19:18:27.819Z,13.15
2022-08-01T19:21:02.573Z,11.45
2022-08-01T19:23:54.453Z,11.57
2022-08-01T19:26:28.463Z,10.35
2022-08-01T19:29:13.048Z,10.32
2022-08-01T19:31:49.051Z,10.00
2022-08-01T19:34:26.699Z,10.28
2022-08-01T19:37:00.117Z,10.58
2022-08-01T19:39:33.134Z,9.68
2022-08-01T19:42:06.144Z,9.55
2022-08-01T19:44:40.048Z,9.63
2022-08-01T19:47:14.422Z,9.93
2022-08-01T19:49:47.787Z,9.58
2022-08-01T19:52:23.970Z,9.40
2022-08-01T19:54:58.230Z,10.58
2022-08-01T20:00:05.016Z,10.28
2022-08-01T20:02:39.466Z,10.58
2022-08-01T20:05:13.100Z,9.63
2022-08-01T20:07:47.244Z,11.45
2022-08-01T20:10:24.610Z,10.28
2022-08-01T20:12:59.130Z,10.72
2022-08-01T20:15:32.086Z,9.25
2022-08-01T20:18:05.086Z,10.03
2022-08-01T20:20:39.400Z,11.20
2022-08-01T20:25:49.800Z,10.05
2022-08-01T20:28:29.131Z,9.00
2022-08-01T20:31:05.825Z,9.43
2022-08-01T20:33:45.367Z,9.35
2022-08-01T20:36:25.867Z,9.30
2022-08-01T20:38:58.299Z,9.25
2022-08-01T20:41:31.442Z,9.38
2022-08-01T20:44:05.886Z,9.40
2022-08-01T20:46:40.412Z,9.30
2022-08-01T20:49:14.610Z,9.48
2022-08-01T20:54:21.783Z,9.50
2022-08-01T20:57:05.040Z,8.95
2022-08-01T20:59:55.515Z,9.65
2022-08-01T21:02:58.955Z,9.65
2022-08-01T21:05:35.703Z,9.80
2022-08-01T21:08:27.306Z,9.75
2022-08-01T21:11:01.033Z,9.43
2022-08-01T21:13:49.406Z,9.50
2022-08-01T21:16:30.477Z,10.03
2022-08-01T21:19:21.654Z,9.65
2022-08-01T21:21:53.147Z,9.43
2022-08-01T21:24:30.123Z,9.40
2022-08-01T21:27:03.680Z,9.25
2022-08-01T21:29:37.033Z,9.05
2022-08-01T21:32:13.166Z,10.00
2022-08-01T21:34:48.676Z,8.68
2022-08-01T21:37:21.613Z,9.98
2022-08-01T21:39:54.851Z,8.23
2022-08-01T21:42:29.815Z,9.20
2022-08-01T21:45:04.936Z,8.83
2022-08-01T21:47:39.339Z,9.08
2022-08-01T21:50:12.098Z,8.88
2022-08-01T21:52:50.468Z,8.63
2022-08-01T21:55:36.061Z,8.63
2022-08-01T21:58:16.745Z,8.70
2022-08-01T22:00:54.417Z,8.63
2022-08-01T22:03:31.744Z,8.70
2022-08-01T22:06:06.097Z,9.00
2022-08-01T22:08:54.717Z,8.68
2022-08-01T22:11:31.501Z,8.70
2022-08-01T22:14:08.255Z,8.18
2022-08-01T22:16:41.836Z,7.72
2022-08-01T22:19:43.039Z,8.20
2022-08-01T22:21:49.813Z,8.00
2022-08-01T22:24:23.682Z,8.07
2022-08-01T22:26:57.591Z,8.65
2022-08-01T22:29:30.726Z,9.28
2022-08-01T22:32:04.055Z,9.30
2022-08-01T22:34:36.789Z,9.60
2022-08-01T22:37:14.821Z,8.75
2022-08-01T22:39:47.808Z,8.90
2022-08-01T22:42:28.163Z,9.40
2022-08-01T22:45:08.215Z,9.33
2022-08-01T22:48:06.865Z,10.03
2022-08-01T22:50:43.704Z,8.93
2022-08-01T22:53:58.123Z,8.78
2022-08-01T22:56:33.626Z,8.88
2022-08-01T22:59:11.072Z,9.80
2022-08-01T23:01:50.860Z,9.50
2022-08-01T23:04:33.397Z,9.35
2022-08-01T23:07:06.676Z,8.90
2022-08-01T23:09:54.361Z,8.88
2022-08-01T23:12:15.291Z,8.83
2022-08-01T23:14:48.483Z,8.18
2022-08-01T23:17:27.332Z,9.93
2022-08-01T23:19:58.436Z,9.28
2022-08-01T23:22:36.795Z,9.70
2022-08-01T23:25:15.538Z,9.58
2022-08-01T23:27:51.884Z,9.63
2022-08-01T23:30:33.861Z,9.75
2022-08-01T23:33:06.792Z,9.35
2022-08-01T23:35:39.762Z,9.60
2022-08-01T23:38:14.219Z,9.15
2022-08-01T23:40:47.159Z,9.10
2022-08-01T23:43:19.929Z,8.73
2022-08-01T23:46:03.265Z,9.40
2022-08-01T23:48:27.501Z,9.60
2022-08-01T23:51:00.389Z,10.15
2022-08-01T23:53:35.941Z,10.48
2022-08-01T23:56:08.860Z,9.40
2022-08-01T23:58:41.615Z,9.58
