createdAt,value
2023-03-22T00:00:00.000Z,12.46
2023-03-22T00:15:00.000Z,12.31
2023-03-22T00:30:00.000Z,12.29
2023-03-22T00:45:00.000Z,12.14
2023-03-22T01:00:00.000Z,11.9
2023-03-22T01:15:00.000Z,11.78
2023-03-22T01:30:00.000Z,11.58
2023-03-22T01:45:00.000Z,11.28
2023-03-22T02:00:00.000Z,11.09
2023-03-22T02:15:00.000Z,11.09
2023-03-22T02:30:00.000Z,11.06
2023-03-22T02:45:00.000Z,11.03
2023-03-22T03:00:00.000Z,10.96
2023-03-22T03:15:00.000Z,10.79
2023-03-22T03:30:00.000Z,10.74
2023-03-22T03:45:00.000Z,10.61
2023-03-22T04:00:00.000Z,10.31
2023-03-22T04:15:00.000Z,9.95
2023-03-22T04:30:00.000Z,9.91
2023-03-22T04:45:00.000Z,9.84
2023-03-22T05:00:00.000Z,9.8
2023-03-22T05:15:00.000Z,9.7
2023-03-22T05:30:00.000Z,9.7
2023-03-22T05:45:00.000Z,10.56
2023-03-22T06:00:00.000Z,11.21
2023-03-22T06:15:00.000Z,12.71
2023-03-22T06:30:00.000Z,14.55
2023-03-22T06:45:00.000Z,15.06
2023-03-22T07:00:00.000Z,17.24
2023-03-22T07:15:00.000Z,17.8
2023-03-22T07:30:00.000Z,20.24
2023-03-22T07:45:00.000Z,20.84
2023-03-22T08:00:00.000Z,20.83
2023-03-22T08:15:00.000Z,22
2023-03-22T08:30:00.000Z,22.96
2023-03-22T08:45:00.000Z,23.41
2023-03-22T09:00:00.000Z,24.07
2023-03-22T09:15:00.000Z,24.01
2023-03-22T09:30:00.000Z,24.33
2023-03-22T09:45:00.000Z,24.2
2023-03-22T10:00:00.000Z,23.36
2023-03-22T10:15:00.000Z,24.07
2023-03-22T10:30:00.000Z,23.71
2023-03-22T10:45:00.000Z,23.9
2023-03-22T11:00:00.000Z,23.64
2023-03-22T11:15:00.000Z,23.26
2023-03-22T11:30:00.000Z,23.28
2023-03-22T11:45:00.000Z,22.87
2023-03-22T12:00:00.000Z,22.92
2023-03-22T12:15:00.000Z,22.36
2023-03-22T12:30:00.000Z,21.62
2023-03-22T12:45:00.000Z,21.65
2023-03-22T13:00:00.000Z,21.56
2023-03-22T13:15:00.000Z,21.31
2023-03-22T13:30:00.000Z,21.17
2023-03-22T13:45:00.000Z,21.6
2023-03-22T14:00:00.000Z,21.38
2023-03-22T14:45:00.000Z,21.03
2023-03-22T15:00:00.000Z,20.63
2023-03-22T15:15:00.000Z,20.55
2023-03-22T15:30:00.000Z,20.43
2023-03-22T15:45:00.000Z,20.28
2023-03-22T16:00:00.000Z,19.94
2023-03-22T16:15:00.000Z,19.52
2023-03-22T16:30:00.000Z,19.28
2023-03-22T16:45:00.000Z,18.88
2023-03-22T17:00:00.000Z,18.45
2023-03-22T17:15:00.000Z,18.03
2023-03-22T17:30:00.000Z,17.59
2023-03-22T17:45:00.000Z,16.9
2023-03-22T18:00:00.000Z,16.21
2023-03-22T18:15:00.000Z,15.86
2023-03-22T18:30:00.000Z,15.47
2023-03-22T18:45:00.000Z,15.08
2023-03-22T19:00:00.000Z,14.63
2023-03-22T19:15:00.000Z,14.29
2023-03-22T19:30:00.000Z,14.05
2023-03-22T19:45:00.000Z,13.91
2023-03-22T20:00:00.000Z,13.73
2023-03-22T20:15:00.000Z,13.55
2023-03-22T20:30:00.000Z,13.36
2023-03-22T20:45:00.000Z,13.19
2023-03-22T21:00:00.000Z,12.99
2023-03-22T21:15:00.000Z,12.8
2023-03-22T21:30:00.000Z,12.53
2023-03-22T21:45:00.000Z,12.54
2023-03-22T22:00:00.000Z,12.07
2023-03-22T22:15:00.000Z,11.84
2023-03-22T22:30:00.000Z,11.7
2023-03-22T22:45:00.000Z,11.51
2023-03-22T23:00:00.000Z,11.45
2023-03-22T23:15:00.000Z,11.44
2023-03-22T23:30:00.000Z,11.15
2023-03-22T23:45:00.000Z,10.93
