createdAt,value
2022-10-13T00:01:18.362Z,63.16
2022-10-13T00:03:49.554Z,61.08
2022-10-13T00:06:27.837Z,59.74
2022-10-13T00:08:59.825Z,57.10
2022-10-13T00:11:31.483Z,57.79
2022-10-13T00:14:03.310Z,60.63
2022-10-13T00:16:34.301Z,65.27
2022-10-13T00:19:04.810Z,66.16
2022-10-13T00:21:35.616Z,63.60
2022-10-13T00:24:06.235Z,61.83
2022-10-13T00:26:36.804Z,60.80
2022-10-13T00:29:10.995Z,59.92
2022-10-13T00:31:41.875Z,57.92
2022-10-13T00:34:12.379Z,59.13
2022-10-13T00:36:43.179Z,59.39
2022-10-13T00:39:13.716Z,65.33
2022-10-13T00:41:44.418Z,65.98
2022-10-13T00:44:28.509Z,64.16
2022-10-13T00:46:59.203Z,62.96
2022-10-13T00:49:29.698Z,61.19
2022-10-13T00:52:00.387Z,59.54
2022-10-13T00:54:31.056Z,57.40
2022-10-13T00:57:02.926Z,57.92
2022-10-13T00:59:35.154Z,60.73
2022-10-13T01:02:06.080Z,65.16
2022-10-13T01:04:38.914Z,67.07
2022-10-13T01:07:09.905Z,64.92
2022-10-13T01:09:42.789Z,63.17
2022-10-13T01:12:20.013Z,61.75
2022-10-13T01:14:54.506Z,60.17
2022-10-13T01:17:29.879Z,58.10
2022-10-13T01:20:24.355Z,58.08
2022-10-13T01:23:01.915Z,61.13
2022-10-13T01:25:45.135Z,65.70
2022-10-13T01:28:28.380Z,66.43
2022-10-13T01:31:00.959Z,62.87
2022-10-13T01:33:35.739Z,61.73
2022-10-13T01:36:12.240Z,60.76
2022-10-13T01:38:46.369Z,58.35
2022-10-13T01:41:20.591Z,58.39
2022-10-13T01:43:54.275Z,60.23
2022-10-13T01:46:26.565Z,63.49
2022-10-13T01:48:59.546Z,66.72
2022-10-13T01:51:30.796Z,63.94
2022-10-13T01:54:01.704Z,61.50
2022-10-13T01:56:32.442Z,59.98
2022-10-13T01:59:04.637Z,57.52
2022-10-13T02:01:40.996Z,58.20
2022-10-13T02:04:18.873Z,59.98
2022-10-13T02:06:52.315Z,64.64
2022-10-13T02:09:26.864Z,66.33
2022-10-13T02:12:00.217Z,63.69
2022-10-13T02:14:34.838Z,61.08
2022-10-13T02:17:06.678Z,59.71
2022-10-13T02:19:39.948Z,57.18
2022-10-13T02:22:11.567Z,57.46
2022-10-13T02:24:42.355Z,59.49
2022-10-13T02:27:13.603Z,63.46
2022-10-13T02:29:54.206Z,65.90
2022-10-13T02:32:25.511Z,64.23
2022-10-13T02:34:56.807Z,61.57
2022-10-13T02:37:27.376Z,60.46
2022-10-13T02:39:57.827Z,58.54
2022-10-13T02:42:28.406Z,58.50
2022-10-13T02:44:59.535Z,60.89
2022-10-13T02:47:29.897Z,63.96
2022-10-13T02:50:00.540Z,66.58
2022-10-13T02:52:31.098Z,64.58
2022-10-13T02:55:02.319Z,62.31
2022-10-13T02:57:32.982Z,61.13
2022-10-13T03:00:05.759Z,59.06
2022-10-13T03:02:36.363Z,58.91
2022-10-13T03:05:07.527Z,60.33
2022-10-13T03:07:38.053Z,65.51
2022-10-13T03:10:09.578Z,66.62
2022-10-13T03:12:40.105Z,64.35
2022-10-13T03:15:11.219Z,62.19
2022-10-13T03:17:41.877Z,60.69
2022-10-13T03:20:12.922Z,59.07
2022-10-13T03:22:48.721Z,57.88
2022-10-13T03:25:20.425Z,59.15
2022-10-13T03:27:51.188Z,63.19
2022-10-13T03:30:22.103Z,64.61
2022-10-13T03:32:52.732Z,63.79
2022-10-13T03:35:23.465Z,62.35
2022-10-13T03:37:54.020Z,61.24
2022-10-13T03:40:26.257Z,60.74
2022-10-13T03:42:57.115Z,58.65
2022-10-13T03:45:28.034Z,58.97
2022-10-13T03:47:58.578Z,60.83
2022-10-13T03:50:30.283Z,65.92
2022-10-13T03:53:00.774Z,66.74
2022-10-13T03:55:31.580Z,65.00
2022-10-13T03:58:02.108Z,63.38
2022-10-13T04:00:32.911Z,61.63
2022-10-13T04:03:03.291Z,60.62
2022-10-13T04:05:34.957Z,58.01
2022-10-13T04:08:05.943Z,57.81
2022-10-13T04:10:37.119Z,60.37
2022-10-13T04:13:08.025Z,63.70
2022-10-13T04:15:41.367Z,66.06
2022-10-13T04:18:13.030Z,63.99
2022-10-13T04:20:43.618Z,62.36
2022-10-13T04:23:14.879Z,60.95
2022-10-13T04:25:51.532Z,60.41
2022-10-13T04:28:22.116Z,60.00
2022-10-13T04:30:52.827Z,57.88
2022-10-13T04:33:23.410Z,58.09
2022-10-13T04:35:54.366Z,62.73
2022-10-13T04:38:25.045Z,65.47
2022-10-13T04:40:55.998Z,65.49
2022-10-13T04:43:28.203Z,63.60
2022-10-13T04:46:03.151Z,62.67
2022-10-13T04:48:33.591Z,61.43
2022-10-13T04:51:05.521Z,60.69
2022-10-13T04:53:36.578Z,59.26
2022-10-13T04:56:10.003Z,59.19
2022-10-13T04:58:41.105Z,62.18
2022-10-13T05:01:16.497Z,66.18
2022-10-13T05:03:51.600Z,67.25
2022-10-13T05:06:23.443Z,64.79
2022-10-13T05:08:59.636Z,62.15
2022-10-13T05:11:30.987Z,60.96
2022-10-13T05:14:03.337Z,60.43
2022-10-13T05:16:33.946Z,59.75
2022-10-13T05:19:04.532Z,57.98
2022-10-13T05:21:35.270Z,59.11
2022-10-13T05:24:06.642Z,61.04
2022-10-13T05:26:37.612Z,66.18
2022-10-13T05:29:08.130Z,67.49
2022-10-13T05:31:38.818Z,64.71
2022-10-13T05:34:09.816Z,62.60
2022-10-13T05:36:40.633Z,60.75
2022-10-13T05:39:11.267Z,59.97
2022-10-13T05:41:41.890Z,58.21
2022-10-13T05:44:17.977Z,58.33
2022-10-13T05:46:57.769Z,61.89
2022-10-13T05:49:28.262Z,65.86
2022-10-13T05:52:00.844Z,66.43
2022-10-13T05:54:32.784Z,65.20
2022-10-13T05:57:04.740Z,63.25
2022-10-13T05:59:36.959Z,61.46
2022-10-13T06:02:09.325Z,60.34
2022-10-13T06:04:41.405Z,58.56
2022-10-13T06:07:12.567Z,58.93
2022-10-13T06:09:44.364Z,62.94
2022-10-13T06:12:15.268Z,66.72
2022-10-13T06:14:46.982Z,64.96
2022-10-13T06:17:19.094Z,62.94
2022-10-13T06:19:51.048Z,60.86
2022-10-13T06:22:23.216Z,60.12
2022-10-13T06:24:53.851Z,57.81
2022-10-13T06:27:24.615Z,59.30
2022-10-13T06:29:57.043Z,60.43
2022-10-13T06:32:27.855Z,64.27
2022-10-13T06:34:58.446Z,66.03
2022-10-13T06:37:29.336Z,63.79
2022-10-13T06:40:00.126Z,62.30
2022-10-13T06:42:34.781Z,60.93
2022-10-13T06:45:12.846Z,59.14
2022-10-13T06:47:44.167Z,58.51
2022-10-13T06:50:15.265Z,61.53
2022-10-13T06:52:45.981Z,66.48
2022-10-13T06:55:17.327Z,66.75
2022-10-13T06:57:47.983Z,64.60
2022-10-13T07:00:18.963Z,62.39
2022-10-13T07:02:52.665Z,61.51
2022-10-13T07:05:23.220Z,60.36
2022-10-13T07:07:54.505Z,60.31
2022-10-13T07:10:25.369Z,59.55
2022-10-13T07:12:56.350Z,58.34
2022-10-13T07:15:27.787Z,59.24
2022-10-13T07:17:58.828Z,62.83
2022-10-13T07:20:29.533Z,65.29
2022-10-13T07:23:00.495Z,63.13
2022-10-13T07:25:31.123Z,61.32
2022-10-13T07:28:02.042Z,60.33
2022-10-13T07:30:32.523Z,58.12
2022-10-13T07:33:03.791Z,58.95
2022-10-13T07:35:34.351Z,61.50
2022-10-13T07:38:05.269Z,64.41
2022-10-13T07:40:35.815Z,65.21
2022-10-13T07:43:06.467Z,62.50
2022-10-13T07:45:37.292Z,61.19
2022-10-13T07:48:07.971Z,59.59
2022-10-13T07:50:39.172Z,58.59
2022-10-13T07:53:09.753Z,60.65
2022-10-13T07:55:40.337Z,64.24
2022-10-13T07:58:11.051Z,63.19
2022-10-13T08:00:41.676Z,61.50
2022-10-13T08:03:12.204Z,59.08
2022-10-13T08:05:42.826Z,58.67
2022-10-13T08:08:14.047Z,61.03
2022-10-13T08:10:44.567Z,62.87
2022-10-13T08:13:15.811Z,62.27
2022-10-13T08:15:47.073Z,60.51
2022-10-13T08:18:18.236Z,58.50
2022-10-13T08:20:49.480Z,59.53
2022-10-13T08:23:21.747Z,60.09
2022-10-13T08:25:54.245Z,63.75
2022-10-13T08:28:25.963Z,63.54
2022-10-13T08:30:58.074Z,60.38
2022-10-13T08:33:28.883Z,56.59
2022-10-13T08:35:59.437Z,58.13
2022-10-13T08:38:30.351Z,60.36
2022-10-13T08:41:01.078Z,60.84
2022-10-13T08:43:31.967Z,64.17
2022-10-13T08:46:03.090Z,63.94
2022-10-13T08:48:36.319Z,59.17
2022-10-13T08:51:07.853Z,57.00
2022-10-13T08:53:41.510Z,56.87
2022-10-13T08:56:15.757Z,60.56
2022-10-13T08:58:50.393Z,62.18
2022-10-13T09:01:23.840Z,64.13
2022-10-13T09:03:55.804Z,62.00
2022-10-13T09:06:28.938Z,57.01
2022-10-13T09:09:00.767Z,56.19
2022-10-13T09:11:34.087Z,58.49
2022-10-13T09:14:06.340Z,61.10
2022-10-13T09:16:38.964Z,62.89
2022-10-13T09:19:17.065Z,60.80
2022-10-13T09:21:47.861Z,57.95
2022-10-13T09:24:19.921Z,57.65
2022-10-13T09:26:52.696Z,58.38
2022-10-13T09:29:26.079Z,61.17
2022-10-13T09:32:08.583Z,61.93
2022-10-13T09:34:39.044Z,63.69
2022-10-13T09:37:18.051Z,61.12
2022-10-13T09:40:00.463Z,57.23
2022-10-13T09:42:33.535Z,56.47
2022-10-13T09:45:03.758Z,58.59
2022-10-13T09:47:34.369Z,59.67
2022-10-13T09:50:15.458Z,59.71
2022-10-13T09:52:47.030Z,60.71
2022-10-13T09:55:33.070Z,61.39
2022-10-13T09:58:06.154Z,63.20
2022-10-13T10:00:36.936Z,62.13
2022-10-13T10:03:11.698Z,57.34
2022-10-13T10:05:45.658Z,53.67
2022-10-13T10:08:22.582Z,56.18
2022-10-13T10:11:01.903Z,58.05
2022-10-13T10:13:32.911Z,58.85
2022-10-13T10:16:07.130Z,59.13
2022-10-13T10:18:39.296Z,60.43
2022-10-13T10:21:14.693Z,61.60
2022-10-13T10:23:48.024Z,61.88
2022-10-13T10:26:24.142Z,62.15
2022-10-13T10:29:16.344Z,60.27
2022-10-13T10:32:04.122Z,60.66
2022-10-13T10:34:39.414Z,63.15
2022-10-13T10:37:25.696Z,59.96
2022-10-13T10:40:03.813Z,55.93
2022-10-13T10:42:52.318Z,55.42
2022-10-13T10:45:24.427Z,57.26
2022-10-13T10:47:57.913Z,56.78
2022-10-13T10:50:32.192Z,57.72
2022-10-13T10:53:06.098Z,59.34
2022-10-13T10:55:39.183Z,59.31
2022-10-13T10:58:08.248Z,58.35
2022-10-13T11:00:42.905Z,58.38
2022-10-13T11:03:20.675Z,59.36
2022-10-13T11:06:05.729Z,59.67
2022-10-13T11:08:44.338Z,59.19
2022-10-13T11:11:37.818Z,59.16
2022-10-13T11:14:25.609Z,59.20
2022-10-13T11:17:19.643Z,59.71
2022-10-13T11:19:51.541Z,59.79
2022-10-13T11:22:24.361Z,59.30
2022-10-13T11:25:05.620Z,58.98
2022-10-13T11:27:45.885Z,58.79
2022-10-13T11:30:33.728Z,59.05
2022-10-13T11:33:25.657Z,58.01
2022-10-13T11:35:56.050Z,58.02
2022-10-13T11:38:31.264Z,58.66
2022-10-13T11:41:08.295Z,58.57
2022-10-13T11:43:45.832Z,57.71
2022-10-13T11:46:25.222Z,58.06
2022-10-13T11:49:05.630Z,57.56
2022-10-13T11:51:42.160Z,57.02
2022-10-13T11:54:21.000Z,57.42
2022-10-13T11:56:52.259Z,56.58
2022-10-13T11:59:24.751Z,56.71
2022-10-13T12:01:59.817Z,56.39
2022-10-13T12:04:31.369Z,55.81
2022-10-13T12:07:03.788Z,55.71
2022-10-13T12:09:37.907Z,56.05
2022-10-13T12:12:13.964Z,55.87
2022-10-13T12:14:46.134Z,53.40
2022-10-13T12:17:23.911Z,54.26
2022-10-13T12:19:55.548Z,54.31
2022-10-13T12:22:26.510Z,54.72
2022-10-13T12:25:01.426Z,54.61
2022-10-13T12:27:33.779Z,54.29
2022-10-13T12:30:05.062Z,54.06
2022-10-13T12:32:36.029Z,53.80
2022-10-13T12:35:17.379Z,53.58
2022-10-13T12:37:48.852Z,53.16
2022-10-13T12:40:20.366Z,53.71
2022-10-13T12:42:51.656Z,52.42
2022-10-13T12:45:24.666Z,52.84
2022-10-13T12:47:55.736Z,52.92
2022-10-13T12:50:37.244Z,52.20
2022-10-13T12:53:20.686Z,51.95
2022-10-13T12:55:52.847Z,51.87
2022-10-13T12:58:24.061Z,52.25
2022-10-13T13:01:05.109Z,52.29
2022-10-13T13:03:37.630Z,52.21
2022-10-13T13:06:22.635Z,52.24
2022-10-13T13:09:19.658Z,50.07
2022-10-13T13:11:51.123Z,48.92
2022-10-13T13:14:25.532Z,47.08
2022-10-13T13:17:07.027Z,45.95
2022-10-13T13:19:37.931Z,46.67
2022-10-13T13:22:08.710Z,46.48
2022-10-13T13:24:40.785Z,44.11
2022-10-13T13:27:17.626Z,43.96
2022-10-13T13:29:48.458Z,43.30
2022-10-13T13:32:21.022Z,42.60
2022-10-13T13:34:51.633Z,42.42
2022-10-13T13:37:31.317Z,41.15
2022-10-13T13:40:01.711Z,39.40
2022-10-13T13:42:32.940Z,39.68
2022-10-13T13:45:03.277Z,39.84
2022-10-13T13:47:34.314Z,38.85
2022-10-13T13:50:05.183Z,39.01
2022-10-13T13:52:36.723Z,38.41
2022-10-13T13:55:08.853Z,36.19
2022-10-13T13:57:40.036Z,36.53
2022-10-13T14:00:11.547Z,37.31
2022-10-13T14:02:43.172Z,39.04
2022-10-13T14:05:13.645Z,39.17
2022-10-13T14:07:44.611Z,38.48
2022-10-13T14:10:14.893Z,38.41
2022-10-13T14:12:46.205Z,39.03
2022-10-13T14:15:16.569Z,39.46
2022-10-13T14:17:47.436Z,40.13
2022-10-13T14:20:18.203Z,40.53
2022-10-13T14:22:49.512Z,40.55
2022-10-13T14:25:20.561Z,40.74
2022-10-13T14:27:51.770Z,40.41
2022-10-13T14:30:22.201Z,40.30
2022-10-13T14:32:53.063Z,39.83
2022-10-13T14:35:23.287Z,40.23
2022-10-13T14:37:54.113Z,40.20
2022-10-13T14:40:24.363Z,40.24
2022-10-13T14:42:55.386Z,41.16
2022-10-13T14:45:25.776Z,41.92
2022-10-13T14:47:56.644Z,42.51
2022-10-13T14:50:27.855Z,43.40
2022-10-13T14:52:59.612Z,44.14
2022-10-13T14:55:32.243Z,44.81
2022-10-13T14:58:04.082Z,45.73
2022-10-13T15:00:34.814Z,46.70
2022-10-13T15:03:06.157Z,47.36
2022-10-13T15:05:36.672Z,48.30
2022-10-13T15:08:08.012Z,49.07
2022-10-13T15:10:38.873Z,49.58
2022-10-13T15:13:09.887Z,50.23
2022-10-13T15:15:46.552Z,51.03
2022-10-13T15:18:17.255Z,52.01
2022-10-13T15:20:48.675Z,52.42
2022-10-13T15:23:20.725Z,53.23
2022-10-13T15:25:56.353Z,53.52
2022-10-13T15:28:28.116Z,53.89
2022-10-13T15:30:58.532Z,54.29
2022-10-13T15:33:29.868Z,54.92
2022-10-13T15:36:00.343Z,55.62
2022-10-13T15:38:31.578Z,55.77
2022-10-13T15:41:02.980Z,56.29
2022-10-13T15:43:34.375Z,56.66
2022-10-13T15:46:06.138Z,57.04
2022-10-13T15:48:37.084Z,57.60
2022-10-13T15:51:14.729Z,57.80
2022-10-13T15:53:45.710Z,58.06
2022-10-13T15:56:16.204Z,58.46
2022-10-13T15:58:47.369Z,58.57
2022-10-13T16:01:18.025Z,58.66
2022-10-13T16:03:50.040Z,59.11
2022-10-13T16:06:22.136Z,59.15
2022-10-13T16:08:53.061Z,59.27
2022-10-13T16:11:23.766Z,59.57
2022-10-13T16:13:55.838Z,59.79
2022-10-13T16:16:28.057Z,59.97
2022-10-13T16:19:01.144Z,60.10
2022-10-13T16:21:32.141Z,60.37
2022-10-13T16:24:05.305Z,60.44
2022-10-13T16:26:35.760Z,60.61
2022-10-13T16:29:06.871Z,61.15
2022-10-13T16:31:37.235Z,61.01
2022-10-13T16:34:08.373Z,61.16
2022-10-13T16:36:38.843Z,61.28
2022-10-13T16:39:09.778Z,61.53
2022-10-13T16:41:40.905Z,61.64
2022-10-13T16:44:11.836Z,61.46
2022-10-13T16:46:43.193Z,64.57
2022-10-13T16:49:14.097Z,65.84
2022-10-13T16:51:44.484Z,61.80
2022-10-13T16:54:15.359Z,58.04
2022-10-13T16:56:47.009Z,55.98
2022-10-13T16:59:17.741Z,56.48
2022-10-13T17:01:49.048Z,57.33
2022-10-13T17:04:22.316Z,58.44
2022-10-13T17:06:52.819Z,59.03
2022-10-13T17:09:23.908Z,59.82
2022-10-13T17:11:54.381Z,60.53
2022-10-13T17:14:25.731Z,61.42
2022-10-13T17:16:57.972Z,64.25
2022-10-13T17:19:29.147Z,64.98
2022-10-13T17:21:59.544Z,62.56
2022-10-13T17:24:31.071Z,57.96
2022-10-13T17:27:03.887Z,55.96
2022-10-13T17:29:34.886Z,56.57
2022-10-13T17:32:05.358Z,57.86
2022-10-13T17:34:36.809Z,59.29
2022-10-13T17:37:09.442Z,60.04
2022-10-13T17:39:41.215Z,60.65
2022-10-13T17:42:11.575Z,63.88
2022-10-13T17:44:44.147Z,63.70
2022-10-13T17:47:14.838Z,62.25
2022-10-13T17:49:46.324Z,58.19
2022-10-13T17:52:17.822Z,56.27
2022-10-13T17:54:51.684Z,57.06
2022-10-13T17:57:22.382Z,58.31
2022-10-13T17:59:54.982Z,59.64
2022-10-13T18:02:25.516Z,60.25
2022-10-13T18:04:56.085Z,64.19
2022-10-13T18:07:26.487Z,63.95
2022-10-13T18:09:58.135Z,59.61
2022-10-13T18:12:28.981Z,57.82
2022-10-13T18:14:59.993Z,58.79
2022-10-13T18:17:30.532Z,59.58
2022-10-13T18:20:01.944Z,60.75
2022-10-13T18:22:33.003Z,63.44
2022-10-13T18:25:04.670Z,64.87
2022-10-13T18:27:35.111Z,62.32
2022-10-13T18:30:07.263Z,58.14
2022-10-13T18:32:38.522Z,56.22
2022-10-13T18:35:10.438Z,57.11
2022-10-13T18:37:40.801Z,58.37
2022-10-13T18:40:12.627Z,59.85
2022-10-13T18:42:46.752Z,60.52
2022-10-13T18:45:18.225Z,64.10
2022-10-13T18:47:51.531Z,65.36
2022-10-13T18:50:22.587Z,62.51
2022-10-13T18:52:53.295Z,58.13
2022-10-13T18:55:24.485Z,56.14
2022-10-13T18:57:55.860Z,57.50
2022-10-13T19:00:26.709Z,58.81
2022-10-13T19:02:56.962Z,59.77
2022-10-13T19:05:28.207Z,61.16
2022-10-13T19:08:00.661Z,64.64
2022-10-13T19:10:33.194Z,65.90
2022-10-13T19:13:04.389Z,62.52
2022-10-13T19:15:35.213Z,58.96
2022-10-13T19:18:06.464Z,56.86
2022-10-13T19:20:37.908Z,57.90
2022-10-13T19:23:08.665Z,59.50
2022-10-13T19:25:42.136Z,60.35
2022-10-13T19:28:13.168Z,64.62
2022-10-13T19:30:44.323Z,65.52
2022-10-13T19:33:15.934Z,62.52
2022-10-13T19:35:52.034Z,58.06
2022-10-13T19:38:22.315Z,57.09
2022-10-13T19:40:53.612Z,58.51
2022-10-13T19:43:24.139Z,60.15
2022-10-13T19:45:59.794Z,61.01
2022-10-13T19:48:30.747Z,65.47
2022-10-13T19:51:03.150Z,65.52
2022-10-13T19:53:33.518Z,62.89
2022-10-13T19:56:04.869Z,60.17
2022-10-13T19:58:35.702Z,57.06
2022-10-13T20:01:08.581Z,57.24
2022-10-13T20:03:39.002Z,58.10
2022-10-13T20:06:11.180Z,59.96
2022-10-13T20:08:42.130Z,64.68
2022-10-13T20:11:15.736Z,64.97
2022-10-13T20:13:48.551Z,62.22
2022-10-13T20:16:21.793Z,58.84
2022-10-13T20:18:53.752Z,56.86
2022-10-13T20:21:24.882Z,59.00
2022-10-13T20:23:55.763Z,61.43
2022-10-13T20:26:27.498Z,65.79
2022-10-13T20:28:58.467Z,64.63
2022-10-13T20:31:30.006Z,61.33
2022-10-13T20:34:00.435Z,58.68
2022-10-13T20:36:38.760Z,58.07
2022-10-13T20:39:10.061Z,58.46
2022-10-13T20:41:41.323Z,61.23
2022-10-13T20:44:13.096Z,65.86
2022-10-13T20:46:43.916Z,66.34
2022-10-13T20:49:14.262Z,63.66
2022-10-13T20:51:45.549Z,61.16
2022-10-13T20:54:16.863Z,58.93
2022-10-13T20:56:48.634Z,57.61
2022-10-13T20:59:18.996Z,59.84
2022-10-13T21:01:49.873Z,61.34
2022-10-13T21:04:20.462Z,65.79
2022-10-13T21:06:53.356Z,66.71
2022-10-13T21:09:23.979Z,63.89
2022-10-13T21:11:55.179Z,62.10
2022-10-13T21:14:27.409Z,60.62
2022-10-13T21:16:58.505Z,58.07
2022-10-13T21:19:29.614Z,58.02
2022-10-13T21:22:01.327Z,60.19
2022-10-13T21:24:32.596Z,63.23
2022-10-13T21:27:03.593Z,66.13
2022-10-13T21:29:34.094Z,63.70
2022-10-13T21:32:05.343Z,61.08
2022-10-13T21:34:35.738Z,58.24
2022-10-13T21:37:06.991Z,58.75
2022-10-13T21:39:37.586Z,59.39
2022-10-13T21:42:08.631Z,60.93
2022-10-13T21:44:39.930Z,67.59
2022-10-13T21:47:11.740Z,65.48
2022-10-13T21:49:42.344Z,61.69
2022-10-13T21:52:13.155Z,60.22
2022-10-13T21:54:43.516Z,59.91
2022-10-13T21:57:14.492Z,59.23
2022-10-13T21:59:44.866Z,62.24
2022-10-13T22:02:16.044Z,65.92
2022-10-13T22:04:46.361Z,62.26
2022-10-13T22:07:17.000Z,60.29
2022-10-13T22:09:47.407Z,59.84
2022-10-13T22:12:18.469Z,59.52
2022-10-13T22:14:49.490Z,63.21
2022-10-13T22:17:24.256Z,65.53
2022-10-13T22:19:54.876Z,63.58
2022-10-13T22:22:30.756Z,62.69
2022-10-13T22:25:02.043Z,62.00
2022-10-13T22:27:36.313Z,61.99
2022-10-13T22:30:07.776Z,59.31
2022-10-13T22:32:38.577Z,59.29
2022-10-13T22:35:09.889Z,64.27
2022-10-13T22:37:40.652Z,66.01
2022-10-13T22:40:12.327Z,64.22
2022-10-13T22:42:42.922Z,62.93
2022-10-13T22:45:13.520Z,60.99
2022-10-13T22:47:44.508Z,60.62
2022-10-13T22:50:14.952Z,61.57
2022-10-13T22:52:45.589Z,61.46
2022-10-13T22:55:16.474Z,60.95
2022-10-13T22:57:47.411Z,60.66
2022-10-13T23:00:18.296Z,59.84
2022-10-13T23:02:50.126Z,58.24
2022-10-13T23:05:20.388Z,59.09
2022-10-13T23:07:51.605Z,61.72
2022-10-13T23:10:21.911Z,66.31
2022-10-13T23:12:53.192Z,66.16
2022-10-13T23:15:23.675Z,64.27
2022-10-13T23:17:54.860Z,61.55
2022-10-13T23:20:25.555Z,60.01
2022-10-13T23:22:56.531Z,60.04
2022-10-13T23:25:27.424Z,59.00
2022-10-13T23:27:59.333Z,58.24
2022-10-13T23:30:30.350Z,60.26
2022-10-13T23:33:01.095Z,64.73
2022-10-13T23:35:32.143Z,65.10
2022-10-13T23:38:03.360Z,62.64
2022-10-13T23:40:34.591Z,60.61
2022-10-13T23:43:05.936Z,58.92
2022-10-13T23:45:36.357Z,57.88
2022-10-13T23:48:08.954Z,60.50
2022-10-13T23:50:39.287Z,64.18
2022-10-13T23:53:09.949Z,65.80
2022-10-13T23:55:40.828Z,62.87
2022-10-13T23:58:11.831Z,60.69
