createdAt,value
2023-02-19T00:05:37.294Z,10.9
2023-02-19T00:10:37.269Z,10.8
2023-02-19T00:15:44.039Z,10.7
2023-02-19T00:20:44.144Z,10.6
2023-02-19T00:26:37.262Z,10.7
2023-02-19T00:31:37.420Z,10.6
2023-02-19T00:36:44.454Z,10.6
2023-02-19T00:41:44.577Z,10.5
2023-02-19T00:46:44.912Z,10.6
2023-02-19T00:52:37.279Z,10.7
2023-02-19T00:57:37.303Z,10.7
2023-02-19T01:02:37.433Z,10.8
2023-02-19T01:07:44.192Z,10.8
2023-02-19T01:13:37.288Z,10.7
2023-02-19T01:18:37.305Z,10.7
2023-02-19T01:23:37.403Z,10.6
2023-02-19T01:28:44.463Z,10.5
2023-02-19T01:34:37.279Z,10.5
2023-02-19T01:39:44.113Z,10.4
2023-02-19T01:44:44.563Z,10.6
2023-02-19T01:50:37.304Z,10.5
2023-02-19T01:55:44.935Z,10.5
2023-02-19T02:01:37.383Z,10.5
2023-02-19T02:06:37.334Z,10.5
2023-02-19T02:12:37.266Z,10.6
2023-02-19T02:17:37.281Z,10.6
2023-02-19T02:22:37.289Z,10.6
2023-02-19T02:27:44.530Z,10.4
2023-02-19T02:32:44.647Z,10.4
2023-02-19T02:38:37.302Z,10.6
2023-02-19T02:43:42.885Z,10.5
2023-02-19T02:48:44.132Z,10.5
2023-02-19T02:53:44.309Z,10.4
2023-02-19T02:59:37.308Z,10.5
2023-02-19T03:04:37.336Z,10.5
2023-02-19T03:09:44.695Z,10.5
2023-02-19T03:15:37.303Z,10.6
2023-02-19T03:20:38.688Z,10.5
2023-02-19T03:25:44.073Z,10.4
2023-02-19T03:30:44.641Z,10.5
2023-02-19T03:36:37.346Z,10.3
2023-02-19T03:41:44.083Z,10.4
2023-02-19T03:46:44.490Z,10.5
2023-02-19T03:52:37.323Z,10.5
2023-02-19T03:57:44.340Z,10.5
2023-02-19T04:02:44.499Z,10.3
2023-02-19T04:08:37.243Z,10.4
2023-02-19T04:13:37.318Z,10.4
2023-02-19T04:18:44.696Z,10.4
2023-02-19T04:24:37.314Z,10.5
2023-02-19T04:29:44.082Z,10.4
2023-02-19T04:34:44.844Z,10.4
2023-02-19T04:40:37.303Z,10.5
2023-02-19T04:45:44.062Z,10.3
2023-02-19T04:50:44.363Z,10.3
2023-02-19T04:56:37.254Z,10.3
2023-02-19T05:01:37.589Z,10.4
2023-02-19T05:06:44.061Z,10.2
2023-02-19T05:11:44.906Z,10.2
2023-02-19T05:17:37.301Z,10.4
2023-02-19T05:22:44.081Z,10.2
2023-02-19T05:28:37.263Z,10.1
2023-02-19T05:33:37.285Z,10.1
2023-02-19T05:38:37.336Z,10.1
2023-02-19T05:43:44.701Z,10.1
2023-02-19T05:49:37.290Z,10.2
2023-02-19T05:54:37.302Z,10.4
2023-02-19T05:59:37.329Z,10.5
2023-02-19T06:04:44.109Z,10.4
2023-02-19T06:09:44.546Z,10.4
2023-02-19T06:15:37.328Z,10.3
2023-02-19T06:21:37.311Z,10.3
2023-02-19T06:26:44.095Z,10.4
2023-02-19T06:31:44.992Z,10.5
2023-02-19T06:37:37.313Z,10.4
2023-02-19T06:42:44.454Z,10.2
2023-02-19T06:47:44.931Z,10.2
2023-02-19T06:53:37.311Z,10.3
2023-02-19T06:58:44.030Z,10.2
2023-02-19T07:03:44.194Z,10.3
2023-02-19T07:09:37.282Z,10.2
2023-02-19T07:14:44.066Z,10.3
2023-02-19T07:19:44.096Z,10.1
2023-02-19T07:24:47.559Z,10
2023-02-19T07:29:44.606Z,10
2023-02-19T07:35:37.332Z,10
2023-02-19T07:40:37.328Z,10.1
2023-02-19T07:45:37.339Z,10.1
2023-02-19T07:50:37.375Z,10
2023-02-19T07:55:44.154Z,10
2023-02-19T08:01:37.266Z,10
2023-02-19T08:06:37.262Z,9.9
2023-02-19T08:11:37.341Z,10
2023-02-19T08:16:44.377Z,10.1
2023-02-19T08:22:37.335Z,10.2
2023-02-19T08:27:37.349Z,10.4
2023-02-19T08:32:44.086Z,10.5
2023-02-19T08:38:37.332Z,10.4
2023-02-19T08:43:45.654Z,10.5
2023-02-19T08:49:37.312Z,10.5
2023-02-19T08:54:44.732Z,10.4
2023-02-19T09:00:37.334Z,10.4
2023-02-19T09:05:44.093Z,10.5
2023-02-19T09:10:44.112Z,10.5
2023-02-19T09:16:37.306Z,10.4
2023-02-19T09:21:37.347Z,10.5
2023-02-19T09:26:44.094Z,10.6
2023-02-19T09:31:44.326Z,10.8
2023-02-19T09:37:37.338Z,10.8
2023-02-19T09:42:44.043Z,11
2023-02-19T09:48:37.333Z,11
2023-02-19T09:53:37.338Z,11.1
2023-02-19T09:58:44.871Z,11.4
2023-02-19T10:04:37.330Z,11.4
2023-02-19T10:09:37.339Z,11.4
2023-02-19T10:14:37.336Z,11.4
2023-02-19T10:19:44.098Z,11.3
2023-02-19T10:25:37.315Z,11.2
2023-02-19T10:30:44.785Z,11.2
2023-02-19T10:36:37.327Z,11
2023-02-19T10:41:37.345Z,11.2
2023-02-19T10:46:44.208Z,11
2023-02-19T10:51:46.035Z,11
2023-02-19T10:57:37.346Z,11.3
2023-02-19T11:02:44.113Z,11.6
2023-02-19T11:07:44.118Z,11.6
2023-02-19T11:13:37.339Z,11.7
2023-02-19T11:18:37.341Z,11.4
2023-02-19T11:23:44.131Z,11.3
2023-02-19T11:28:44.159Z,11.2
2023-02-19T11:33:44.595Z,11.3
2023-02-19T11:39:37.347Z,11.3
2023-02-19T11:44:44.683Z,11.2
2023-02-19T11:50:37.284Z,11.1
2023-02-19T11:55:37.343Z,11.3
2023-02-19T12:00:44.707Z,11.7
2023-02-19T12:06:37.366Z,11.8
2023-02-19T12:11:44.379Z,12
2023-02-19T12:17:37.316Z,12.2
2023-02-19T12:22:37.338Z,12.3
2023-02-19T12:27:44.045Z,12.2
2023-02-19T12:32:45.815Z,12.1
2023-02-19T12:38:37.338Z,11.9
2023-02-19T12:43:44.053Z,12
2023-02-19T12:48:44.864Z,12.1
2023-02-19T12:54:37.354Z,12.1
2023-02-19T12:59:44.601Z,12.2
2023-02-19T13:05:37.336Z,12.4
2023-02-19T13:10:44.122Z,12.9
2023-02-19T13:15:44.170Z,13
2023-02-19T13:21:37.298Z,13.1
2023-02-19T13:26:37.370Z,12.8
2023-02-19T13:31:44.625Z,12.4
2023-02-19T13:36:44.687Z,12.2
2023-02-19T13:41:44.814Z,12.1
2023-02-19T13:47:37.389Z,12.2
2023-02-19T13:52:44.262Z,12
2023-02-19T13:58:37.338Z,12
2023-02-19T14:03:37.349Z,11.8
2023-02-19T14:08:44.468Z,11.6
2023-02-19T14:14:37.359Z,11.4
2023-02-19T14:19:44.442Z,11.3
2023-02-19T14:25:37.282Z,11.3
2023-02-19T14:30:37.347Z,11.3
2023-02-19T14:35:37.340Z,11.4
2023-02-19T14:40:37.343Z,11.3
2023-02-19T14:45:44.147Z,11.4
2023-02-19T14:50:44.829Z,11.6
2023-02-19T14:56:37.369Z,11.5
2023-02-19T15:01:37.413Z,11.6
2023-02-19T15:06:44.701Z,11.6
2023-02-19T15:12:37.348Z,11.5
2023-02-19T15:17:44.619Z,11.6
2023-02-19T15:23:37.415Z,11.6
2023-02-19T15:29:37.368Z,11.5
2023-02-19T15:34:44.455Z,11.2
2023-02-19T15:39:44.845Z,11.1
2023-02-19T15:44:44.961Z,11
2023-02-19T15:50:37.338Z,10.9
2023-02-19T15:55:37.326Z,11
2023-02-19T16:00:44.997Z,11.1
2023-02-19T16:06:37.358Z,10.9
2023-02-19T16:11:37.356Z,10.7
2023-02-19T16:16:44.702Z,10.8
2023-02-19T16:22:37.362Z,10.9
2023-02-19T16:27:44.139Z,10.8
2023-02-19T16:32:44.634Z,10.7
2023-02-19T16:38:37.377Z,10.6
2023-02-19T16:43:37.365Z,10.4
2023-02-19T16:48:44.125Z,10.5
2023-02-19T16:53:44.132Z,10.3
2023-02-19T16:58:44.144Z,10.4
2023-02-19T17:03:44.249Z,10.4
2023-02-19T17:08:44.317Z,10.3
2023-02-19T17:13:44.896Z,10.3
2023-02-19T17:19:37.345Z,10.3
2023-02-19T17:24:44.885Z,10.2
2023-02-19T17:30:39.902Z,10.1
2023-02-19T17:35:44.146Z,9.9
2023-02-19T17:40:44.628Z,10
2023-02-19T17:46:37.345Z,9.8
2023-02-19T17:51:37.364Z,10
2023-02-19T17:56:44.404Z,10
2023-02-19T18:02:37.368Z,10
2023-02-19T18:07:44.507Z,10
2023-02-19T18:13:37.421Z,10
2023-02-19T18:18:44.087Z,9.8
2023-02-19T18:23:44.170Z,9.7
2023-02-19T18:28:44.783Z,9.7
2023-02-19T18:34:37.362Z,9.9
2023-02-19T18:39:37.406Z,9.8
2023-02-19T18:44:44.168Z,9.8
2023-02-19T18:49:44.589Z,9.6
2023-02-19T18:55:37.371Z,9.6
2023-02-19T19:00:37.405Z,9.4
2023-02-19T19:05:44.374Z,9.4
2023-02-19T19:10:44.593Z,9.4
2023-02-19T19:16:37.381Z,9.4
2023-02-19T19:21:44.144Z,9.3
2023-02-19T19:26:44.584Z,9.3
2023-02-19T19:32:37.811Z,9.4
2023-02-19T19:37:44.801Z,9.3
2023-02-19T19:42:45.083Z,9.1
2023-02-19T19:48:37.360Z,9.3
2023-02-19T19:53:37.382Z,9.2
2023-02-19T19:58:44.732Z,9.1
2023-02-19T20:04:37.345Z,9.1
2023-02-19T20:09:44.398Z,9.1
2023-02-19T20:15:37.446Z,9.1
2023-02-19T20:20:44.760Z,9
2023-02-19T20:26:37.306Z,9
2023-02-19T20:31:37.501Z,8.9
2023-02-19T20:36:37.379Z,8.9
2023-02-19T20:41:37.391Z,8.8
2023-02-19T20:46:44.157Z,8.9
2023-02-19T20:51:44.142Z,8.9
2023-02-19T20:57:37.377Z,8.9
2023-02-19T21:02:44.188Z,8.8
2023-02-19T21:08:37.313Z,8.8
2023-02-19T21:13:37.335Z,8.8
2023-02-19T21:18:37.388Z,8.8
2023-02-19T21:23:44.124Z,8.6
2023-02-19T21:28:44.576Z,8.7
2023-02-19T21:33:45.047Z,8.8
2023-02-19T21:39:37.372Z,8.7
2023-02-19T21:44:37.399Z,8.7
2023-02-19T21:49:44.470Z,8.6
2023-02-19T21:55:38.540Z,8.4
2023-02-19T22:00:44.104Z,8.4
2023-02-19T22:05:44.397Z,8.3
2023-02-19T22:11:37.377Z,8.1
2023-02-19T22:16:44.340Z,8.2
2023-02-19T22:21:44.815Z,8.1
2023-02-19T22:27:37.366Z,8.2
2023-02-19T22:32:44.433Z,8.1
2023-02-19T22:37:45.089Z,8.1
2023-02-19T22:43:37.378Z,8
2023-02-19T22:48:44.491Z,7.8
2023-02-19T22:54:37.393Z,7.8
2023-02-19T22:59:37.401Z,7.6
2023-02-19T23:04:44.142Z,7.6
2023-02-19T23:09:44.202Z,7.5
2023-02-19T23:15:37.366Z,7.5
2023-02-19T23:20:37.372Z,7.4
2023-02-19T23:25:44.493Z,7.4
2023-02-19T23:31:37.529Z,7.2
2023-02-19T23:36:44.762Z,7
2023-02-19T23:42:37.376Z,6.9
2023-02-19T23:47:37.382Z,6.8
2023-02-19T23:53:37.380Z,6.8
2023-02-19T23:58:37.388Z,6.7
