createdAt,value
2022-10-02T00:01:12.161Z,1
2022-10-02T00:04:12.181Z,1
2022-10-02T00:07:12.180Z,0
2022-10-02T00:10:12.193Z,1
2022-10-02T00:13:12.188Z,1
2022-10-02T00:16:12.225Z,1
2022-10-02T00:19:12.188Z,1
2022-10-02T00:22:12.204Z,1
2022-10-02T00:25:12.213Z,1
2022-10-02T00:28:12.235Z,1
2022-10-02T00:31:12.241Z,2
2022-10-02T00:34:12.234Z,3
2022-10-02T00:37:12.254Z,0
2022-10-02T00:40:12.246Z,0
2022-10-02T00:43:12.253Z,1
2022-10-02T00:46:12.243Z,1
2022-10-02T00:49:12.268Z,1
2022-10-02T00:52:12.366Z,1
2022-10-02T00:55:12.377Z,1
2022-10-02T00:58:12.273Z,3
2022-10-02T01:01:12.276Z,1
2022-10-02T01:04:12.286Z,1
2022-10-02T01:07:12.301Z,1
2022-10-02T01:10:12.320Z,1
2022-10-02T01:13:12.322Z,2
2022-10-02T01:16:12.327Z,1
2022-10-02T01:19:12.339Z,2
2022-10-02T01:22:12.363Z,1
2022-10-02T01:25:12.337Z,1
2022-10-02T01:28:12.345Z,2
2022-10-02T01:31:12.359Z,1
2022-10-02T01:34:12.347Z,2
2022-10-02T01:37:12.372Z,1
2022-10-02T01:40:12.374Z,2
2022-10-02T01:43:12.425Z,1
2022-10-02T01:46:12.379Z,2
2022-10-02T01:49:12.389Z,1
2022-10-02T01:52:12.398Z,1
2022-10-02T01:55:12.432Z,1
2022-10-02T01:58:12.418Z,0
2022-10-02T02:01:12.434Z,1
2022-10-02T02:04:12.412Z,1
2022-10-02T02:07:12.429Z,2
2022-10-02T02:10:12.430Z,1
2022-10-02T02:13:12.433Z,1
2022-10-02T02:16:12.451Z,1
2022-10-02T02:19:12.453Z,1
2022-10-02T02:22:12.463Z,2
2022-10-02T02:25:12.475Z,1
2022-10-02T02:28:12.471Z,1
2022-10-02T02:31:12.514Z,1
2022-10-02T02:34:12.479Z,1
2022-10-02T02:37:12.501Z,2
2022-10-02T02:40:12.488Z,1
2022-10-02T02:43:12.492Z,1
2022-10-02T02:46:12.513Z,3
2022-10-02T02:49:12.526Z,4
2022-10-02T02:52:12.518Z,2
2022-10-02T02:55:12.522Z,2
2022-10-02T02:58:12.554Z,2
2022-10-02T03:01:12.541Z,2
2022-10-02T03:04:12.541Z,4
2022-10-02T03:07:12.552Z,3
2022-10-02T03:10:12.594Z,3
2022-10-02T03:13:12.552Z,2
2022-10-02T03:16:12.570Z,2
2022-10-02T03:19:12.575Z,1
2022-10-02T03:22:12.588Z,3
2022-10-02T03:25:12.602Z,3
2022-10-02T03:28:12.604Z,2
2022-10-02T03:31:12.593Z,1
2022-10-02T03:34:12.615Z,2
2022-10-02T03:37:12.599Z,0
2022-10-02T03:40:12.619Z,1
2022-10-02T03:43:12.622Z,1
2022-10-02T03:46:12.634Z,1
2022-10-02T03:49:12.641Z,2
2022-10-02T03:52:12.625Z,2
2022-10-02T03:55:12.646Z,3
2022-10-02T03:58:12.669Z,2
2022-10-02T04:01:12.647Z,1
2022-10-02T04:04:12.683Z,2
2022-10-02T04:07:12.657Z,2
2022-10-02T04:10:12.678Z,0
2022-10-02T04:13:12.670Z,2
2022-10-02T04:16:12.670Z,2
2022-10-02T04:19:12.683Z,2
2022-10-02T04:22:12.703Z,2
2022-10-02T04:25:12.702Z,2
2022-10-02T04:28:12.702Z,4
2022-10-02T04:31:12.701Z,6
2022-10-02T04:34:12.738Z,3
2022-10-02T04:37:12.720Z,2
2022-10-02T04:40:12.772Z,2
2022-10-02T04:43:12.723Z,2
2022-10-02T04:46:12.746Z,1
2022-10-02T04:49:12.732Z,2
2022-10-02T04:52:12.743Z,2
2022-10-02T04:55:12.754Z,1
2022-10-02T04:58:12.762Z,2
2022-10-02T05:01:12.774Z,0
2022-10-02T05:04:12.781Z,0
2022-10-02T05:07:12.780Z,2
2022-10-02T05:10:12.790Z,0
2022-10-02T05:13:12.831Z,1
2022-10-02T05:16:12.797Z,1
2022-10-02T05:19:12.867Z,1
2022-10-02T05:22:12.799Z,1
2022-10-02T05:25:12.810Z,1
2022-10-02T05:28:12.802Z,0
2022-10-02T05:31:12.823Z,1
2022-10-02T05:34:12.823Z,2
2022-10-02T05:37:12.926Z,1
2022-10-02T05:40:12.835Z,1
2022-10-02T05:43:12.840Z,0
2022-10-02T05:46:12.840Z,2
2022-10-02T05:49:12.846Z,2
2022-10-02T05:52:12.858Z,3
2022-10-02T05:55:12.869Z,1
2022-10-02T05:58:12.868Z,2
2022-10-02T06:01:12.872Z,1
2022-10-02T06:04:12.880Z,0
2022-10-02T06:07:12.873Z,2
2022-10-02T06:10:12.872Z,2
2022-10-02T06:13:12.984Z,3
2022-10-02T06:16:12.890Z,1
2022-10-02T06:19:12.900Z,1
2022-10-02T06:22:12.934Z,3
2022-10-02T06:25:12.926Z,1
2022-10-02T06:28:12.924Z,1
2022-10-02T06:31:12.938Z,0
2022-10-02T06:34:12.930Z,1
2022-10-02T06:37:12.936Z,2
2022-10-02T06:40:12.975Z,2
2022-10-02T06:43:12.942Z,0
2022-10-02T06:46:12.947Z,1
2022-10-02T06:49:12.958Z,0
2022-10-02T06:52:12.969Z,2
2022-10-02T06:55:12.965Z,2
2022-10-02T06:58:12.981Z,8
2022-10-02T07:01:13.044Z,8
2022-10-02T07:04:12.999Z,16
2022-10-02T07:07:13.033Z,12
2022-10-02T07:10:13.001Z,7
2022-10-02T07:13:12.993Z,12
2022-10-02T07:16:13.061Z,11
2022-10-02T07:19:13.028Z,13
2022-10-02T07:22:13.022Z,22
2022-10-02T07:25:13.073Z,29
2022-10-02T07:28:13.063Z,35
2022-10-02T07:31:13.047Z,30
2022-10-02T07:34:13.033Z,9
2022-10-02T07:37:13.055Z,4
2022-10-02T07:40:13.085Z,4
2022-10-02T07:43:13.095Z,2
2022-10-02T07:46:13.075Z,2
2022-10-02T07:49:13.056Z,3
2022-10-02T07:52:13.084Z,2
2022-10-02T07:55:13.084Z,3
2022-10-02T07:58:13.081Z,2
2022-10-02T08:01:13.097Z,2
2022-10-02T08:04:13.100Z,2
2022-10-02T08:07:13.137Z,3
2022-10-02T08:10:13.106Z,2
2022-10-02T08:13:13.108Z,2
2022-10-02T08:16:13.142Z,3
2022-10-02T08:19:13.124Z,2
2022-10-02T08:22:13.164Z,2
2022-10-02T08:25:13.127Z,1
2022-10-02T08:28:13.189Z,0
2022-10-02T08:31:13.144Z,2
2022-10-02T08:34:13.142Z,1
2022-10-02T08:37:13.148Z,3
2022-10-02T08:40:13.198Z,1
2022-10-02T08:43:13.170Z,2
2022-10-02T08:46:13.204Z,2
2022-10-02T08:49:13.248Z,1
2022-10-02T08:52:13.205Z,1
2022-10-02T08:55:13.195Z,1
2022-10-02T08:58:13.195Z,1
2022-10-02T09:01:13.205Z,2
2022-10-02T09:04:13.219Z,1
2022-10-02T09:07:13.241Z,2
2022-10-02T09:10:13.229Z,1
2022-10-02T09:13:13.232Z,1
2022-10-02T09:16:13.225Z,1
2022-10-02T09:19:13.232Z,2
2022-10-02T09:22:13.248Z,1
2022-10-02T09:25:13.239Z,2
2022-10-02T09:28:13.269Z,1
2022-10-02T09:31:13.243Z,0
2022-10-02T09:34:13.336Z,0
2022-10-02T09:37:13.316Z,1
2022-10-02T09:40:13.267Z,0
2022-10-02T09:43:13.326Z,0
2022-10-02T09:46:13.328Z,0
2022-10-02T09:49:13.318Z,0
2022-10-02T09:52:13.298Z,0
2022-10-02T09:55:13.315Z,0
2022-10-02T09:58:13.324Z,0
2022-10-02T10:01:13.329Z,0
2022-10-02T10:04:13.317Z,0
2022-10-02T10:07:13.307Z,0
2022-10-02T10:10:13.319Z,0
2022-10-02T10:13:13.338Z,0
2022-10-02T10:16:13.322Z,0
2022-10-02T10:19:13.319Z,0
2022-10-02T10:22:13.445Z,0
2022-10-02T10:25:13.336Z,0
2022-10-02T10:28:13.325Z,0
2022-10-02T10:31:13.372Z,0
2022-10-02T10:34:13.364Z,0
2022-10-02T10:37:13.371Z,0
2022-10-02T10:40:13.369Z,0
2022-10-02T10:43:13.417Z,0
2022-10-02T10:46:13.369Z,0
2022-10-02T10:49:13.373Z,0
2022-10-02T10:52:13.401Z,0
2022-10-02T10:55:13.395Z,0
2022-10-02T10:58:13.400Z,0
2022-10-02T11:01:13.393Z,0
2022-10-02T11:04:13.407Z,0
2022-10-02T11:07:13.470Z,0
2022-10-02T11:10:13.413Z,0
2022-10-02T11:13:13.423Z,0
2022-10-02T11:16:13.432Z,0
2022-10-02T11:19:13.496Z,0
2022-10-02T11:22:13.466Z,0
2022-10-02T11:25:13.501Z,0
2022-10-02T11:28:13.428Z,0
2022-10-02T11:31:13.454Z,0
2022-10-02T11:34:13.474Z,0
2022-10-02T11:37:13.449Z,0
2022-10-02T11:40:13.468Z,0
2022-10-02T11:43:13.471Z,0
2022-10-02T11:46:13.461Z,0
2022-10-02T11:49:13.468Z,0
2022-10-02T11:52:13.476Z,0
2022-10-02T11:55:13.460Z,0
2022-10-02T11:58:13.490Z,0
2022-10-02T12:01:13.524Z,0
2022-10-02T12:04:13.492Z,0
2022-10-02T12:07:13.479Z,0
2022-10-02T12:10:13.486Z,0
2022-10-02T12:13:13.490Z,0
2022-10-02T12:16:13.500Z,0
2022-10-02T12:19:13.524Z,0
2022-10-02T12:22:13.583Z,0
2022-10-02T12:25:13.552Z,0
2022-10-02T12:28:13.517Z,0
2022-10-02T12:31:13.623Z,0
2022-10-02T12:34:13.535Z,0
2022-10-02T12:37:13.589Z,0
2022-10-02T12:40:13.528Z,0
2022-10-02T12:43:13.542Z,0
2022-10-02T12:46:13.551Z,0
2022-10-02T12:49:13.527Z,0
2022-10-02T12:52:13.547Z,0
2022-10-02T12:55:13.569Z,0
2022-10-02T12:58:13.561Z,0
2022-10-02T13:01:13.587Z,0
2022-10-02T13:04:13.568Z,0
2022-10-02T13:07:13.563Z,0
2022-10-02T13:10:13.582Z,0
2022-10-02T13:13:13.638Z,0
2022-10-02T13:16:13.588Z,0
2022-10-02T13:19:13.622Z,0
2022-10-02T13:22:13.604Z,0
2022-10-02T13:25:13.609Z,0
2022-10-02T13:28:13.600Z,0
2022-10-02T13:31:13.621Z,0
2022-10-02T13:34:13.620Z,0
2022-10-02T13:37:13.622Z,0
2022-10-02T13:40:13.640Z,0
2022-10-02T13:43:13.747Z,0
2022-10-02T13:46:13.686Z,0
2022-10-02T13:49:13.700Z,0
2022-10-02T13:52:13.653Z,0
2022-10-02T13:55:13.673Z,0
2022-10-02T13:58:13.671Z,0
2022-10-02T14:01:13.659Z,0
2022-10-02T14:04:13.704Z,0
2022-10-02T14:07:13.769Z,0
2022-10-02T14:10:13.716Z,0
2022-10-02T14:13:13.692Z,0
2022-10-02T14:19:13.696Z,0
2022-10-02T14:22:13.696Z,0
2022-10-02T14:25:13.756Z,0
2022-10-02T14:28:13.701Z,0
2022-10-02T14:31:13.712Z,0
2022-10-02T14:34:13.723Z,0
2022-10-02T14:37:13.741Z,0
2022-10-02T14:40:13.740Z,0
2022-10-02T14:43:13.722Z,0
2022-10-02T14:46:13.750Z,0
2022-10-02T14:49:13.799Z,0
2022-10-02T14:52:13.775Z,0
2022-10-02T14:55:13.794Z,0
2022-10-02T14:58:13.762Z,0
2022-10-02T15:01:13.763Z,0
2022-10-02T15:04:13.762Z,0
2022-10-02T15:07:13.814Z,0
2022-10-02T15:10:13.791Z,0
2022-10-02T15:13:13.902Z,0
2022-10-02T15:16:13.822Z,0
2022-10-02T15:19:13.860Z,0
2022-10-02T15:22:13.909Z,0
2022-10-02T15:25:13.813Z,0
2022-10-02T15:28:13.807Z,0
2022-10-02T15:31:13.815Z,0
2022-10-02T15:34:13.957Z,0
2022-10-02T15:37:13.820Z,0
2022-10-02T15:40:13.837Z,0
2022-10-02T15:43:13.817Z,0
2022-10-02T15:46:13.825Z,0
2022-10-02T15:49:13.856Z,0
2022-10-02T15:52:13.829Z,0
2022-10-02T15:55:13.848Z,0
2022-10-02T15:58:13.842Z,0
2022-10-02T16:01:13.839Z,0
2022-10-02T16:04:13.848Z,0
2022-10-02T16:07:13.987Z,0
2022-10-02T16:10:13.862Z,0
2022-10-02T16:13:13.849Z,0
2022-10-02T16:16:13.886Z,0
2022-10-02T16:19:13.911Z,0
2022-10-02T16:22:13.909Z,0
2022-10-02T16:25:13.907Z,0
2022-10-02T16:28:13.881Z,0
2022-10-02T16:31:13.890Z,0
2022-10-02T16:34:13.907Z,0
2022-10-02T16:37:13.905Z,0
2022-10-02T16:40:13.949Z,0
2022-10-02T16:46:13.908Z,0
2022-10-02T16:49:13.925Z,0
2022-10-02T16:52:13.952Z,0
2022-10-02T16:55:13.978Z,0
2022-10-02T16:58:13.946Z,0
2022-10-02T17:01:13.932Z,0
2022-10-02T17:04:14.052Z,0
2022-10-02T17:07:14.074Z,0
2022-10-02T17:10:14.057Z,0
2022-10-02T17:13:14.083Z,0
2022-10-02T17:16:14.046Z,0
2022-10-02T17:19:13.960Z,0
2022-10-02T17:22:14.064Z,0
2022-10-02T17:25:13.986Z,0
2022-10-02T17:28:13.973Z,0
2022-10-02T17:31:13.978Z,0
2022-10-02T17:34:14.028Z,0
2022-10-02T17:37:14.010Z,0
2022-10-02T17:40:14.000Z,0
2022-10-02T17:43:14.033Z,0
2022-10-02T17:46:14.007Z,0
2022-10-02T17:49:14.012Z,0
2022-10-02T17:52:14.033Z,0
2022-10-02T17:55:14.157Z,0
2022-10-02T17:58:14.071Z,1
2022-10-02T18:01:14.057Z,1
2022-10-02T18:04:14.028Z,1
2022-10-02T18:07:14.072Z,3
2022-10-02T18:10:14.055Z,0
2022-10-02T18:13:14.074Z,2
2022-10-02T18:16:14.047Z,1
2022-10-02T18:19:14.063Z,1
2022-10-02T18:22:14.105Z,1
2022-10-02T18:25:14.091Z,1
2022-10-02T18:28:14.082Z,1
2022-10-02T18:31:14.084Z,1
2022-10-02T18:34:14.087Z,1
2022-10-02T18:37:14.089Z,1
2022-10-02T18:40:14.134Z,1
2022-10-02T18:43:14.108Z,1
2022-10-02T18:46:14.099Z,1
2022-10-02T18:49:14.117Z,1
2022-10-02T18:52:14.247Z,1
2022-10-02T18:55:14.112Z,0
2022-10-02T18:58:14.150Z,3
2022-10-02T19:01:14.126Z,2
2022-10-02T19:04:14.145Z,3
2022-10-02T19:07:14.137Z,3
2022-10-02T19:10:14.137Z,3
2022-10-02T19:13:14.161Z,2
2022-10-02T19:16:14.169Z,2
2022-10-02T19:19:14.178Z,3
2022-10-02T19:22:14.223Z,3
2022-10-02T19:25:14.169Z,2
2022-10-02T19:28:14.185Z,3
2022-10-02T19:31:14.198Z,3
2022-10-02T19:34:14.275Z,2
2022-10-02T19:37:14.218Z,2
2022-10-02T19:40:14.292Z,2
2022-10-02T19:43:14.204Z,3
2022-10-02T19:46:14.215Z,2
2022-10-02T19:49:14.244Z,4
2022-10-02T19:52:14.230Z,4
2022-10-02T19:55:14.235Z,2
2022-10-02T19:58:14.226Z,2
2022-10-02T20:01:14.245Z,3
2022-10-02T20:04:14.251Z,4
2022-10-02T20:07:14.244Z,3
2022-10-02T20:10:14.254Z,2
2022-10-02T20:13:14.262Z,3
2022-10-02T20:16:14.276Z,3
2022-10-02T20:19:14.270Z,3
2022-10-02T20:22:14.299Z,4
2022-10-02T20:25:14.324Z,3
2022-10-02T20:28:14.296Z,5
2022-10-02T20:31:14.315Z,4
2022-10-02T20:34:14.289Z,4
2022-10-02T20:37:14.310Z,6
2022-10-02T20:40:14.318Z,4
2022-10-02T20:43:14.318Z,5
2022-10-02T20:46:14.346Z,5
2022-10-02T20:49:14.340Z,5
2022-10-02T20:52:14.512Z,6
2022-10-02T20:55:14.449Z,7
2022-10-02T20:58:14.476Z,6
2022-10-02T21:01:14.472Z,8
2022-10-02T21:04:14.499Z,7
2022-10-02T21:07:14.379Z,5
2022-10-02T21:10:14.557Z,4
2022-10-02T21:13:14.538Z,6
2022-10-02T21:16:14.554Z,5
2022-10-02T21:19:14.573Z,6
2022-10-02T21:22:14.548Z,5
2022-10-02T21:25:14.423Z,6
2022-10-02T21:28:14.584Z,5
2022-10-02T21:31:14.436Z,6
2022-10-02T21:34:14.554Z,7
2022-10-02T21:37:14.594Z,6
2022-10-02T21:40:14.448Z,6
2022-10-02T21:43:14.536Z,7
2022-10-02T21:46:14.624Z,6
2022-10-02T21:49:14.475Z,5
2022-10-02T21:52:14.658Z,4
2022-10-02T21:55:14.565Z,6
2022-10-02T21:58:14.481Z,5
2022-10-02T22:01:14.501Z,5
2022-10-02T22:04:14.663Z,6
2022-10-02T22:07:14.656Z,5
2022-10-02T22:10:14.535Z,8
2022-10-02T22:13:14.677Z,5
2022-10-02T22:16:14.685Z,5
2022-10-02T22:19:14.519Z,4
2022-10-02T22:22:14.658Z,4
2022-10-02T22:25:14.526Z,5
2022-10-02T22:28:14.682Z,5
2022-10-02T22:31:14.559Z,4
2022-10-02T22:34:14.705Z,4
2022-10-02T22:40:14.745Z,2
2022-10-02T22:43:14.574Z,4
2022-10-02T22:46:14.726Z,3
2022-10-02T22:49:14.747Z,4
2022-10-02T22:52:14.771Z,3
2022-10-02T22:55:14.759Z,1
2022-10-02T22:58:14.783Z,3
2022-10-02T23:01:14.793Z,2
2022-10-02T23:04:14.807Z,2
2022-10-02T23:07:14.794Z,1
2022-10-02T23:10:14.844Z,1
2022-10-02T23:13:14.819Z,2
2022-10-02T23:16:14.822Z,1
2022-10-02T23:19:14.812Z,2
2022-10-02T23:22:14.784Z,2
2022-10-02T23:25:14.838Z,2
2022-10-02T23:28:14.842Z,3
2022-10-02T23:31:14.831Z,2
2022-10-02T23:34:14.870Z,3
2022-10-02T23:37:14.892Z,3
2022-10-02T23:40:14.857Z,2
2022-10-02T23:43:14.865Z,3
2022-10-02T23:46:14.902Z,2
2022-10-02T23:49:14.877Z,4
2022-10-02T23:52:14.905Z,3
2022-10-02T23:55:14.936Z,2
2022-10-02T23:58:14.758Z,3
