createdAt,value
2022-08-21T00:00:53.347Z,99.90
2022-08-21T00:03:25.170Z,99.90
2022-08-21T00:05:56.999Z,99.90
2022-08-21T00:08:29.115Z,99.90
2022-08-21T00:11:01.483Z,99.90
2022-08-21T00:13:34.583Z,99.90
2022-08-21T00:16:06.592Z,99.90
2022-08-21T00:18:38.922Z,99.90
2022-08-21T00:21:15.775Z,99.90
2022-08-21T00:23:47.535Z,99.90
2022-08-21T00:26:19.511Z,99.90
2022-08-21T00:28:51.634Z,99.90
2022-08-21T00:31:23.405Z,99.90
2022-08-21T00:34:00.836Z,99.90
2022-08-21T00:36:32.977Z,99.90
2022-08-21T00:39:06.470Z,99.90
2022-08-21T00:41:39.885Z,99.90
2022-08-21T00:44:14.094Z,99.90
2022-08-21T00:46:46.002Z,99.90
2022-08-21T00:49:18.367Z,99.90
2022-08-21T00:51:59.050Z,99.90
2022-08-21T00:54:32.851Z,99.90
2022-08-21T00:57:10.102Z,99.90
2022-08-21T00:59:45.170Z,99.90
2022-08-21T01:02:17.393Z,99.90
2022-08-21T01:04:49.470Z,99.90
2022-08-21T01:07:21.324Z,99.90
2022-08-21T01:09:54.294Z,99.90
2022-08-21T01:12:26.900Z,99.90
2022-08-21T01:14:59.582Z,99.90
2022-08-21T01:17:32.674Z,99.90
2022-08-21T01:20:09.473Z,99.90
2022-08-21T01:22:41.310Z,99.90
2022-08-21T01:25:16.086Z,99.90
2022-08-21T01:27:48.246Z,99.90
2022-08-21T01:30:26.139Z,99.90
2022-08-21T01:32:58.670Z,99.90
2022-08-21T01:35:30.633Z,99.90
2022-08-21T01:38:02.338Z,99.90
2022-08-21T01:40:34.191Z,99.90
2022-08-21T01:43:06.113Z,99.90
2022-08-21T01:45:37.947Z,99.90
2022-08-21T01:48:09.948Z,99.90
2022-08-21T01:50:41.684Z,99.90
2022-08-21T01:53:15.571Z,99.90
2022-08-21T01:55:47.488Z,99.90
2022-08-21T01:58:19.672Z,99.90
2022-08-21T02:00:51.556Z,99.90
2022-08-21T02:03:31.237Z,99.90
2022-08-21T02:06:08.446Z,99.90
2022-08-21T02:08:40.200Z,99.90
2022-08-21T02:11:12.004Z,99.90
2022-08-21T02:13:43.804Z,99.90
2022-08-21T02:16:19.146Z,99.90
2022-08-21T02:18:51.148Z,99.90
2022-08-21T02:21:22.863Z,99.90
2022-08-21T02:23:54.712Z,99.90
2022-08-21T02:26:27.121Z,99.90
2022-08-21T02:28:59.563Z,99.90
2022-08-21T02:31:32.219Z,99.90
2022-08-21T02:34:04.133Z,99.90
2022-08-21T02:36:36.083Z,99.90
2022-08-21T02:39:07.822Z,99.90
2022-08-21T02:41:39.616Z,99.90
2022-08-21T02:44:11.392Z,99.90
2022-08-21T02:46:43.098Z,99.90
2022-08-21T02:49:14.837Z,99.90
2022-08-21T02:51:46.680Z,99.90
2022-08-21T02:54:18.435Z,99.90
2022-08-21T02:56:50.188Z,99.90
2022-08-21T02:59:21.979Z,99.90
2022-08-21T03:01:53.839Z,99.90
2022-08-21T03:04:25.596Z,99.90
2022-08-21T03:06:57.369Z,99.90
2022-08-21T03:09:29.185Z,99.90
2022-08-21T03:12:01.009Z,99.90
2022-08-21T03:14:32.839Z,99.90
2022-08-21T03:17:04.581Z,99.90
2022-08-21T03:19:36.316Z,99.90
2022-08-21T03:22:08.402Z,99.90
2022-08-21T03:24:40.140Z,99.90
2022-08-21T03:27:16.444Z,99.90
2022-08-21T03:29:48.213Z,99.90
2022-08-21T03:32:20.672Z,99.90
2022-08-21T03:34:52.616Z,99.90
2022-08-21T03:37:25.388Z,99.90
2022-08-21T03:39:57.643Z,99.90
2022-08-21T03:42:29.431Z,99.90
2022-08-21T03:45:01.340Z,99.90
2022-08-21T03:47:33.065Z,99.90
2022-08-21T03:50:06.363Z,99.90
2022-08-21T03:52:38.176Z,99.90
2022-08-21T03:55:09.971Z,99.90
2022-08-21T03:57:41.855Z,99.90
2022-08-21T04:00:16.064Z,99.90
2022-08-21T04:02:47.789Z,99.90
2022-08-21T04:05:28.174Z,99.90
2022-08-21T04:08:03.207Z,99.90
2022-08-21T04:10:38.219Z,99.90
2022-08-21T04:13:10.275Z,99.90
2022-08-21T04:15:42.228Z,99.90
2022-08-21T04:18:14.155Z,99.90
2022-08-21T04:20:50.013Z,99.90
2022-08-21T04:23:23.750Z,99.90
2022-08-21T04:25:57.582Z,99.90
2022-08-21T04:28:30.468Z,99.90
2022-08-21T04:31:03.055Z,99.90
2022-08-21T04:33:35.120Z,99.90
2022-08-21T04:36:07.938Z,99.90
2022-08-21T04:38:39.770Z,99.90
2022-08-21T04:41:16.582Z,99.90
2022-08-21T04:43:57.275Z,99.90
2022-08-21T04:46:29.076Z,99.90
2022-08-21T04:49:01.000Z,99.90
2022-08-21T04:51:37.106Z,99.90
2022-08-21T04:54:35.375Z,99.90
2022-08-21T04:57:09.907Z,99.90
2022-08-21T04:59:50.931Z,99.90
2022-08-21T05:02:23.828Z,99.90
2022-08-21T05:04:56.609Z,99.90
2022-08-21T05:07:42.468Z,99.90
2022-08-21T05:10:15.275Z,99.90
2022-08-21T05:12:47.314Z,99.90
2022-08-21T05:15:19.246Z,99.90
2022-08-21T05:17:52.364Z,99.90
2022-08-21T05:20:27.335Z,99.90
2022-08-21T05:22:59.186Z,99.90
2022-08-21T05:25:31.109Z,99.90
2022-08-21T05:28:03.286Z,99.90
2022-08-21T05:30:35.768Z,99.90
2022-08-21T05:33:08.461Z,99.90
2022-08-21T05:35:40.574Z,99.90
2022-08-21T05:38:14.876Z,99.90
2022-08-21T05:40:49.592Z,99.90
2022-08-21T05:43:21.623Z,99.90
2022-08-21T05:45:53.386Z,99.90
2022-08-21T05:48:25.833Z,99.90
2022-08-21T05:50:57.845Z,99.90
2022-08-21T05:53:29.584Z,99.90
2022-08-21T05:56:04.253Z,99.90
2022-08-21T05:58:36.365Z,99.90
2022-08-21T06:01:09.937Z,99.90
2022-08-21T06:03:41.999Z,99.90
2022-08-21T06:06:13.755Z,99.90
2022-08-21T06:08:45.512Z,99.90
2022-08-21T06:11:17.355Z,99.90
2022-08-21T06:13:49.139Z,99.90
2022-08-21T06:16:20.824Z,99.90
2022-08-21T06:18:53.020Z,99.90
2022-08-21T06:21:24.843Z,99.90
2022-08-21T06:23:56.748Z,99.90
2022-08-21T06:26:30.120Z,99.90
2022-08-21T06:29:01.863Z,99.90
2022-08-21T06:31:33.631Z,99.90
2022-08-21T06:34:05.980Z,99.90
2022-08-21T06:36:37.939Z,99.90
2022-08-21T06:39:16.482Z,99.90
2022-08-21T06:41:57.807Z,99.90
2022-08-21T06:44:31.314Z,99.90
2022-08-21T06:47:03.102Z,99.90
2022-08-21T06:49:35.557Z,99.90
2022-08-21T06:52:12.266Z,99.90
2022-08-21T06:54:44.042Z,99.90
2022-08-21T06:57:15.785Z,99.90
2022-08-21T06:59:47.544Z,99.90
2022-08-21T07:02:19.349Z,99.90
2022-08-21T07:04:51.836Z,99.90
2022-08-21T07:07:23.618Z,99.90
2022-08-21T07:09:55.399Z,99.90
2022-08-21T07:12:27.249Z,99.90
2022-08-21T07:14:59.338Z,99.90
2022-08-21T07:17:31.139Z,99.90
2022-08-21T07:20:03.959Z,99.90
2022-08-21T07:22:38.723Z,99.90
2022-08-21T07:25:10.547Z,99.90
2022-08-21T07:27:42.300Z,99.90
2022-08-21T07:30:14.266Z,99.90
2022-08-21T07:32:46.242Z,99.90
2022-08-21T07:35:19.630Z,99.90
2022-08-21T07:37:52.161Z,99.90
2022-08-21T07:40:24.090Z,99.90
2022-08-21T07:42:56.030Z,99.90
2022-08-21T07:45:27.970Z,99.90
2022-08-21T07:47:59.687Z,99.90
2022-08-21T07:50:31.764Z,99.90
2022-08-21T07:53:03.881Z,99.90
2022-08-21T07:55:35.838Z,99.90
2022-08-21T07:58:07.879Z,99.90
2022-08-21T08:00:41.054Z,99.90
2022-08-21T08:03:12.783Z,99.90
2022-08-21T08:05:44.591Z,99.90
2022-08-21T08:08:16.475Z,99.90
2022-08-21T08:10:50.351Z,99.90
2022-08-21T08:13:22.020Z,99.90
2022-08-21T08:15:53.748Z,99.90
2022-08-21T08:18:25.499Z,99.90
2022-08-21T08:20:57.238Z,99.90
2022-08-21T08:23:29.067Z,99.90
2022-08-21T08:26:03.652Z,99.90
2022-08-21T08:28:35.478Z,99.90
2022-08-21T08:31:07.240Z,99.90
2022-08-21T08:33:39.038Z,99.90
2022-08-21T08:36:16.896Z,99.90
2022-08-21T08:38:48.984Z,99.90
2022-08-21T08:41:23.824Z,99.90
2022-08-21T08:44:06.432Z,99.90
2022-08-21T08:46:51.222Z,99.90
2022-08-21T08:49:40.620Z,99.90
2022-08-21T08:52:34.590Z,99.90
2022-08-21T08:55:31.432Z,99.90
2022-08-21T08:58:03.978Z,99.90
2022-08-21T09:00:35.797Z,99.90
2022-08-21T09:03:07.686Z,99.90
2022-08-21T09:05:49.102Z,99.90
2022-08-21T09:08:27.369Z,99.90
2022-08-21T09:11:11.297Z,99.90
2022-08-21T09:13:56.865Z,99.90
2022-08-21T09:16:41.685Z,99.90
2022-08-21T09:19:33.747Z,99.90
2022-08-21T09:22:34.679Z,99.90
2022-08-21T09:25:23.292Z,96.80
2022-08-21T09:27:56.141Z,92.90
2022-08-21T09:30:33.071Z,90.10
2022-08-21T09:33:05.129Z,87.00
2022-08-21T09:35:38.244Z,85.10
2022-08-21T09:38:10.474Z,84.40
2022-08-21T09:40:46.089Z,80.80
2022-08-21T09:43:25.014Z,79.40
2022-08-21T09:46:08.740Z,76.60
2022-08-21T09:48:50.927Z,74.60
2022-08-21T09:51:26.922Z,75.50
2022-08-21T09:54:07.788Z,73.30
2022-08-21T09:57:11.601Z,70.40
2022-08-21T09:59:44.990Z,69.80
2022-08-21T10:02:29.754Z,69.50
2022-08-21T10:05:16.256Z,69.10
2022-08-21T10:07:47.975Z,67.50
2022-08-21T10:10:27.386Z,66.40
2022-08-21T10:13:24.235Z,66.70
2022-08-21T10:16:14.506Z,65.10
2022-08-21T10:19:31.430Z,66.80
2022-08-21T10:22:27.310Z,64.90
2022-08-21T10:25:24.271Z,62.50
2022-08-21T10:28:05.023Z,64.50
2022-08-21T10:30:43.531Z,62.80
2022-08-21T10:33:36.897Z,62.40
2022-08-21T10:36:32.022Z,61.00
2022-08-21T10:39:35.641Z,59.90
2022-08-21T10:42:34.641Z,62.10
2022-08-21T10:45:09.707Z,59.40
2022-08-21T10:47:45.728Z,59.20
2022-08-21T10:50:40.533Z,59.40
2022-08-21T10:53:30.865Z,58.20
2022-08-21T10:56:14.696Z,59.70
2022-08-21T10:59:01.453Z,58.90
2022-08-21T11:02:14.027Z,58.90
2022-08-21T11:05:06.805Z,58.30
2022-08-21T11:07:54.355Z,58.50
2022-08-21T11:10:28.676Z,58.40
2022-08-21T11:13:09.782Z,58.20
2022-08-21T11:15:52.979Z,57.40
2022-08-21T11:18:37.943Z,57.50
2022-08-21T11:21:42.910Z,57.20
2022-08-21T11:24:33.478Z,56.60
2022-08-21T11:27:33.534Z,57.20
2022-08-21T11:30:07.689Z,56.30
2022-08-21T11:32:48.455Z,57.60
2022-08-21T11:35:48.314Z,61.20
2022-08-21T11:38:36.451Z,62.40
2022-08-21T11:41:31.922Z,64.20
2022-08-21T11:44:43.911Z,64.70
2022-08-21T11:47:34.352Z,67.70
2022-08-21T11:50:34.476Z,69.90
2022-08-21T11:53:14.428Z,71.80
2022-08-21T11:55:57.959Z,71.00
2022-08-21T11:58:29.659Z,72.40
2022-08-21T12:01:36.644Z,71.60
2022-08-21T12:04:18.375Z,72.40
2022-08-21T12:06:50.732Z,72.10
2022-08-21T12:09:25.389Z,72.10
2022-08-21T12:12:14.132Z,71.60
2022-08-21T12:14:51.795Z,71.90
2022-08-21T12:17:35.202Z,71.80
2022-08-21T12:20:21.935Z,74.20
2022-08-21T12:23:03.840Z,71.60
2022-08-21T12:25:42.627Z,73.00
2022-08-21T12:28:22.999Z,73.50
2022-08-21T12:30:58.106Z,74.10
2022-08-21T12:33:41.963Z,74.00
2022-08-21T12:36:22.048Z,74.40
2022-08-21T12:39:07.495Z,76.20
2022-08-21T12:41:47.898Z,72.20
2022-08-21T12:44:29.047Z,74.80
2022-08-21T12:47:13.487Z,76.40
2022-08-21T12:50:17.874Z,75.50
2022-08-21T12:53:01.863Z,75.80
2022-08-21T12:55:34.888Z,75.50
2022-08-21T12:58:06.775Z,76.50
2022-08-21T13:00:38.530Z,75.20
2022-08-21T13:03:10.454Z,75.00
2022-08-21T13:05:42.608Z,74.80
2022-08-21T13:08:15.375Z,73.60
2022-08-21T13:10:50.513Z,75.20
2022-08-21T13:13:28.178Z,73.70
2022-08-21T13:16:04.463Z,71.90
2022-08-21T13:19:03.062Z,72.20
2022-08-21T13:21:40.661Z,72.80
2022-08-21T13:24:43.853Z,72.80
2022-08-21T13:27:31.064Z,73.40
2022-08-21T13:30:07.765Z,72.80
2022-08-21T13:32:49.616Z,73.10
2022-08-21T13:35:27.963Z,74.00
2022-08-21T13:38:00.951Z,71.40
2022-08-21T13:40:42.466Z,72.90
2022-08-21T13:43:17.567Z,74.30
2022-08-21T13:45:55.048Z,75.30
2022-08-21T13:48:33.987Z,76.70
2022-08-21T13:51:06.391Z,76.30
2022-08-21T13:53:52.320Z,78.70
2022-08-21T13:56:24.034Z,78.70
2022-08-21T13:58:57.385Z,78.50
2022-08-21T14:01:33.656Z,76.50
2022-08-21T14:04:17.359Z,75.90
2022-08-21T14:06:50.841Z,76.20
2022-08-21T14:09:43.022Z,76.70
2022-08-21T14:12:23.172Z,76.80
2022-08-21T14:14:57.425Z,77.40
2022-08-21T14:17:34.113Z,76.00
2022-08-21T14:20:12.371Z,77.10
2022-08-21T14:22:48.604Z,76.60
2022-08-21T14:25:20.360Z,75.90
2022-08-21T14:28:27.099Z,76.30
2022-08-21T14:31:16.993Z,77.40
2022-08-21T14:33:49.526Z,77.20
2022-08-21T14:36:21.300Z,77.90
2022-08-21T14:38:53.158Z,76.50
2022-08-21T14:41:28.538Z,76.60
2022-08-21T14:44:07.570Z,75.80
2022-08-21T14:46:55.325Z,76.70
2022-08-21T14:49:30.782Z,76.40
2022-08-21T14:52:02.659Z,76.40
2022-08-21T14:54:34.673Z,77.30
2022-08-21T14:57:11.181Z,77.50
2022-08-21T14:59:43.971Z,78.80
2022-08-21T15:02:15.774Z,77.10
2022-08-21T15:04:47.602Z,77.10
2022-08-21T15:07:19.384Z,77.90
2022-08-21T15:09:51.114Z,79.20
2022-08-21T15:12:23.652Z,79.00
2022-08-21T15:14:55.511Z,79.90
2022-08-21T15:17:27.364Z,80.10
2022-08-21T15:19:59.209Z,79.20
2022-08-21T15:22:32.888Z,78.30
2022-08-21T15:25:05.361Z,78.20
2022-08-21T15:27:37.264Z,77.70
2022-08-21T15:30:09.890Z,77.80
2022-08-21T15:32:42.578Z,80.00
2022-08-21T15:35:14.793Z,79.40
2022-08-21T15:37:46.668Z,78.60
2022-08-21T15:40:18.679Z,78.80
2022-08-21T15:42:53.868Z,78.30
2022-08-21T15:45:26.286Z,77.70
2022-08-21T15:47:58.846Z,78.20
2022-08-21T15:50:32.310Z,78.40
2022-08-21T15:53:04.241Z,79.60
2022-08-21T15:55:36.091Z,80.70
2022-08-21T15:58:13.011Z,80.80
2022-08-21T16:00:45.822Z,81.20
2022-08-21T16:03:22.466Z,79.00
2022-08-21T16:05:56.554Z,79.10
2022-08-21T16:08:28.320Z,80.50
2022-08-21T16:11:01.381Z,80.90
2022-08-21T16:13:43.599Z,81.10
2022-08-21T16:16:21.815Z,81.40
2022-08-21T16:18:54.226Z,79.30
2022-08-21T16:21:26.697Z,79.90
2022-08-21T16:23:58.659Z,79.80
2022-08-21T16:26:31.359Z,78.10
2022-08-21T16:29:07.369Z,80.30
2022-08-21T16:31:39.135Z,79.00
2022-08-21T16:34:17.067Z,78.70
2022-08-21T16:36:48.797Z,77.90
2022-08-21T16:39:20.773Z,79.10
2022-08-21T16:41:52.673Z,78.50
2022-08-21T16:44:24.607Z,79.50
2022-08-21T16:46:56.846Z,79.30
2022-08-21T16:49:28.755Z,80.90
2022-08-21T16:52:00.650Z,80.20
2022-08-21T16:54:32.956Z,79.20
2022-08-21T16:57:04.998Z,80.40
2022-08-21T16:59:38.128Z,79.00
2022-08-21T17:02:26.996Z,79.30
2022-08-21T17:04:59.125Z,79.70
2022-08-21T17:07:36.820Z,81.10
2022-08-21T17:10:10.016Z,80.30
2022-08-21T17:12:44.284Z,81.00
2022-08-21T17:15:21.683Z,87.60
2022-08-21T17:17:56.390Z,90.00
2022-08-21T17:20:28.584Z,89.10
2022-08-21T17:23:00.414Z,90.30
2022-08-21T17:25:33.062Z,91.30
2022-08-21T17:28:04.861Z,91.80
2022-08-21T17:30:37.988Z,92.30
2022-08-21T17:33:10.045Z,93.60
2022-08-21T17:35:42.595Z,94.40
2022-08-21T17:38:15.349Z,94.60
2022-08-21T17:40:48.962Z,95.00
2022-08-21T17:43:20.887Z,95.20
2022-08-21T17:45:53.507Z,95.50
2022-08-21T17:48:25.675Z,95.80
2022-08-21T17:50:57.538Z,96.00
2022-08-21T17:53:29.351Z,96.10
2022-08-21T17:56:01.516Z,96.50
2022-08-21T17:58:33.850Z,96.60
2022-08-21T18:01:06.868Z,96.10
2022-08-21T18:03:38.793Z,96.20
2022-08-21T18:06:14.344Z,96.40
2022-08-21T18:08:48.673Z,96.70
2022-08-21T18:11:24.371Z,96.90
2022-08-21T18:14:05.169Z,96.90
2022-08-21T18:16:39.425Z,97.30
2022-08-21T18:19:15.441Z,97.40
2022-08-21T18:21:47.823Z,97.60
2022-08-21T18:24:19.741Z,97.80
2022-08-21T18:26:53.591Z,97.80
2022-08-21T18:29:25.534Z,97.80
2022-08-21T18:31:57.714Z,97.80
2022-08-21T18:34:41.238Z,98.10
2022-08-21T18:37:13.043Z,98.50
2022-08-21T18:39:44.913Z,98.60
2022-08-21T18:42:17.871Z,98.70
2022-08-21T18:44:52.245Z,98.60
2022-08-21T18:47:36.986Z,98.50
2022-08-21T18:50:11.118Z,98.70
2022-08-21T18:52:53.698Z,99.20
2022-08-21T18:55:27.602Z,99.50
2022-08-21T18:57:59.807Z,98.80
2022-08-21T19:00:38.033Z,99.20
2022-08-21T19:03:20.041Z,99.10
2022-08-21T19:05:55.705Z,99.40
2022-08-21T19:08:28.699Z,99.80
2022-08-21T19:11:02.442Z,99.80
2022-08-21T19:13:35.884Z,99.90
2022-08-21T19:16:09.614Z,99.90
2022-08-21T19:18:41.949Z,99.90
2022-08-21T19:21:14.136Z,99.90
2022-08-21T19:23:52.503Z,99.90
2022-08-21T19:26:27.238Z,99.90
2022-08-21T19:29:04.711Z,99.90
2022-08-21T19:31:43.430Z,99.90
2022-08-21T19:34:20.017Z,99.90
2022-08-21T19:36:52.185Z,99.90
2022-08-21T19:39:24.465Z,99.90
2022-08-21T19:41:58.241Z,99.90
2022-08-21T19:44:30.969Z,99.90
2022-08-21T19:47:05.879Z,99.90
2022-08-21T19:49:38.249Z,99.90
2022-08-21T19:52:13.851Z,99.90
2022-08-21T19:54:46.590Z,99.90
2022-08-21T19:57:18.554Z,99.90
2022-08-21T19:59:50.550Z,99.90
2022-08-21T20:02:22.369Z,99.90
2022-08-21T20:04:55.039Z,99.90
2022-08-21T20:07:27.120Z,99.90
2022-08-21T20:09:59.182Z,99.90
2022-08-21T20:12:31.055Z,99.90
2022-08-21T20:15:04.388Z,99.90
2022-08-21T20:17:39.725Z,99.90
2022-08-21T20:20:12.083Z,99.90
2022-08-21T20:22:43.835Z,99.90
2022-08-21T20:25:15.606Z,99.90
2022-08-21T20:27:49.166Z,99.90
2022-08-21T20:30:22.897Z,99.90
2022-08-21T20:32:54.777Z,99.90
2022-08-21T20:35:27.506Z,99.90
2022-08-21T20:37:59.348Z,99.90
2022-08-21T20:40:33.102Z,99.90
2022-08-21T20:43:06.572Z,99.90
2022-08-21T20:45:39.250Z,99.90
2022-08-21T20:48:27.851Z,99.90
2022-08-21T20:51:12.999Z,99.90
2022-08-21T20:54:04.465Z,99.90
2022-08-21T20:56:51.882Z,99.90
2022-08-21T20:59:34.727Z,99.90
2022-08-21T21:02:25.024Z,99.90
2022-08-21T21:05:15.802Z,99.90
2022-08-21T21:08:12.717Z,99.90
2022-08-21T21:11:02.301Z,99.90
2022-08-21T21:13:47.972Z,99.90
2022-08-21T21:16:33.471Z,99.90
2022-08-21T21:19:11.149Z,99.90
2022-08-21T21:21:51.678Z,99.90
2022-08-21T21:24:31.712Z,99.90
2022-08-21T21:27:12.284Z,99.90
2022-08-21T21:29:53.622Z,99.90
2022-08-21T21:32:27.667Z,99.90
2022-08-21T21:34:59.669Z,99.90
2022-08-21T21:37:40.475Z,99.90
2022-08-21T21:40:49.809Z,99.90
2022-08-21T21:43:36.629Z,99.90
2022-08-21T21:46:29.259Z,99.90
2022-08-21T21:49:25.623Z,99.90
2022-08-21T21:52:15.994Z,99.90
2022-08-21T21:55:00.312Z,99.90
2022-08-21T21:58:19.730Z,99.90
2022-08-21T22:01:16.724Z,99.90
2022-08-21T22:04:06.011Z,99.90
2022-08-21T22:07:01.598Z,99.90
2022-08-21T22:09:45.951Z,99.90
2022-08-21T22:12:23.998Z,99.90
2022-08-21T22:14:56.579Z,99.90
2022-08-21T22:17:41.132Z,99.90
2022-08-21T22:20:38.399Z,99.90
2022-08-21T22:23:16.146Z,99.90
2022-08-21T22:25:52.524Z,99.90
2022-08-21T22:28:26.957Z,99.90
2022-08-21T22:31:23.453Z,99.90
2022-08-21T22:34:18.182Z,99.90
2022-08-21T22:37:05.261Z,99.90
2022-08-21T22:39:42.156Z,99.90
2022-08-21T22:45:21.220Z,99.90
2022-08-21T22:47:54.870Z,99.90
2022-08-21T22:50:26.898Z,99.90
2022-08-21T22:53:08.779Z,99.90
2022-08-21T22:55:55.382Z,99.90
2022-08-21T22:58:31.703Z,99.90
2022-08-21T23:01:33.478Z,99.90
2022-08-21T23:04:20.611Z,99.90
2022-08-21T23:07:02.455Z,99.90
2022-08-21T23:09:48.612Z,99.90
2022-08-21T23:12:33.121Z,99.90
2022-08-21T23:15:11.003Z,99.90
2022-08-21T23:18:00.855Z,99.90
2022-08-21T23:20:56.276Z,99.90
2022-08-21T23:23:31.426Z,99.90
2022-08-21T23:26:28.487Z,99.90
2022-08-21T23:29:04.911Z,99.90
2022-08-21T23:32:22.435Z,99.90
2022-08-21T23:35:23.376Z,99.90
2022-08-21T23:38:09.563Z,99.90
2022-08-21T23:40:51.265Z,99.90
2022-08-21T23:44:15.965Z,99.90
2022-08-21T23:46:53.079Z,99.90
2022-08-21T23:49:36.735Z,99.90
2022-08-21T23:56:05.108Z,99.90
2022-08-21T23:58:52.039Z,99.90
