createdAt,value
2018-01-02T00:01:57.869Z,1.07
2018-01-02T00:04:26.148Z,1.30
2018-01-02T00:06:54.431Z,1.33
2018-01-02T00:09:22.686Z,1.20
2018-01-02T00:11:50.954Z,1.60
2018-01-02T00:14:19.254Z,1.13
2018-01-02T00:16:47.507Z,1.43
2018-01-02T00:19:15.832Z,1.17
2018-01-02T00:21:44.090Z,1.27
2018-01-02T00:24:12.376Z,1.00
2018-01-02T00:26:40.641Z,1.03
2018-01-02T00:29:08.906Z,1.03
2018-01-02T00:31:37.150Z,0.93
2018-01-02T00:34:05.457Z,1.10
2018-01-02T00:36:33.754Z,0.87
2018-01-02T00:39:02.042Z,0.90
2018-01-02T00:41:30.303Z,1.10
2018-01-02T00:43:58.585Z,0.93
2018-01-02T00:46:26.845Z,0.80
2018-01-02T00:48:55.097Z,0.93
2018-01-02T00:51:23.383Z,1.10
2018-01-02T00:53:51.660Z,1.03
2018-01-02T00:56:19.934Z,1.00
2018-01-02T00:58:48.171Z,1.00
2018-01-02T01:01:16.464Z,0.90
2018-01-02T01:03:44.737Z,0.90
2018-01-02T01:06:13.016Z,1.00
2018-01-02T01:08:41.308Z,0.80
2018-01-02T01:11:10.407Z,1.33
2018-01-02T01:13:38.680Z,1.23
2018-01-02T01:16:06.913Z,1.30
2018-01-02T01:18:35.206Z,1.10
2018-01-02T01:21:03.464Z,1.20
2018-01-02T01:23:31.754Z,1.27
2018-01-02T01:26:00.029Z,1.60
2018-01-02T01:28:28.321Z,1.13
2018-01-02T01:30:56.577Z,1.10
2018-01-02T01:33:24.868Z,0.90
2018-01-02T01:35:53.173Z,1.10
2018-01-02T01:38:21.451Z,1.30
2018-01-02T01:40:49.733Z,1.30
2018-01-02T01:43:18.004Z,1.00
2018-01-02T01:45:46.293Z,1.10
2018-01-02T01:48:15.129Z,0.97
2018-01-02T01:50:43.399Z,1.13
2018-01-02T01:53:11.651Z,1.30
2018-01-02T01:55:39.929Z,1.40
2018-01-02T01:58:08.197Z,1.10
2018-01-02T02:00:36.473Z,1.23
2018-01-02T02:03:04.746Z,1.17
2018-01-02T02:05:33.057Z,1.50
2018-01-02T02:08:01.306Z,1.10
2018-01-02T02:10:29.681Z,1.37
2018-01-02T02:12:57.962Z,1.67
2018-01-02T02:15:26.373Z,2.03
2018-01-02T02:17:54.684Z,1.27
2018-01-02T02:20:22.929Z,1.30
2018-01-02T02:22:51.251Z,1.07
2018-01-02T02:25:19.509Z,1.30
2018-01-02T02:27:47.827Z,1.10
2018-01-02T02:30:16.118Z,1.37
2018-01-02T02:32:44.447Z,1.70
2018-01-02T02:35:13.123Z,1.47
2018-01-02T02:37:41.398Z,1.40
2018-01-02T02:40:09.686Z,1.00
2018-01-02T02:42:37.996Z,1.37
2018-01-02T02:45:06.239Z,1.30
2018-01-02T02:47:34.501Z,1.30
2018-01-02T02:50:02.764Z,1.00
2018-01-02T02:52:31.087Z,1.20
2018-01-02T02:54:59.337Z,1.00
2018-01-02T02:57:27.584Z,1.20
2018-01-02T02:59:55.859Z,1.20
2018-01-02T03:02:24.159Z,1.77
2018-01-02T03:04:52.451Z,1.40
2018-01-02T03:07:20.711Z,1.20
2018-01-02T03:09:49.007Z,1.70
2018-01-02T03:12:17.284Z,1.30
2018-01-02T03:14:46.467Z,1.73
2018-01-02T03:17:14.746Z,1.00
2018-01-02T03:19:43.021Z,1.30
2018-01-02T03:22:11.410Z,1.13
2018-01-02T03:24:39.675Z,1.60
2018-01-02T03:27:07.955Z,1.27
2018-01-02T03:29:36.238Z,1.10
2018-01-02T03:32:04.518Z,1.20
2018-01-02T03:34:32.791Z,1.40
2018-01-02T03:37:01.067Z,1.60
2018-01-02T03:39:29.349Z,1.00
2018-01-02T03:41:57.624Z,1.07
2018-01-02T03:44:25.910Z,0.90
2018-01-02T03:46:54.157Z,1.33
2018-01-02T03:49:22.465Z,0.90
2018-01-02T03:51:50.740Z,1.00
2018-01-02T03:54:19.015Z,1.10
2018-01-02T03:56:47.274Z,1.07
2018-01-02T03:59:15.563Z,1.10
2018-01-02T04:01:43.840Z,0.83
2018-01-02T04:04:12.124Z,1.03
2018-01-02T04:06:40.404Z,1.10
2018-01-02T04:09:08.683Z,0.93
2018-01-02T04:11:36.962Z,1.23
2018-01-02T04:14:05.263Z,1.23
2018-01-02T04:16:33.503Z,1.20
2018-01-02T04:19:01.783Z,1.30
2018-01-02T04:21:30.077Z,1.50
2018-01-02T04:23:58.371Z,0.90
2018-01-02T04:26:26.619Z,1.53
2018-01-02T04:28:54.895Z,1.10
2018-01-02T04:31:23.163Z,1.73
2018-01-02T04:33:51.442Z,1.63
2018-01-02T04:36:19.687Z,1.57
2018-01-02T04:38:47.964Z,1.40
2018-01-02T04:41:16.260Z,1.60
2018-01-02T04:43:44.492Z,1.60
2018-01-02T04:46:12.791Z,1.60
2018-01-02T04:48:41.026Z,1.40
2018-01-02T04:51:09.348Z,1.10
2018-01-02T04:53:37.577Z,1.47
2018-01-02T04:56:05.991Z,1.23
2018-01-02T04:58:34.269Z,1.67
2018-01-02T05:01:02.558Z,1.50
2018-01-02T05:03:30.835Z,1.10
2018-01-02T05:05:59.919Z,1.10
2018-01-02T05:08:28.186Z,1.20
2018-01-02T05:10:56.470Z,1.10
2018-01-02T05:13:24.747Z,0.93
2018-01-02T05:15:53.023Z,1.00
2018-01-02T05:18:21.324Z,1.20
2018-01-02T05:20:49.575Z,1.30
2018-01-02T05:23:17.854Z,1.90
2018-01-02T05:25:46.119Z,1.17
2018-01-02T05:28:14.406Z,1.30
2018-01-02T05:30:42.658Z,1.03
2018-01-02T05:33:10.957Z,1.13
2018-01-02T05:35:39.210Z,1.37
2018-01-02T05:38:07.483Z,1.10
2018-01-02T05:40:35.756Z,1.23
2018-01-02T05:43:04.007Z,1.37
2018-01-02T05:45:32.277Z,1.40
2018-01-02T05:48:00.524Z,1.63
2018-01-02T05:50:28.802Z,1.80
2018-01-02T05:52:57.043Z,1.27
2018-01-02T05:55:25.346Z,1.30
2018-01-02T05:57:53.749Z,1.40
2018-01-02T06:00:21.998Z,1.70
2018-01-02T06:02:50.248Z,1.30
2018-01-02T06:05:18.525Z,1.53
2018-01-02T06:07:46.791Z,1.63
2018-01-02T06:10:15.037Z,1.27
2018-01-02T06:12:43.462Z,1.20
2018-01-02T06:15:11.686Z,1.37
2018-01-02T06:17:39.956Z,1.50
2018-01-02T06:20:08.251Z,1.43
2018-01-02T06:22:36.542Z,1.70
2018-01-02T06:25:04.836Z,1.40
2018-01-02T06:27:33.104Z,1.20
2018-01-02T06:30:01.366Z,1.63
2018-01-02T06:32:29.668Z,1.23
2018-01-02T06:34:57.911Z,1.40
2018-01-02T06:37:26.188Z,1.50
2018-01-02T06:39:54.505Z,1.20
2018-01-02T06:42:22.783Z,1.40
2018-01-02T06:44:51.066Z,1.80
2018-01-02T06:47:19.318Z,1.10
2018-01-02T06:49:47.590Z,1.20
2018-01-02T06:52:15.916Z,1.40
2018-01-02T06:54:44.291Z,1.70
2018-01-02T06:57:12.787Z,1.57
2018-01-02T06:59:41.055Z,1.80
2018-01-02T07:02:09.321Z,2.20
2018-01-02T07:04:37.583Z,1.10
2018-01-02T07:07:05.883Z,1.40
2018-01-02T07:09:34.149Z,1.73
2018-01-02T07:12:02.431Z,1.40
2018-01-02T07:14:30.686Z,1.63
2018-01-02T07:16:58.967Z,1.60
2018-01-02T07:19:27.198Z,1.70
2018-01-02T07:21:55.716Z,1.90
2018-01-02T07:24:24.095Z,1.80
2018-01-02T07:26:52.470Z,1.77
2018-01-02T07:29:20.723Z,1.83
2018-01-02T07:31:48.995Z,2.30
2018-01-02T07:34:17.279Z,1.73
2018-01-02T07:36:45.597Z,1.80
2018-01-02T07:39:13.822Z,1.47
2018-01-02T07:41:42.140Z,1.70
2018-01-02T07:44:10.507Z,1.83
2018-01-02T07:46:38.805Z,1.70
2018-01-02T07:49:07.062Z,2.00
2018-01-02T07:51:35.338Z,1.60
2018-01-02T07:54:03.614Z,1.37
2018-01-02T07:56:31.895Z,1.60
2018-01-02T07:59:00.175Z,1.40
2018-01-02T08:01:28.463Z,1.30
2018-01-02T08:03:56.847Z,1.27
2018-01-02T08:06:25.064Z,1.17
2018-01-02T08:08:53.355Z,1.50
2018-01-02T08:11:22.387Z,1.37
2018-01-02T08:13:50.661Z,1.47
2018-01-02T08:16:18.947Z,1.97
2018-01-02T08:18:47.222Z,1.40
2018-01-02T08:21:15.521Z,1.50
2018-01-02T08:23:44.059Z,1.37
2018-01-02T08:26:12.955Z,1.80
2018-01-02T08:28:41.234Z,1.60
2018-01-02T08:31:09.511Z,2.07
2018-01-02T08:33:38.696Z,1.53
2018-01-02T08:36:06.995Z,1.87
2018-01-02T08:38:35.241Z,1.70
2018-01-02T08:41:03.539Z,1.80
2018-01-02T08:43:31.804Z,1.37
2018-01-02T08:46:00.074Z,0.93
2018-01-02T08:48:28.351Z,1.27
2018-01-02T08:50:56.620Z,1.10
2018-01-02T08:53:25.209Z,1.10
2018-01-02T08:55:53.508Z,0.97
2018-01-02T08:58:21.797Z,0.80
2018-01-02T09:00:50.981Z,0.90
2018-01-02T09:03:19.256Z,1.10
2018-01-02T09:05:48.516Z,0.90
2018-01-02T09:08:16.762Z,0.80
2018-01-02T09:10:45.018Z,1.67
2018-01-02T09:13:17.156Z,1.07
2018-01-02T09:15:45.450Z,1.10
2018-01-02T09:18:13.741Z,1.10
2018-01-02T09:20:41.993Z,1.00
2018-01-02T09:23:10.291Z,1.30
2018-01-02T09:25:38.538Z,0.90
2018-01-02T09:28:06.819Z,1.20
2018-01-02T09:30:35.188Z,1.00
2018-01-02T09:33:03.439Z,1.03
2018-01-02T09:35:31.696Z,1.07
2018-01-02T09:37:59.952Z,1.10
2018-01-02T09:40:28.259Z,1.50
2018-01-02T09:42:56.523Z,1.17
2018-01-02T09:45:24.792Z,1.20
2018-01-02T09:47:53.143Z,1.37
2018-01-02T09:50:21.515Z,1.40
2018-01-02T09:52:49.820Z,1.00
2018-01-02T09:55:18.969Z,0.93
2018-01-02T09:57:47.246Z,1.77
2018-01-02T10:00:15.492Z,1.87
2018-01-02T10:02:43.835Z,1.07
2018-01-02T10:05:12.088Z,1.40
2018-01-02T10:07:40.373Z,1.53
2018-01-02T10:10:08.790Z,1.50
2018-01-02T10:12:37.071Z,1.43
2018-01-02T10:15:05.314Z,1.90
2018-01-02T10:17:33.615Z,2.00
2018-01-02T10:20:01.913Z,1.80
2018-01-02T10:22:30.168Z,1.30
2018-01-02T10:24:58.494Z,1.50
2018-01-02T10:27:26.848Z,1.50
2018-01-02T10:29:55.114Z,1.67
2018-01-02T10:32:23.357Z,1.67
2018-01-02T10:34:51.650Z,1.10
2018-01-02T10:37:19.935Z,1.90
2018-01-02T10:39:48.247Z,1.60
2018-01-02T10:42:16.569Z,1.37
2018-01-02T10:44:44.874Z,1.07
2018-01-02T10:47:13.120Z,1.70
2018-01-02T10:49:41.417Z,1.63
2018-01-02T10:52:09.748Z,1.63
2018-01-02T10:54:38.021Z,1.57
2018-01-02T10:57:06.307Z,2.43
2018-01-02T10:59:34.578Z,1.60
2018-01-02T11:02:02.882Z,1.90
2018-01-02T11:04:31.171Z,1.27
2018-01-02T11:06:59.470Z,1.77
2018-01-02T11:09:27.775Z,2.10
2018-01-02T11:11:58.912Z,1.50
2018-01-02T11:14:32.839Z,1.63
2018-01-02T11:17:01.108Z,1.60
2018-01-02T11:19:29.395Z,1.80
2018-01-02T11:21:57.943Z,2.17
2018-01-02T11:24:26.201Z,2.30
2018-01-02T11:26:55.069Z,2.87
2018-01-02T11:29:23.319Z,2.50
2018-01-02T11:31:51.668Z,2.70
2018-01-02T11:34:19.927Z,2.30
2018-01-02T11:36:48.308Z,2.10
2018-01-02T11:39:16.713Z,2.00
2018-01-02T11:41:44.938Z,1.87
2018-01-02T11:44:13.218Z,2.10
2018-01-02T11:46:41.541Z,1.90
2018-01-02T11:49:10.748Z,2.40
2018-01-02T11:51:39.116Z,2.70
2018-01-02T11:54:07.402Z,2.90
2018-01-02T11:56:35.980Z,2.63
2018-01-02T11:59:04.386Z,2.07
2018-01-02T12:01:32.630Z,2.57
2018-01-02T12:04:01.680Z,2.20
2018-01-02T12:06:30.656Z,2.87
2018-01-02T12:08:58.908Z,2.40
2018-01-02T12:11:27.232Z,2.33
2018-01-02T12:13:55.509Z,2.53
2018-01-02T12:16:23.792Z,3.07
2018-01-02T12:18:58.906Z,3.53
2018-01-02T12:21:27.534Z,2.23
2018-01-02T12:23:55.810Z,1.97
2018-01-02T12:26:24.080Z,4.10
2018-01-02T12:28:52.362Z,2.93
2018-01-02T12:31:20.654Z,2.43
2018-01-02T12:33:48.927Z,2.97
2018-01-02T12:36:17.199Z,2.10
2018-01-02T12:38:45.542Z,2.70
2018-01-02T12:41:13.786Z,2.60
2018-01-02T12:43:42.098Z,2.37
2018-01-02T12:46:10.398Z,2.80
2018-01-02T12:48:38.698Z,2.13
2018-01-02T12:51:07.471Z,2.67
2018-01-02T12:53:35.894Z,2.37
2018-01-02T12:56:04.203Z,2.23
2018-01-02T12:58:32.484Z,4.10
2018-01-02T13:01:00.778Z,2.33
2018-01-02T13:03:29.028Z,2.63
2018-01-02T13:05:57.337Z,2.10
2018-01-02T13:08:25.616Z,2.50
2018-01-02T13:10:53.950Z,2.70
2018-01-02T13:13:22.207Z,2.23
2018-01-02T13:15:50.503Z,2.00
2018-01-02T13:18:18.844Z,2.97
2018-01-02T13:20:47.132Z,5.67
2018-01-02T13:25:49.041Z,2.40
2018-01-02T13:28:17.351Z,2.70
2018-01-02T13:30:45.717Z,2.63
2018-01-02T13:33:14.096Z,2.00
2018-01-02T13:35:42.718Z,2.50
2018-01-02T13:38:10.995Z,2.70
2018-01-02T13:40:39.342Z,2.77
2018-01-02T13:43:07.643Z,1.60
2018-01-02T13:45:35.941Z,2.00
2018-01-02T13:48:04.315Z,3.20
2018-01-02T13:50:32.590Z,2.73
2018-01-02T13:53:00.899Z,3.20
2018-01-02T13:55:29.161Z,2.53
2018-01-02T13:57:57.443Z,1.90
2018-01-02T14:00:25.714Z,2.47
2018-01-02T14:02:54.027Z,2.33
2018-01-02T14:05:22.393Z,2.20
2018-01-02T14:07:50.748Z,2.80
2018-01-02T14:10:19.041Z,3.57
2018-01-02T14:12:48.433Z,2.70
2018-01-02T14:15:17.800Z,2.80
2018-01-02T14:17:46.214Z,4.60
2018-01-02T14:20:14.706Z,3.20
2018-01-02T14:22:43.142Z,3.13
2018-01-02T14:25:11.444Z,3.33
2018-01-02T14:27:40.441Z,2.47
2018-01-02T14:30:08.732Z,2.93
2018-01-02T14:32:37.022Z,2.77
2018-01-02T14:35:05.319Z,3.20
2018-01-02T14:37:33.649Z,2.00
2018-01-02T14:40:01.931Z,3.50
2018-01-02T14:42:30.217Z,3.93
2018-01-02T14:44:58.536Z,2.80
2018-01-02T14:47:26.854Z,3.20
2018-01-02T14:49:55.878Z,3.30
2018-01-02T14:52:24.159Z,2.80
2018-01-02T14:54:52.573Z,3.10
2018-01-02T14:57:21.605Z,3.67
2018-01-02T14:59:49.882Z,3.93
2018-01-02T15:02:18.220Z,3.77
2018-01-02T15:04:46.652Z,2.87
2018-01-02T15:07:15.842Z,3.97
2018-01-02T15:09:44.144Z,3.30
2018-01-02T15:12:12.418Z,4.40
2018-01-02T15:14:40.780Z,4.00
2018-01-02T15:17:09.169Z,3.50
2018-01-02T15:19:37.472Z,3.40
2018-01-02T15:22:05.733Z,4.63
2018-01-02T15:24:34.504Z,3.40
2018-01-02T15:27:03.040Z,3.60
2018-01-02T15:29:31.318Z,3.37
2018-01-02T15:31:59.579Z,4.07
2018-01-02T15:34:27.919Z,2.47
2018-01-02T15:36:56.196Z,6.93
2018-01-02T15:39:24.472Z,4.57
2018-01-02T15:41:52.756Z,4.07
2018-01-02T15:44:21.050Z,4.67
2018-01-02T15:46:49.629Z,3.27
2018-01-02T15:49:17.889Z,4.17
2018-01-02T15:51:46.197Z,3.20
2018-01-02T15:54:14.439Z,3.37
2018-01-02T15:56:42.751Z,3.80
2018-01-02T15:59:11.015Z,3.40
2018-01-02T16:01:40.262Z,3.50
2018-01-02T16:04:08.565Z,4.27
2018-01-02T16:06:36.859Z,3.50
2018-01-02T16:09:05.226Z,3.40
2018-01-02T16:11:33.577Z,3.40
2018-01-02T16:14:01.890Z,3.67
2018-01-02T16:16:31.563Z,3.30
2018-01-02T16:18:59.865Z,3.60
2018-01-02T16:21:28.220Z,3.40
2018-01-02T16:23:56.537Z,3.80
2018-01-02T16:26:25.325Z,4.27
2018-01-02T16:28:53.769Z,4.20
2018-01-02T16:31:22.006Z,3.90
2018-01-02T16:33:50.304Z,3.73
2018-01-02T16:36:18.628Z,3.80
2018-01-02T16:38:46.908Z,3.53
2018-01-02T16:41:15.208Z,3.97
2018-01-02T16:43:43.555Z,4.53
2018-01-02T16:46:11.975Z,3.33
2018-01-02T16:48:40.758Z,3.43
2018-01-02T16:51:09.018Z,4.10
2018-01-02T16:53:37.287Z,4.23
2018-01-02T16:56:05.567Z,3.50
2018-01-02T16:58:33.840Z,4.33
2018-01-02T17:01:02.135Z,3.43
2018-01-02T17:03:30.391Z,3.40
2018-01-02T17:05:58.699Z,3.90
2018-01-02T17:08:27.083Z,2.93
2018-01-02T17:10:55.333Z,3.07
2018-01-02T17:13:23.657Z,3.00
2018-01-02T17:15:51.933Z,3.47
2018-01-02T17:18:20.246Z,3.20
2018-01-02T17:20:48.555Z,3.30
2018-01-02T17:23:16.839Z,3.60
2018-01-02T17:25:45.170Z,3.23
2018-01-02T17:28:13.519Z,4.00
2018-01-02T17:30:41.834Z,3.10
2018-01-02T17:33:10.137Z,2.77
2018-01-02T17:35:38.415Z,3.40
2018-01-02T17:38:06.719Z,3.30
2018-01-02T17:40:34.938Z,2.73
2018-01-02T17:43:03.237Z,3.90
2018-01-02T17:45:31.564Z,3.23
2018-01-02T17:47:59.863Z,4.67
2018-01-02T17:50:28.922Z,3.27
2018-01-02T17:52:57.185Z,3.83
2018-01-02T17:55:25.555Z,3.30
2018-01-02T17:57:53.828Z,4.63
2018-01-02T18:00:21.390Z,3.60
2018-01-02T18:02:48.710Z,4.10
2018-01-02T18:05:16.771Z,2.70
2018-01-02T18:07:45.036Z,3.47
2018-01-02T18:10:13.360Z,3.33
2018-01-02T18:12:41.616Z,3.67
2018-01-02T18:15:10.630Z,2.53
2018-01-02T18:17:38.888Z,3.43
2018-01-02T18:20:07.139Z,3.57
2018-01-02T18:22:35.415Z,3.10
2018-01-02T18:25:03.687Z,3.27
2018-01-02T18:27:31.967Z,2.40
2018-01-02T18:30:00.241Z,3.60
2018-01-02T18:32:28.506Z,3.33
2018-01-02T18:34:56.758Z,3.50
2018-01-02T18:37:25.039Z,2.87
2018-01-02T18:39:53.298Z,3.90
2018-01-02T18:42:21.619Z,3.33
2018-01-02T18:44:49.899Z,3.50
2018-01-02T18:47:18.174Z,3.30
2018-01-02T18:49:46.467Z,2.63
2018-01-02T18:52:14.751Z,2.60
2018-01-02T18:54:43.055Z,2.17
2018-01-02T18:57:11.324Z,1.80
2018-01-02T18:59:39.642Z,2.70
2018-01-02T19:02:07.912Z,1.97
2018-01-02T19:04:36.211Z,2.00
2018-01-02T19:07:05.519Z,1.70
2018-01-02T19:09:33.824Z,2.00
2018-01-02T19:12:02.038Z,2.07
2018-01-02T19:14:30.322Z,1.57
2018-01-02T19:16:58.590Z,1.77
2018-01-02T19:19:26.887Z,1.80
2018-01-02T19:21:55.146Z,2.20
2018-01-02T19:24:23.444Z,2.10
2018-01-02T19:26:51.720Z,1.93
2018-01-02T19:29:19.991Z,1.80
2018-01-02T19:31:49.088Z,2.00
2018-01-02T19:34:17.365Z,2.13
2018-01-02T19:36:45.644Z,1.67
2018-01-02T19:39:13.914Z,2.00
2018-01-02T19:41:42.217Z,2.53
2018-01-02T19:44:10.493Z,1.50
2018-01-02T19:46:38.770Z,2.10
2018-01-02T19:49:07.027Z,1.33
2018-01-02T19:51:35.335Z,1.40
2018-01-02T19:54:03.626Z,2.43
2018-01-02T19:56:31.879Z,2.57
2018-01-02T19:59:00.149Z,2.23
2018-01-02T20:01:28.428Z,1.90
2018-01-02T20:03:56.687Z,2.33
2018-01-02T20:06:26.185Z,2.20
2018-01-02T20:08:54.440Z,2.40
2018-01-02T20:11:22.699Z,4.40
2018-01-02T20:13:51.839Z,2.27
2018-01-02T20:16:20.114Z,2.30
2018-01-02T20:18:49.018Z,2.30
2018-01-02T20:21:17.301Z,2.07
2018-01-02T20:23:45.588Z,2.60
2018-01-02T20:26:13.847Z,2.40
2018-01-02T20:28:42.123Z,1.40
2018-01-02T20:31:10.384Z,1.60
2018-01-02T20:33:39.733Z,1.97
2018-01-02T20:36:08.031Z,1.37
2018-01-02T20:38:36.283Z,1.27
2018-01-02T20:41:04.601Z,1.70
2018-01-02T20:43:32.859Z,2.00
2018-01-02T20:46:01.811Z,1.47
2018-01-02T20:48:30.066Z,1.10
2018-01-02T20:50:58.423Z,1.90
2018-01-02T20:53:26.665Z,1.83
2018-01-02T20:55:55.415Z,1.87
2018-01-02T20:58:23.631Z,1.90
2018-01-02T21:00:51.921Z,1.70
2018-01-02T21:03:20.205Z,1.40
2018-01-02T21:05:48.510Z,0.93
2018-01-02T21:08:16.765Z,1.57
2018-01-02T21:10:45.048Z,1.37
2018-01-02T21:13:13.330Z,1.20
2018-01-02T21:15:41.604Z,1.30
2018-01-02T21:18:09.898Z,1.23
2018-01-02T21:20:38.180Z,1.10
2018-01-02T21:23:06.515Z,1.70
2018-01-02T21:25:34.719Z,1.10
2018-01-02T21:28:03.170Z,2.77
2018-01-02T21:30:31.392Z,2.10
2018-01-02T21:32:59.676Z,1.57
2018-01-02T21:35:27.921Z,1.73
2018-01-02T21:37:56.274Z,1.40
2018-01-02T21:40:24.495Z,1.07
2018-01-02T21:42:56.004Z,1.30
2018-01-02T21:45:24.260Z,1.53
2018-01-02T21:47:52.519Z,1.90
2018-01-02T21:50:20.796Z,1.87
2018-01-02T21:52:49.337Z,1.63
2018-01-02T21:55:17.628Z,1.60
2018-01-02T21:57:45.879Z,1.50
2018-01-02T22:00:14.205Z,2.23
2018-01-02T22:02:42.516Z,1.73
2018-01-02T22:05:10.821Z,1.00
2018-01-02T22:07:39.088Z,3.10
2018-01-02T22:10:07.346Z,1.60
2018-01-02T22:12:35.587Z,1.10
2018-01-02T22:15:03.889Z,1.67
2018-01-02T22:17:32.170Z,1.50
2018-01-02T22:20:00.437Z,1.17
2018-01-02T22:22:28.723Z,1.47
2018-01-02T22:24:56.997Z,1.17
2018-01-02T22:27:25.292Z,1.10
2018-01-02T22:29:53.578Z,1.37
2018-01-02T22:32:21.927Z,0.73
2018-01-02T22:34:50.193Z,0.93
2018-01-02T22:37:18.685Z,0.80
2018-01-02T22:39:46.923Z,0.90
2018-01-02T22:42:15.190Z,0.90
2018-01-02T22:44:43.463Z,1.50
2018-01-02T22:47:11.885Z,0.93
2018-01-02T22:49:40.167Z,1.53
2018-01-02T22:52:08.436Z,2.20
2018-01-02T22:54:36.682Z,1.17
2018-01-02T22:57:04.936Z,1.83
2018-01-02T22:59:33.226Z,1.53
2018-01-02T23:02:01.487Z,0.90
2018-01-02T23:04:29.780Z,0.90
2018-01-02T23:06:58.111Z,0.93
2018-01-02T23:09:26.473Z,1.17
2018-01-02T23:11:54.744Z,2.63
2018-01-02T23:14:22.986Z,1.40
2018-01-02T23:16:51.283Z,1.57
2018-01-02T23:19:19.526Z,1.20
2018-01-02T23:21:47.840Z,1.00
2018-01-02T23:24:16.112Z,1.23
2018-01-02T23:26:44.405Z,1.07
2018-01-02T23:29:12.650Z,1.27
2018-01-02T23:31:40.931Z,1.20
2018-01-02T23:34:09.228Z,1.27
2018-01-02T23:36:37.470Z,1.30
2018-01-02T23:39:05.742Z,1.90
2018-01-02T23:41:34.010Z,1.63
2018-01-02T23:44:02.273Z,0.97
2018-01-02T23:46:30.525Z,1.30
2018-01-02T23:48:58.890Z,0.87
2018-01-02T23:51:27.114Z,0.80
2018-01-02T23:53:55.413Z,0.80
2018-01-02T23:56:23.650Z,0.97
2018-01-02T23:58:51.926Z,1.43
