createdAt,value
2019-05-25T00:02:41.656Z,70.2
2019-05-25T00:07:41.875Z,67.4
2019-05-25T00:12:42.920Z,68.8
2019-05-25T00:17:41.669Z,68.5
2019-05-25T00:22:41.620Z,67.2
2019-05-25T00:27:41.625Z,68.4
2019-05-25T00:32:41.625Z,68.2
2019-05-25T00:37:41.650Z,67.8
2019-05-25T00:42:41.614Z,70
2019-05-25T00:47:41.559Z,67.9
2019-05-25T00:52:41.654Z,71.8
2019-05-25T00:57:41.572Z,71.4
2019-05-25T01:02:41.645Z,68.8
2019-05-25T01:07:41.594Z,70.8
2019-05-25T01:12:41.597Z,72.5
2019-05-25T01:17:41.602Z,71.6
2019-05-25T01:22:41.583Z,71.3
2019-05-25T01:27:41.623Z,74
2019-05-25T01:32:41.692Z,74.7
2019-05-25T01:37:41.778Z,75.3
2019-05-25T01:42:41.548Z,73.4
2019-05-25T01:47:41.536Z,69.8
2019-05-25T01:52:41.528Z,71
2019-05-25T01:57:41.557Z,72.6
2019-05-25T02:02:41.592Z,72.4
2019-05-25T02:07:42.120Z,74.5
2019-05-25T02:12:42.169Z,71
2019-05-25T02:17:42.199Z,70.2
2019-05-25T02:22:42.113Z,70.6
2019-05-25T02:27:42.173Z,70.8
2019-05-25T02:32:42.288Z,71.9
2019-05-25T02:37:42.682Z,71.5
2019-05-25T02:42:42.639Z,71.9
2019-05-25T02:47:42.703Z,72.4
2019-05-25T02:52:42.702Z,71.9
2019-05-25T02:57:47.213Z,72.4
2019-05-25T03:02:43.403Z,73.1
2019-05-25T03:07:43.606Z,71.6
2019-05-25T03:12:43.553Z,71.4
2019-05-25T03:17:43.301Z,72.4
2019-05-25T03:22:43.230Z,70.8
2019-05-25T03:27:43.231Z,73.9
2019-05-25T03:32:43.345Z,72.8
2019-05-25T03:37:43.301Z,72
2019-05-25T03:42:43.217Z,71
2019-05-25T03:47:43.238Z,72.2
2019-05-25T03:52:43.284Z,73.4
2019-05-25T03:57:43.193Z,74.4
2019-05-25T04:02:43.320Z,70.4
2019-05-25T04:07:43.191Z,74.3
2019-05-25T04:12:44.617Z,72.7
2019-05-25T04:17:43.182Z,69.3
2019-05-25T04:22:43.214Z,69.7
2019-05-25T04:27:43.180Z,70.7
2019-05-25T04:32:43.152Z,71.2
2019-05-25T04:37:43.177Z,68.4
2019-05-25T04:42:43.151Z,75.2
2019-05-25T04:47:43.974Z,75.3
2019-05-25T04:52:43.846Z,71.9
2019-05-25T04:57:43.722Z,67.5
2019-05-25T05:02:43.680Z,73.1
2019-05-25T05:07:43.705Z,69.3
2019-05-25T05:12:43.697Z,69.6
2019-05-25T05:17:43.793Z,70
2019-05-25T05:22:43.775Z,70.3
2019-05-25T05:27:43.709Z,68.5
2019-05-25T05:32:44.818Z,69
2019-05-25T05:37:44.544Z,64.2
2019-05-25T05:47:46.582Z,67.2
2019-05-25T05:52:44.251Z,68.4
2019-05-25T05:57:44.176Z,64.4
2019-05-25T06:02:44.254Z,65.4
2019-05-25T06:07:44.281Z,68
2019-05-25T06:12:44.221Z,66.1
2019-05-25T06:17:44.226Z,68.1
2019-05-25T06:22:44.327Z,69.7
2019-05-25T06:27:44.655Z,65.5
2019-05-25T06:32:44.259Z,69
2019-05-25T06:37:44.195Z,65.3
2019-05-25T06:42:44.198Z,67.9
2019-05-25T06:47:44.179Z,69.9
2019-05-25T06:52:44.206Z,71.7
2019-05-25T06:57:59.157Z,71.2
2019-05-25T07:02:44.228Z,67.7
2019-05-25T07:07:44.331Z,69.4
2019-05-25T07:12:44.198Z,68.3
2019-05-25T07:17:44.193Z,67.7
2019-05-25T07:22:44.166Z,67.3
2019-05-25T07:28:00.554Z,66.7
2019-05-25T07:32:44.214Z,69
2019-05-25T07:37:44.281Z,69.1
2019-05-25T07:42:44.168Z,71.8
2019-05-25T07:47:44.180Z,63.1
2019-05-25T07:52:44.092Z,64
2019-05-25T07:57:45.188Z,63.1
2019-05-25T08:02:44.183Z,63.7
2019-05-25T08:07:44.156Z,65.7
2019-05-25T08:12:44.159Z,67.4
2019-05-25T08:17:44.193Z,64.8
2019-05-25T08:22:44.133Z,65.2
2019-05-25T08:27:44.108Z,67.7
2019-05-25T08:32:44.082Z,68.1
2019-05-25T08:37:44.105Z,68.9
2019-05-25T08:42:44.078Z,65.2
2019-05-25T08:47:44.258Z,65.2
2019-05-25T08:52:44.152Z,64.2
2019-05-25T08:57:44.031Z,65.4
2019-05-25T09:02:44.098Z,64.8
2019-05-25T09:07:44.105Z,64.3
2019-05-25T09:12:44.054Z,59.7
2019-05-25T09:17:44.077Z,58.9
2019-05-25T09:22:44.018Z,61.5
2019-05-25T09:27:44.089Z,62
2019-05-25T09:32:44.102Z,63.4
2019-05-25T09:37:44.028Z,55.6
2019-05-25T09:42:44.187Z,56
2019-05-25T09:47:44.098Z,55.8
2019-05-25T09:52:44.078Z,52.1
2019-05-25T09:57:44.204Z,55.9
2019-05-25T10:02:44.992Z,58
2019-05-25T10:07:44.091Z,61.3
2019-05-25T10:12:44.047Z,56.3
2019-05-25T10:17:44.058Z,55.1
2019-05-25T10:22:44.083Z,51.8
2019-05-25T10:27:46.753Z,51.2
2019-05-25T10:32:44.108Z,49.8
2019-05-25T10:37:44.095Z,52
2019-05-25T10:42:44.003Z,53.9
2019-05-25T10:47:43.988Z,49.1
2019-05-25T10:52:44.084Z,44.6
2019-05-25T10:57:44.053Z,49.8
2019-05-25T11:02:43.992Z,52.7
2019-05-25T11:07:44.000Z,59.7
2019-05-25T11:12:43.987Z,61.5
2019-05-25T11:17:43.994Z,62.5
2019-05-25T11:22:44.076Z,63.3
2019-05-25T11:27:43.945Z,63.6
2019-05-25T11:32:44.093Z,63.4
2019-05-25T11:37:43.973Z,61.4
2019-05-25T11:42:43.960Z,59.4
2019-05-25T11:47:44.103Z,74.2
2019-05-25T11:52:44.237Z,100
2019-05-25T11:57:44.008Z,67.8
2019-05-25T12:02:43.971Z,66.1
2019-05-25T12:07:46.998Z,64.9
2019-05-25T12:12:43.952Z,61.9
2019-05-25T12:17:43.954Z,61.3
2019-05-25T12:22:43.916Z,62.9
2019-05-25T12:27:43.990Z,64.6
2019-05-25T12:32:43.938Z,65.1
2019-05-25T12:37:43.912Z,65
2019-05-25T12:42:47.858Z,63.8
2019-05-25T12:47:43.946Z,63.4
2019-05-25T12:52:43.896Z,65.8
2019-05-25T12:57:43.950Z,63.6
2019-05-25T13:02:44.013Z,64.6
2019-05-25T13:07:43.937Z,65.6
2019-05-25T13:12:43.897Z,66.9
2019-05-25T13:17:43.918Z,64.1
2019-05-25T13:22:43.884Z,63.7
2019-05-25T13:27:43.956Z,64.6
2019-05-25T13:32:44.109Z,62.2
2019-05-25T13:37:43.881Z,64.9
2019-05-25T13:42:44.013Z,64.6
2019-05-25T13:47:43.807Z,64.3
2019-05-25T13:52:43.850Z,63.6
2019-05-25T13:57:43.861Z,64.9
2019-05-25T14:02:43.882Z,64.4
2019-05-25T14:07:43.832Z,64.7
2019-05-25T14:12:43.944Z,63.6
2019-05-25T14:17:49.822Z,63.6
2019-05-25T14:22:43.868Z,63.7
2019-05-25T14:27:43.817Z,65.1
2019-05-25T14:32:45.389Z,65.9
2019-05-25T14:37:43.812Z,63.4
2019-05-25T14:42:43.866Z,65.1
2019-05-25T14:47:43.836Z,64.6
2019-05-25T14:52:45.577Z,65.7
2019-05-25T14:57:43.830Z,65
2019-05-25T15:02:43.844Z,66.2
2019-05-25T15:07:43.801Z,64.7
2019-05-25T15:12:43.768Z,64.5
2019-05-25T15:17:45.874Z,67.3
2019-05-25T15:22:46.787Z,67.3
2019-05-25T15:27:43.814Z,63.4
2019-05-25T15:32:43.800Z,62.2
2019-05-25T15:37:43.854Z,63.9
2019-05-25T15:42:43.785Z,61.2
2019-05-25T15:47:43.799Z,64.4
2019-05-25T15:52:43.740Z,61.1
2019-05-25T15:57:43.752Z,61.4
2019-05-25T16:02:53.461Z,63.5
2019-05-25T16:07:49.499Z,63.7
2019-05-25T16:12:43.760Z,63.8
2019-05-25T16:17:43.941Z,64.7
2019-05-25T16:22:43.787Z,65.5
2019-05-25T16:33:17.861Z,66.6
2019-05-25T16:37:45.806Z,65.6
2019-05-25T16:42:43.717Z,68.1
2019-05-25T16:47:44.884Z,66.6
2019-05-25T16:52:44.683Z,67.1
2019-05-25T16:57:43.739Z,68.6
2019-05-25T17:02:43.729Z,68.5
2019-05-25T17:07:43.729Z,68.7
2019-05-25T17:12:43.699Z,70.6
2019-05-25T17:17:43.822Z,69
2019-05-25T17:22:43.725Z,68.8
2019-05-25T17:27:43.689Z,69.1
2019-05-25T17:32:44.143Z,70.9
2019-05-25T17:37:43.730Z,69.3
2019-05-25T17:42:43.660Z,71.5
2019-05-25T17:47:43.673Z,71.4
2019-05-25T17:52:43.774Z,73.5
2019-05-25T17:57:43.695Z,72.4
2019-05-25T18:02:43.670Z,72.5
2019-05-25T18:07:43.693Z,72.8
2019-05-25T18:12:46.811Z,72.9
2019-05-25T18:17:43.609Z,73.6
2019-05-25T18:22:43.718Z,75.8
2019-05-25T18:27:43.603Z,73.6
2019-05-25T18:32:43.676Z,74.3
2019-05-25T18:37:43.626Z,74.9
2019-05-25T18:42:46.973Z,72.4
2019-05-25T18:47:43.667Z,73.1
2019-05-25T18:52:44.239Z,71.9
2019-05-25T18:57:45.424Z,70.8
2019-05-25T19:02:45.467Z,74.6
2019-05-25T19:07:45.448Z,74.2
2019-05-25T19:12:45.409Z,73.1
2019-05-25T19:17:49.824Z,71.9
2019-05-25T19:22:46.206Z,72.5
2019-05-25T19:27:46.628Z,73
2019-05-25T19:32:46.307Z,75
2019-05-25T19:37:50.550Z,73.9
2019-05-25T19:42:49.668Z,76.3
2019-05-25T19:47:46.200Z,75.5
2019-05-25T19:52:46.953Z,73.8
2019-05-25T19:57:47.770Z,75.8
2019-05-25T20:02:47.361Z,76.7
2019-05-25T20:07:47.302Z,76.8
2019-05-25T20:12:47.384Z,76.1
2019-05-25T20:17:47.315Z,76.3
2019-05-25T20:22:47.394Z,75.2
2019-05-25T20:27:47.327Z,77.4
2019-05-25T20:32:48.406Z,78
2019-05-25T20:37:48.304Z,77.9
2019-05-25T20:42:48.340Z,77
2019-05-25T20:47:48.309Z,78.6
2019-05-25T20:52:48.284Z,77.3
2019-05-25T20:57:48.621Z,77
2019-05-25T21:03:06.986Z,76
2019-05-25T21:07:48.278Z,74.8
2019-05-25T21:12:48.338Z,76.3
2019-05-25T21:17:48.306Z,76.8
2019-05-25T21:22:48.257Z,77.7
2019-05-25T21:27:48.914Z,76.1
2019-05-25T21:32:48.896Z,76.8
2019-05-25T21:42:48.863Z,76.2
2019-05-25T21:47:48.824Z,78.6
2019-05-25T21:52:48.837Z,78.5
2019-05-25T21:57:48.825Z,78.6
2019-05-25T22:07:49.358Z,77.1
2019-05-25T22:12:52.861Z,76.5
2019-05-25T22:17:49.494Z,76.1
2019-05-25T22:22:49.345Z,76.9
2019-05-25T22:27:49.450Z,77.2
2019-05-25T22:32:49.316Z,77.5
2019-05-25T22:37:49.334Z,78.3
2019-05-25T22:42:49.392Z,77.9
2019-05-25T22:47:49.320Z,78.1
2019-05-25T22:52:49.348Z,78.1
2019-05-25T22:57:49.321Z,76.8
2019-05-25T23:02:49.352Z,76.9
2019-05-25T23:07:49.300Z,76.4
2019-05-25T23:12:49.293Z,76.3
2019-05-25T23:22:49.379Z,78.9
