createdAt,value
2018-08-18T00:02:22.726Z,83.30000000000001
2018-08-18T00:17:40.679Z,84.9
2018-08-18T00:32:46.311Z,84.30000000000001
2018-08-18T00:48:18.074Z,86.35
2018-08-18T01:03:35.622Z,87.35
2018-08-18T01:18:53.039Z,88.44999999999999
2018-08-18T01:34:11.269Z,89.05
2018-08-18T01:49:22.174Z,88.65
2018-08-18T02:04:48.065Z,88.6
2018-08-18T02:20:04.987Z,88.1
2018-08-18T02:35:23.092Z,88.1
2018-08-18T02:50:26.966Z,88.25
2018-08-18T03:05:58.995Z,87.35
2018-08-18T03:21:17.479Z,87.15
2018-08-18T03:36:35.580Z,87.94999999999999
2018-08-18T03:51:53.648Z,88.25
2018-08-18T04:07:03.493Z,88.1
2018-08-18T04:22:29.546Z,88.25
2018-08-18T04:37:47.518Z,89.3
2018-08-18T04:53:05.762Z,88.15
2018-08-18T05:08:23.832Z,88.85
2018-08-18T05:23:39.236Z,88
2018-08-18T05:39:00.395Z,87.94999999999999
2018-08-18T05:54:18.354Z,87.94999999999999
2018-08-18T06:09:36.582Z,88.55
2018-08-18T06:24:45.602Z,87.80000000000001
2018-08-18T06:40:12.770Z,86.6
2018-08-18T06:55:31.092Z,85.6
2018-08-18T07:10:50.015Z,84.30000000000001
2018-08-18T07:26:08.489Z,83.80000000000001
2018-08-18T07:41:23.652Z,79.3
2018-08-18T07:56:45.749Z,74.545
2018-08-18T08:12:05.274Z,69.245
2018-08-18T08:27:25.157Z,62.849999999999994
2018-08-18T08:42:35.112Z,56.5
2018-08-18T08:58:05.542Z,54.25
2018-08-18T09:13:25.627Z,55.25
2018-08-18T09:28:46.268Z,52.9
2018-08-18T09:44:06.632Z,52.2
2018-08-18T09:59:22.926Z,47.5
2018-08-18T10:14:48.501Z,48.25
2018-08-18T10:30:09.588Z,47.1
2018-08-18T10:45:30.942Z,44.75
2018-08-18T11:00:38.369Z,42.2
2018-08-18T11:16:12.832Z,39
2018-08-18T11:31:37.809Z,36.545
2018-08-18T11:47:00.103Z,38.6
2018-08-18T12:02:22.578Z,37.145
2018-08-18T12:17:31.145Z,35.95
2018-08-18T12:33:06.862Z,34.85
2018-08-18T12:48:32.152Z,32.545
2018-08-18T13:03:55.761Z,30.45
2018-08-18T13:19:20.027Z,28.75
2018-08-18T13:34:27.863Z,28.4
2018-08-18T13:50:03.797Z,27.35
2018-08-18T14:05:33.344Z,28
2018-08-18T14:20:57.797Z,27.85
2018-08-18T14:36:22.088Z,27.195
2018-08-18T14:51:26.388Z,28
2018-08-18T15:07:02.345Z,27.4
2018-08-18T15:22:36.273Z,27.6
2018-08-18T15:38:00.885Z,27.35
2018-08-18T15:53:25.766Z,27.9
2018-08-18T16:08:49.964Z,28.55
2018-08-18T16:23:58.603Z,28.845000000000002
2018-08-18T16:39:34.266Z,29.599999999999998
2018-08-18T16:55:02.600Z,30.6
2018-08-18T17:10:26.445Z,31.4
2018-08-18T17:25:49.381Z,32.45
2018-08-18T17:40:52.126Z,33.995000000000005
2018-08-18T17:56:26.707Z,35.55
2018-08-18T18:11:58.561Z,37.5
2018-08-18T18:27:19.956Z,39
2018-08-18T18:42:41.004Z,41
2018-08-18T18:58:01.958Z,42.2
2018-08-18T19:13:13.825Z,43.95
2018-08-18T19:28:43.684Z,45.7
2018-08-18T19:44:04.413Z,47.8
2018-08-18T19:59:24.692Z,49.85
2018-08-18T20:14:44.530Z,53.25
2018-08-18T20:29:56.951Z,55.05
2018-08-18T20:45:24.794Z,57.05
2018-08-18T21:00:44.544Z,58.75
2018-08-18T21:16:03.983Z,62
2018-08-18T21:31:23.882Z,62.35
2018-08-18T21:46:37.833Z,62.150000000000006
2018-08-18T22:02:03.269Z,63.55
2018-08-18T22:17:22.748Z,64.445
2018-08-18T22:32:42.166Z,66.7
2018-08-18T22:48:01.874Z,65.6
2018-08-18T23:03:18.197Z,66.9
2018-08-18T23:18:40.311Z,68.645
2018-08-18T23:33:59.103Z,70.295
2018-08-18T23:49:18.367Z,70.8
