createdAt,value
2023-04-15T00:02:00.548Z,8.33
2023-04-15T00:05:02.006Z,6.10
2023-04-15T00:08:03.512Z,5.20
2023-04-15T00:11:05.043Z,5.72
2023-04-15T00:14:06.447Z,7.63
2023-04-15T00:17:07.925Z,6.45
2023-04-15T00:20:09.775Z,7.35
2023-04-15T00:23:11.214Z,8.00
2023-04-15T00:26:12.603Z,8.00
2023-04-15T00:29:14.089Z,6.90
2023-04-15T00:32:15.550Z,8.50
2023-04-15T00:35:17.044Z,7.70
2023-04-15T00:38:18.530Z,8.32
2023-04-15T00:41:19.990Z,7.13
2023-04-15T00:44:21.470Z,8.73
2023-04-15T00:47:23.307Z,8.35
2023-04-15T00:50:24.966Z,7.05
2023-04-15T00:53:26.405Z,8.10
2023-04-15T00:56:29.334Z,7.47
2023-04-15T00:59:31.441Z,5.90
2023-04-15T01:02:33.056Z,5.18
2023-04-15T01:05:36.838Z,7.95
2023-04-15T01:08:38.524Z,4.80
2023-04-15T01:11:39.986Z,7.32
2023-04-15T01:14:43.037Z,6.55
2023-04-15T01:17:44.676Z,6.78
2023-04-15T01:20:46.084Z,6.60
2023-04-15T01:23:47.917Z,4.85
2023-04-15T01:26:49.937Z,6.55
2023-04-15T01:29:51.363Z,6.32
2023-04-15T01:32:53.668Z,5.95
2023-04-15T01:35:55.169Z,5.40
2023-04-15T01:39:00.150Z,6.05
2023-04-15T01:42:01.846Z,6.15
2023-04-15T01:45:03.900Z,6.22
2023-04-15T01:48:05.567Z,5.90
2023-04-15T01:51:06.986Z,6.88
2023-04-15T01:54:08.362Z,6.97
2023-04-15T01:57:10.077Z,7.60
2023-04-15T02:00:11.907Z,7.22
2023-04-15T02:03:17.046Z,6.82
2023-04-15T02:06:18.596Z,8.68
2023-04-15T02:09:20.050Z,7.68
2023-04-15T02:12:21.449Z,8.70
2023-04-15T02:15:22.947Z,7.68
2023-04-15T02:18:25.074Z,8.65
2023-04-15T02:21:26.944Z,7.55
2023-04-15T02:24:30.014Z,8.20
2023-04-15T02:27:31.416Z,9.15
2023-04-15T02:30:33.899Z,8.30
2023-04-15T02:33:37.044Z,7.57
2023-04-15T02:36:38.484Z,8.65
2023-04-15T02:39:40.292Z,9.15
2023-04-15T02:42:42.540Z,10.00
2023-04-15T02:45:46.813Z,8.55
2023-04-15T02:48:49.260Z,7.90
2023-04-15T02:51:50.955Z,9.63
2023-04-15T02:54:53.387Z,8.95
2023-04-15T02:57:54.812Z,10.43
2023-04-15T03:00:56.319Z,10.65
2023-04-15T03:03:57.801Z,8.70
2023-04-15T03:06:59.391Z,9.13
2023-04-15T03:10:01.398Z,9.27
2023-04-15T03:13:02.835Z,8.43
2023-04-15T03:16:04.682Z,9.25
2023-04-15T03:19:07.161Z,10.25
2023-04-15T03:22:09.454Z,9.07
2023-04-15T03:25:10.901Z,7.82
2023-04-15T03:28:12.911Z,8.10
2023-04-15T03:31:14.450Z,9.10
2023-04-15T03:34:15.992Z,9.15
2023-04-15T03:37:17.393Z,8.60
2023-04-15T03:40:18.991Z,8.90
2023-04-15T03:43:20.400Z,10.15
2023-04-15T03:46:21.854Z,11.40
2023-04-15T03:49:23.254Z,8.27
2023-04-15T03:52:24.720Z,8.93
2023-04-15T03:55:26.122Z,10.98
2023-04-15T03:58:27.842Z,11.07
2023-04-15T04:01:29.457Z,8.80
2023-04-15T04:04:31.071Z,11.05
2023-04-15T04:07:32.592Z,9.57
2023-04-15T04:10:34.015Z,10.65
2023-04-15T04:13:35.469Z,11.52
2023-04-15T04:16:36.997Z,10.93
2023-04-15T04:19:38.451Z,11.13
2023-04-15T04:22:40.593Z,10.52
2023-04-15T04:25:42.050Z,10.57
2023-04-15T04:28:43.467Z,12.82
2023-04-15T04:31:44.956Z,11.05
2023-04-15T04:34:46.442Z,12.18
2023-04-15T04:37:47.866Z,11.95
2023-04-15T04:40:49.331Z,13.45
2023-04-15T04:43:50.694Z,13.55
2023-04-15T04:46:52.146Z,12.35
2023-04-15T04:49:53.502Z,13.50
2023-04-15T04:52:54.922Z,12.18
2023-04-15T04:55:56.307Z,13.15
2023-04-15T04:58:57.761Z,13.23
2023-04-15T05:01:59.343Z,13.60
2023-04-15T05:05:00.983Z,17.55
2023-04-15T05:08:02.785Z,14.65
2023-04-15T05:11:04.291Z,15.35
2023-04-15T05:14:05.695Z,17.08
2023-04-15T05:17:07.604Z,14.93
2023-04-15T05:20:09.252Z,16.02
2023-04-15T05:23:10.723Z,17.10
2023-04-15T05:26:12.159Z,17.38
2023-04-15T05:29:13.640Z,18.42
2023-04-15T05:32:15.095Z,17.52
2023-04-15T05:35:16.662Z,20.58
2023-04-15T05:38:18.157Z,23.60
2023-04-15T05:41:20.026Z,25.48
2023-04-15T05:44:21.488Z,24.90
2023-04-15T05:47:23.007Z,25.52
2023-04-15T05:50:24.538Z,22.60
2023-04-15T05:53:26.052Z,23.42
2023-04-15T05:56:27.504Z,25.95
2023-04-15T05:59:28.900Z,23.52
2023-04-15T06:02:30.455Z,24.95
2023-04-15T06:05:31.917Z,29.02
2023-04-15T06:08:33.349Z,26.85
2023-04-15T06:11:34.772Z,27.70
2023-04-15T06:14:36.218Z,30.95
2023-04-15T06:17:37.724Z,31.13
2023-04-15T06:20:39.290Z,26.35
2023-04-15T06:23:40.813Z,30.50
2023-04-15T06:26:42.206Z,30.80
2023-04-15T06:29:43.639Z,29.42
2023-04-15T06:32:45.105Z,28.17
2023-04-15T06:35:46.783Z,26.95
2023-04-15T06:38:48.198Z,30.35
2023-04-15T06:41:49.629Z,28.92
2023-04-15T06:44:51.094Z,34.20
2023-04-15T06:47:52.590Z,33.78
2023-04-15T06:50:54.656Z,31.20
2023-04-15T06:53:56.149Z,33.10
2023-04-15T06:56:57.718Z,33.20
2023-04-15T06:59:59.289Z,33.63
2023-04-15T07:03:01.067Z,32.88
2023-04-15T07:06:02.515Z,38.08
2023-04-15T07:09:04.279Z,34.92
2023-04-15T07:12:05.961Z,38.25
2023-04-15T07:15:07.687Z,39.17
2023-04-15T07:18:09.096Z,38.67
2023-04-15T07:21:10.690Z,36.33
2023-04-15T07:24:12.074Z,39.83
2023-04-15T07:27:13.551Z,36.63
2023-04-15T07:30:15.109Z,39.03
2023-04-15T07:33:16.546Z,40.25
2023-04-15T07:36:17.955Z,42.35
2023-04-15T07:39:19.377Z,37.85
2023-04-15T07:42:21.178Z,41.28
2023-04-15T07:45:22.569Z,39.88
2023-04-15T07:48:23.964Z,41.30
2023-04-15T07:51:25.606Z,43.00
2023-04-15T07:54:27.012Z,45.15
2023-04-15T07:57:28.428Z,45.35
2023-04-15T08:00:29.822Z,44.28
2023-04-15T08:03:31.322Z,43.17
2023-04-15T08:06:32.778Z,42.83
2023-04-15T08:09:34.257Z,47.95
2023-04-15T08:12:35.718Z,48.25
2023-04-15T08:15:37.127Z,46.50
2023-04-15T08:18:38.558Z,57.28
2023-04-15T08:21:39.990Z,45.63
2023-04-15T08:24:41.622Z,52.17
2023-04-15T08:27:42.998Z,53.50
2023-04-15T08:30:44.427Z,53.90
2023-04-15T08:33:46.271Z,56.90
2023-04-15T08:36:47.772Z,56.53
2023-04-15T08:39:49.179Z,56.58
2023-04-15T08:42:54.468Z,55.15
2023-04-15T08:45:56.195Z,53.40
2023-04-15T08:48:58.609Z,51.92
2023-04-15T08:52:00.140Z,52.43
2023-04-15T08:55:02.979Z,53.70
2023-04-15T08:58:05.513Z,47.40
2023-04-15T09:01:07.170Z,54.43
2023-04-15T09:04:08.786Z,50.58
2023-04-15T09:07:10.254Z,45.75
2023-04-15T09:10:11.782Z,53.03
2023-04-15T09:13:13.781Z,54.30
2023-04-15T09:16:15.206Z,52.70
2023-04-15T09:19:24.396Z,50.10
2023-04-15T09:22:32.247Z,51.85
2023-04-15T09:25:34.947Z,60.50
2023-04-15T09:28:42.936Z,49.03
2023-04-15T09:31:44.409Z,48.33
2023-04-15T09:34:47.949Z,51.97
2023-04-15T09:37:50.696Z,50.55
2023-04-15T09:40:52.155Z,49.38
2023-04-15T09:43:53.565Z,46.80
2023-04-15T09:46:54.996Z,45.72
2023-04-15T09:49:57.720Z,51.72
2023-04-15T09:52:59.188Z,49.38
2023-04-15T09:56:00.988Z,45.17
2023-04-15T09:59:02.514Z,45.67
2023-04-15T10:02:06.954Z,47.55
2023-04-15T10:05:15.027Z,41.53
2023-04-15T10:08:19.424Z,40.97
2023-04-15T10:11:22.057Z,40.70
2023-04-15T10:14:25.666Z,43.23
2023-04-15T10:17:29.341Z,42.45
2023-04-15T10:20:33.694Z,45.30
2023-04-15T10:23:35.674Z,40.67
2023-04-15T10:26:38.063Z,40.17
2023-04-15T10:29:39.954Z,39.70
2023-04-15T10:32:42.304Z,39.25
2023-04-15T10:35:44.361Z,39.03
2023-04-15T10:38:46.224Z,38.00
2023-04-15T10:42:06.525Z,34.75
2023-04-15T10:45:16.655Z,33.88
2023-04-15T10:48:18.432Z,33.58
2023-04-15T10:51:30.778Z,35.88
2023-04-15T10:54:33.093Z,32.70
2023-04-15T10:57:37.753Z,31.83
2023-04-15T11:00:39.202Z,31.30
2023-04-15T11:03:43.295Z,34.13
2023-04-15T11:06:44.991Z,37.08
2023-04-15T11:09:46.423Z,28.95
2023-04-15T11:12:52.003Z,32.22
2023-04-15T11:15:56.725Z,30.02
2023-04-15T11:18:58.203Z,28.95
2023-04-15T11:22:07.440Z,28.58
2023-04-15T11:25:08.980Z,32.88
2023-04-15T11:28:12.024Z,26.00
2023-04-15T11:31:15.796Z,28.25
2023-04-15T11:34:23.065Z,25.15
2023-04-15T11:37:29.378Z,25.88
2023-04-15T11:40:31.506Z,29.15
2023-04-15T11:43:32.973Z,30.42
2023-04-15T11:46:34.391Z,27.45
2023-04-15T11:49:35.846Z,27.42
2023-04-15T11:52:37.280Z,28.63
2023-04-15T11:56:05.376Z,22.52
2023-04-15T11:59:06.788Z,24.38
2023-04-15T12:02:12.530Z,21.17
2023-04-15T12:05:14.065Z,20.73
2023-04-15T12:08:15.515Z,20.60
2023-04-15T12:11:17.400Z,21.52
2023-04-15T12:14:30.812Z,22.95
2023-04-15T12:17:51.025Z,20.52
2023-04-15T12:20:53.303Z,20.27
2023-04-15T12:23:56.610Z,19.27
2023-04-15T12:27:01.391Z,20.27
2023-04-15T12:30:06.493Z,14.00
2023-04-15T12:33:08.014Z,11.43
2023-04-15T12:36:09.465Z,12.75
2023-04-15T12:39:10.954Z,11.05
2023-04-15T12:42:12.633Z,11.15
2023-04-15T12:45:14.187Z,10.05
2023-04-15T12:48:15.634Z,9.82
2023-04-15T12:51:17.024Z,11.30
2023-04-15T12:54:18.951Z,9.10
2023-04-15T12:57:20.322Z,10.38
2023-04-15T13:00:21.854Z,10.50
2023-04-15T13:03:23.413Z,9.88
2023-04-15T13:06:24.913Z,9.77
2023-04-15T13:09:26.302Z,10.90
2023-04-15T13:12:27.745Z,9.43
2023-04-15T13:15:29.606Z,9.30
2023-04-15T13:18:30.993Z,9.77
2023-04-15T13:21:32.763Z,10.32
2023-04-15T13:24:34.162Z,10.48
2023-04-15T13:27:35.711Z,10.70
2023-04-15T13:30:37.982Z,10.07
2023-04-15T13:33:39.428Z,9.80
2023-04-15T13:36:40.848Z,9.43
2023-04-15T13:39:42.275Z,10.15
2023-04-15T13:42:43.675Z,10.40
2023-04-15T13:45:46.489Z,11.52
2023-04-15T13:48:47.914Z,11.80
2023-04-15T13:51:51.407Z,9.95
2023-04-15T13:55:18.227Z,10.10
2023-04-15T13:58:14.218Z,10.50
2023-04-15T14:01:15.653Z,11.25
2023-04-15T14:04:17.137Z,10.90
2023-04-15T14:07:18.706Z,11.60
2023-04-15T14:10:20.354Z,11.43
2023-04-15T14:13:21.764Z,10.65
2023-04-15T14:16:23.252Z,12.00
2023-04-15T14:19:24.718Z,11.30
2023-04-15T14:22:26.133Z,11.80
2023-04-15T14:25:33.606Z,10.52
2023-04-15T14:28:35.345Z,9.20
2023-04-15T14:31:37.784Z,9.80
2023-04-15T14:34:40.869Z,9.70
2023-04-15T14:37:42.307Z,10.73
2023-04-15T14:40:43.716Z,10.52
2023-04-15T14:43:45.180Z,9.90
2023-04-15T14:46:46.696Z,9.45
2023-04-15T14:49:48.184Z,8.85
2023-04-15T14:52:49.583Z,10.43
2023-04-15T14:55:51.031Z,9.95
2023-04-15T14:58:52.510Z,9.32
2023-04-15T15:01:54.046Z,9.10
2023-04-15T15:04:56.292Z,10.35
2023-04-15T15:07:58.964Z,10.38
2023-04-15T15:11:00.439Z,9.57
2023-04-15T15:14:01.938Z,9.85
2023-04-15T15:17:03.444Z,12.35
2023-04-15T15:20:05.281Z,10.02
2023-04-15T15:23:06.719Z,10.68
2023-04-15T15:26:08.289Z,11.52
2023-04-15T15:29:09.735Z,15.15
2023-04-15T15:32:11.197Z,15.93
2023-04-15T15:35:12.594Z,17.15
2023-04-15T15:38:14.150Z,14.43
2023-04-15T15:41:15.598Z,14.60
2023-04-15T15:44:17.100Z,15.57
2023-04-15T15:47:21.130Z,14.85
2023-04-15T15:50:22.869Z,16.08
2023-04-15T15:53:24.334Z,14.50
2023-04-15T15:56:25.821Z,14.30
2023-04-15T15:59:27.304Z,14.75
2023-04-15T16:02:52.410Z,15.30
2023-04-15T16:05:50.285Z,12.52
2023-04-15T16:08:51.697Z,13.82
2023-04-15T16:11:53.171Z,13.00
2023-04-15T16:14:54.590Z,14.68
2023-04-15T16:17:56.097Z,14.70
2023-04-15T16:20:58.258Z,15.02
2023-04-15T16:23:59.721Z,14.85
2023-04-15T16:27:01.160Z,16.25
2023-04-15T16:30:03.295Z,15.57
2023-04-15T16:33:05.447Z,16.75
2023-04-15T16:36:07.117Z,16.58
2023-04-15T16:39:08.535Z,17.05
2023-04-15T16:42:10.376Z,14.52
2023-04-15T16:45:11.933Z,15.80
2023-04-15T16:48:13.344Z,16.08
2023-04-15T16:51:14.818Z,15.93
2023-04-15T16:54:16.313Z,15.85
2023-04-15T16:57:17.753Z,15.55
2023-04-15T17:00:19.703Z,14.88
2023-04-15T17:03:21.250Z,14.35
2023-04-15T17:06:22.896Z,15.27
2023-04-15T17:09:24.416Z,15.75
2023-04-15T17:12:25.899Z,15.63
2023-04-15T17:15:27.551Z,13.50
2023-04-15T17:18:29.247Z,15.70
2023-04-15T17:21:30.701Z,16.08
2023-04-15T17:24:32.203Z,16.55
2023-04-15T17:27:33.695Z,15.55
2023-04-15T17:30:35.173Z,16.02
2023-04-15T17:34:01.518Z,15.68
2023-04-15T17:36:59.579Z,14.67
2023-04-15T17:40:01.367Z,15.75
2023-04-15T17:43:02.746Z,15.63
2023-04-15T17:46:05.367Z,15.23
2023-04-15T17:49:06.994Z,16.95
2023-04-15T17:52:08.554Z,16.83
2023-04-15T17:55:09.981Z,17.33
2023-04-15T17:58:11.523Z,17.33
2023-04-15T18:01:12.919Z,16.92
2023-04-15T18:04:14.554Z,16.92
2023-04-15T18:07:16.161Z,16.10
2023-04-15T18:10:17.693Z,17.70
2023-04-15T18:13:19.098Z,17.08
2023-04-15T18:16:20.601Z,17.30
2023-04-15T18:19:22.088Z,15.40
2023-04-15T18:22:23.502Z,14.45
2023-04-15T18:25:25.322Z,17.20
2023-04-15T18:28:26.762Z,15.43
2023-04-15T18:31:28.230Z,15.13
2023-04-15T18:34:30.112Z,16.63
2023-04-15T18:37:32.176Z,15.07
2023-04-15T18:40:33.616Z,14.45
2023-04-15T18:43:35.024Z,14.93
2023-04-15T18:46:36.472Z,16.90
2023-04-15T18:49:37.964Z,16.58
2023-04-15T18:52:39.372Z,18.10
2023-04-15T18:55:40.871Z,17.67
2023-04-15T18:59:10.295Z,17.17
2023-04-15T19:02:04.062Z,17.83
2023-04-15T19:05:05.784Z,18.00
2023-04-15T19:08:07.237Z,17.83
2023-04-15T19:11:08.944Z,18.52
2023-04-15T19:14:11.169Z,16.70
2023-04-15T19:17:12.639Z,19.13
2023-04-15T19:20:14.078Z,18.90
2023-04-15T19:23:15.944Z,17.92
2023-04-15T19:26:17.325Z,18.15
2023-04-15T19:29:18.775Z,18.10
2023-04-15T19:32:20.232Z,19.35
2023-04-15T19:35:21.683Z,18.17
2023-04-15T19:38:23.085Z,19.90
2023-04-15T19:41:24.536Z,19.40
2023-04-15T19:44:25.905Z,18.20
2023-04-15T19:47:28.250Z,16.45
2023-04-15T19:50:29.674Z,17.00
2023-04-15T19:53:31.071Z,19.73
2023-04-15T19:56:34.393Z,16.90
2023-04-15T19:59:36.012Z,18.00
2023-04-15T20:02:37.564Z,18.10
2023-04-15T20:05:39.091Z,17.48
2023-04-15T20:08:40.552Z,19.73
2023-04-15T20:12:46.637Z,16.70
2023-04-15T20:15:03.589Z,17.83
2023-04-15T20:18:05.055Z,19.67
2023-04-15T20:21:06.510Z,23.23
2023-04-15T20:24:08.074Z,23.77
2023-04-15T20:27:09.496Z,20.10
2023-04-15T20:30:11.271Z,19.10
2023-04-15T20:33:13.419Z,21.75
2023-04-15T20:36:14.920Z,18.08
2023-04-15T20:39:16.334Z,20.27
2023-04-15T20:42:19.065Z,17.50
2023-04-15T20:45:20.451Z,16.92
2023-04-15T20:48:23.576Z,17.95
2023-04-15T20:51:24.976Z,18.25
2023-04-15T20:54:26.402Z,18.90
2023-04-15T20:57:27.969Z,19.60
2023-04-15T21:00:29.431Z,18.00
2023-04-15T21:03:31.091Z,18.58
2023-04-15T21:06:33.250Z,17.80
2023-04-15T21:09:34.659Z,20.17
2023-04-15T21:12:36.096Z,18.30
2023-04-15T21:15:37.508Z,18.08
2023-04-15T21:18:38.896Z,18.85
2023-04-15T21:21:40.328Z,17.98
2023-04-15T21:24:41.762Z,18.75
2023-04-15T21:27:43.157Z,20.73
2023-04-15T21:30:44.590Z,17.65
2023-04-15T21:33:46.656Z,18.05
2023-04-15T21:36:48.108Z,20.08
2023-04-15T21:39:49.524Z,19.77
2023-04-15T21:42:51.262Z,20.55
2023-04-15T21:46:22.440Z,20.90
2023-04-15T21:49:14.596Z,18.75
2023-04-15T21:52:16.023Z,18.85
2023-04-15T21:55:17.426Z,22.85
2023-04-15T21:58:18.878Z,18.67
2023-04-15T22:01:20.525Z,20.58
2023-04-15T22:04:22.105Z,19.23
2023-04-15T22:07:23.577Z,17.48
2023-04-15T22:10:25.074Z,19.52
2023-04-15T22:13:26.499Z,20.15
2023-04-15T22:16:28.211Z,20.58
2023-04-15T22:19:30.202Z,18.38
2023-04-15T22:22:43.246Z,20.17
2023-04-15T22:28:46.443Z,20.85
2023-04-15T22:31:47.894Z,18.92
2023-04-15T22:34:49.340Z,20.55
2023-04-15T22:37:52.215Z,19.52
2023-04-15T22:40:53.593Z,21.30
2023-04-15T22:43:55.004Z,18.83
2023-04-15T22:46:56.410Z,18.58
2023-04-15T22:49:57.821Z,22.90
2023-04-15T22:52:59.235Z,21.42
2023-04-15T22:56:00.681Z,22.77
2023-04-15T22:59:02.100Z,20.83
2023-04-15T23:02:03.622Z,20.25
2023-04-15T23:05:12.574Z,19.83
2023-04-15T23:08:14.869Z,21.73
2023-04-15T23:11:16.335Z,20.55
2023-04-15T23:14:17.737Z,20.20
2023-04-15T23:17:19.176Z,18.05
2023-04-15T23:20:20.560Z,18.48
2023-04-15T23:23:22.001Z,18.67
2023-04-15T23:26:23.623Z,19.20
2023-04-15T23:29:25.071Z,18.75
2023-04-15T23:32:26.882Z,19.95
2023-04-15T23:35:28.302Z,20.88
2023-04-15T23:38:29.689Z,20.40
2023-04-15T23:41:31.133Z,20.73
2023-04-15T23:44:32.557Z,20.75
2023-04-15T23:47:34.006Z,21.90
2023-04-15T23:50:35.445Z,22.75
2023-04-15T23:53:36.840Z,24.38
2023-04-15T23:56:38.288Z,20.23
2023-04-15T23:59:39.678Z,22.27
