createdAt,value
2023-02-02T00:01:40.517Z,20.33
2023-02-02T00:04:09.402Z,26.17
2023-02-02T00:06:37.007Z,17.77
2023-02-02T00:09:04.450Z,19.27
2023-02-02T00:11:31.957Z,20.90
2023-02-02T00:14:01.004Z,28.57
2023-02-02T00:16:28.687Z,21.93
2023-02-02T00:18:59.403Z,23.80
2023-02-02T00:21:27.169Z,29.53
2023-02-02T00:23:54.962Z,28.27
2023-02-02T00:26:22.925Z,28.17
2023-02-02T00:28:50.235Z,20.83
2023-02-02T00:31:17.856Z,31.17
2023-02-02T00:33:46.657Z,19.57
2023-02-02T00:36:14.663Z,21.73
2023-02-02T00:38:41.934Z,21.63
2023-02-02T00:41:09.532Z,23.97
2023-02-02T00:43:36.849Z,32.33
2023-02-02T00:46:04.829Z,29.97
2023-02-02T00:48:32.450Z,37.13
2023-02-02T00:51:00.094Z,18.37
2023-02-02T00:53:29.228Z,24.03
2023-02-02T00:55:56.813Z,19.17
2023-02-02T00:58:24.156Z,34.23
2023-02-02T01:00:52.627Z,29.77
2023-02-02T01:03:19.947Z,21.87
2023-02-02T01:05:47.631Z,28.20
2023-02-02T01:08:14.940Z,23.83
2023-02-02T01:10:42.518Z,28.17
2023-02-02T01:13:09.791Z,25.13
2023-02-02T01:15:37.793Z,18.80
2023-02-02T01:18:05.480Z,25.27
2023-02-02T01:20:33.083Z,27.73
2023-02-02T01:23:00.422Z,24.83
2023-02-02T01:25:27.916Z,20.30
2023-02-02T01:27:55.792Z,23.57
2023-02-02T01:30:23.436Z,23.57
2023-02-02T01:32:50.750Z,24.83
2023-02-02T01:35:18.249Z,30.33
2023-02-02T01:37:45.645Z,27.23
2023-02-02T01:40:13.897Z,26.10
2023-02-02T01:42:41.245Z,21.17
2023-02-02T01:45:30.071Z,15.73
2023-02-02T01:48:00.404Z,24.77
2023-02-02T01:50:31.696Z,19.93
2023-02-02T01:53:02.338Z,26.83
2023-02-02T01:55:32.918Z,20.53
2023-02-02T01:58:08.403Z,22.50
2023-02-02T02:00:38.470Z,29.20
2023-02-02T02:03:11.503Z,25.70
2023-02-02T02:05:46.571Z,16.53
2023-02-02T02:08:21.065Z,21.23
2023-02-02T02:10:48.986Z,20.47
2023-02-02T02:13:18.043Z,27.60
2023-02-02T02:16:19.668Z,23.17
2023-02-02T02:19:06.716Z,23.00
2023-02-02T02:22:22.473Z,22.63
2023-02-02T02:25:59.442Z,26.40
2023-02-02T02:28:39.273Z,23.07
2023-02-02T02:31:25.685Z,34.47
2023-02-02T02:33:56.787Z,30.93
2023-02-02T02:36:57.106Z,21.07
2023-02-02T02:39:39.336Z,29.13
2023-02-02T02:42:15.049Z,26.00
2023-02-02T02:44:44.074Z,21.83
2023-02-02T02:47:11.822Z,20.40
2023-02-02T02:49:47.717Z,24.60
2023-02-02T02:52:15.629Z,19.13
2023-02-02T02:54:49.935Z,24.77
2023-02-02T02:57:50.548Z,17.73
2023-02-02T03:00:30.409Z,24.87
2023-02-02T03:03:29.573Z,19.43
2023-02-02T03:06:06.334Z,25.60
2023-02-02T03:08:41.282Z,25.87
2023-02-02T03:11:11.640Z,25.40
2023-02-02T03:13:41.283Z,23.37
2023-02-02T03:16:10.420Z,24.67
2023-02-02T03:18:37.738Z,26.43
2023-02-02T03:21:05.413Z,29.60
2023-02-02T03:23:32.653Z,27.93
2023-02-02T03:26:00.700Z,19.80
2023-02-02T03:28:29.548Z,27.30
2023-02-02T03:30:59.142Z,25.57
2023-02-02T03:33:26.552Z,29.47
2023-02-02T03:35:54.305Z,27.23
2023-02-02T03:38:21.498Z,30.87
2023-02-02T03:40:48.899Z,25.40
2023-02-02T03:43:23.615Z,22.33
2023-02-02T03:46:02.895Z,28.23
2023-02-02T03:48:30.757Z,22.07
2023-02-02T03:50:58.380Z,19.87
2023-02-02T03:53:25.790Z,29.47
2023-02-02T03:55:53.295Z,27.73
2023-02-02T03:58:22.416Z,23.40
2023-02-02T04:00:50.055Z,28.90
2023-02-02T04:03:17.426Z,19.80
2023-02-02T04:05:44.981Z,27.67
2023-02-02T04:08:12.175Z,16.93
2023-02-02T04:10:42.556Z,19.13
2023-02-02T04:13:09.871Z,16.23
2023-02-02T04:15:37.376Z,18.13
2023-02-02T04:18:04.861Z,13.40
2023-02-02T04:20:32.489Z,17.63
2023-02-02T04:22:59.796Z,15.20
2023-02-02T04:25:27.539Z,7.70
2023-02-02T04:27:54.903Z,9.00
2023-02-02T04:30:22.505Z,12.20
2023-02-02T04:32:51.520Z,10.37
2023-02-02T04:35:19.061Z,11.93
2023-02-02T04:37:46.314Z,10.90
2023-02-02T04:40:14.506Z,6.80
2023-02-02T04:42:41.811Z,7.00
2023-02-02T04:45:09.759Z,9.53
2023-02-02T04:47:37.020Z,8.37
2023-02-02T04:50:04.963Z,8.43
2023-02-02T04:52:32.217Z,8.83
2023-02-02T04:54:59.737Z,9.23
2023-02-02T04:57:27.426Z,8.23
2023-02-02T04:59:55.162Z,11.83
2023-02-02T05:02:22.357Z,11.33
2023-02-02T05:04:50.132Z,7.57
2023-02-02T05:07:17.475Z,8.53
2023-02-02T05:09:44.960Z,11.57
2023-02-02T05:12:12.261Z,15.23
2023-02-02T05:14:39.774Z,15.00
2023-02-02T05:17:07.066Z,18.40
2023-02-02T05:19:34.918Z,27.87
2023-02-02T05:22:02.283Z,32.40
2023-02-02T05:24:29.885Z,42.13
2023-02-02T05:27:00.635Z,37.27
2023-02-02T05:29:29.596Z,37.43
2023-02-02T05:31:58.010Z,46.67
2023-02-02T05:34:26.543Z,28.67
2023-02-02T05:36:53.748Z,26.87
2023-02-02T05:39:21.247Z,35.63
2023-02-02T05:41:48.385Z,26.67
2023-02-02T05:44:16.566Z,26.37
2023-02-02T05:46:45.298Z,33.93
2023-02-02T05:49:14.261Z,35.03
2023-02-02T05:51:46.488Z,44.30
2023-02-02T05:54:19.300Z,33.50
2023-02-02T05:56:48.570Z,35.43
2023-02-02T05:59:17.524Z,36.43
2023-02-02T06:01:46.146Z,30.77
2023-02-02T06:04:14.842Z,29.77
2023-02-02T06:06:42.418Z,26.53
2023-02-02T06:09:10.516Z,27.27
2023-02-02T06:11:39.535Z,29.87
2023-02-02T06:14:07.905Z,29.20
2023-02-02T06:16:35.219Z,33.43
2023-02-02T06:19:02.895Z,28.03
2023-02-02T06:21:31.322Z,31.53
2023-02-02T06:23:59.495Z,29.67
2023-02-02T06:26:27.071Z,35.87
2023-02-02T06:28:55.482Z,27.40
2023-02-02T06:31:23.235Z,36.67
2023-02-02T06:33:56.382Z,31.80
2023-02-02T06:36:25.249Z,21.67
2023-02-02T06:38:54.704Z,39.97
2023-02-02T06:41:22.027Z,28.53
2023-02-02T06:43:49.644Z,29.43
2023-02-02T06:46:17.588Z,34.97
2023-02-02T06:48:45.988Z,28.77
2023-02-02T06:51:13.262Z,30.63
2023-02-02T06:53:40.924Z,24.27
2023-02-02T06:56:12.439Z,20.43
2023-02-02T06:58:39.917Z,22.63
2023-02-02T07:01:14.310Z,27.67
2023-02-02T07:03:42.055Z,44.77
2023-02-02T07:06:17.747Z,51.47
2023-02-02T07:08:46.121Z,49.47
2023-02-02T07:11:24.845Z,49.47
2023-02-02T07:13:52.566Z,41.10
2023-02-02T07:16:19.924Z,38.13
2023-02-02T07:18:49.446Z,29.50
2023-02-02T07:21:22.585Z,30.43
2023-02-02T07:23:50.933Z,23.43
2023-02-02T07:26:19.615Z,33.73
2023-02-02T07:28:47.777Z,26.73
2023-02-02T07:31:24.122Z,48.73
2023-02-02T07:33:51.691Z,32.53
2023-02-02T07:36:21.409Z,32.80
2023-02-02T07:38:50.567Z,32.33
2023-02-02T07:41:17.940Z,29.23
2023-02-02T07:43:48.151Z,31.83
2023-02-02T07:46:17.370Z,30.23
2023-02-02T07:48:45.101Z,47.03
2023-02-02T07:51:15.764Z,36.00
2023-02-02T07:53:48.409Z,38.17
2023-02-02T07:56:18.772Z,45.70
2023-02-02T07:58:46.909Z,44.23
2023-02-02T08:01:16.592Z,38.63
2023-02-02T08:03:44.468Z,48.73
2023-02-02T08:06:21.440Z,46.57
2023-02-02T08:08:49.855Z,38.50
2023-02-02T08:11:19.335Z,29.43
2023-02-02T08:13:50.538Z,28.77
2023-02-02T08:16:18.292Z,33.37
2023-02-02T08:18:45.853Z,32.00
2023-02-02T08:21:13.625Z,22.57
2023-02-02T08:23:42.333Z,32.07
2023-02-02T08:26:14.140Z,42.63
2023-02-02T08:28:43.893Z,40.97
2023-02-02T08:31:14.538Z,84.03
2023-02-02T08:33:42.350Z,81.97
2023-02-02T08:36:15.027Z,68.17
2023-02-02T08:38:43.014Z,72.63
2023-02-02T08:41:13.279Z,47.53
2023-02-02T08:43:41.831Z,36.83
2023-02-02T08:46:11.806Z,36.77
2023-02-02T08:48:40.285Z,52.03
2023-02-02T08:51:10.051Z,43.90
2023-02-02T08:53:37.539Z,43.00
2023-02-02T08:56:12.202Z,57.03
2023-02-02T08:58:40.777Z,70.93
2023-02-02T09:01:14.090Z,74.50
2023-02-02T09:03:42.007Z,44.70
2023-02-02T09:06:12.116Z,35.93
2023-02-02T09:08:40.389Z,21.60
2023-02-02T09:11:11.169Z,19.43
2023-02-02T09:13:40.148Z,12.27
2023-02-02T09:16:10.292Z,19.70
2023-02-02T09:18:38.524Z,15.47
2023-02-02T09:21:07.921Z,12.63
2023-02-02T09:23:37.867Z,11.97
2023-02-02T09:26:20.450Z,12.53
2023-02-02T09:28:57.343Z,15.60
2023-02-02T09:31:26.404Z,15.53
2023-02-02T09:33:54.377Z,13.63
2023-02-02T09:36:24.103Z,18.37
2023-02-02T09:38:52.405Z,11.27
2023-02-02T09:41:38.450Z,13.60
2023-02-02T09:44:34.865Z,37.43
2023-02-02T09:47:41.897Z,20.50
2023-02-02T09:50:29.793Z,23.07
2023-02-02T09:53:17.539Z,19.30
2023-02-02T09:55:49.156Z,21.70
2023-02-02T09:58:31.545Z,21.30
2023-02-02T10:01:13.649Z,36.80
2023-02-02T10:03:56.191Z,31.97
2023-02-02T10:06:44.356Z,40.53
