createdAt,value
2018-05-18T00:00:56.271Z,0.0
2018-05-18T00:01:41.101Z,0.0
2018-05-18T00:02:46.303Z,0.0
2018-05-18T00:03:37.480Z,0.0
2018-05-18T00:04:33.389Z,0.0
2018-05-18T00:06:27.751Z,0.0
2018-05-18T00:07:26.409Z,0.0
2018-05-18T00:08:25.558Z,0.0
2018-05-18T00:09:27.020Z,0.0
2018-05-18T00:10:31.716Z,0.0
2018-05-18T00:11:41.507Z,0.0
2018-05-18T00:13:35.453Z,0.0
2018-05-18T00:14:25.821Z,0.0
2018-05-18T00:15:30.428Z,0.0
2018-05-18T00:16:39.595Z,0.0
2018-05-18T00:17:26.586Z,0.0
2018-05-18T00:18:22.399Z,0.0
2018-05-18T00:19:26.573Z,0.0
2018-05-18T00:21:24.171Z,0.0
2018-05-18T00:22:22.803Z,0.0
2018-05-18T00:23:28.942Z,0.0
2018-05-18T00:24:49.283Z,0.0
2018-05-18T00:25:25.700Z,0.0
2018-05-18T00:26:24.599Z,0.0
2018-05-18T00:27:27.157Z,0.0
2018-05-18T00:28:23.353Z,0.0
2018-05-18T00:29:25.159Z,0.0
2018-05-18T00:30:32.075Z,0.0
2018-05-18T00:31:37.724Z,0.0
2018-05-18T00:34:10.149Z,0.0
2018-05-18T00:35:54.979Z,0.0
2018-05-18T00:36:24.453Z,0.0
2018-05-18T00:38:30.380Z,0.0
2018-05-18T00:40:31.798Z,0.0
2018-05-18T00:45:55.272Z,0.0
2018-05-18T00:47:11.852Z,0.0
2018-05-18T00:48:19.707Z,0.0
2018-05-18T00:50:23.982Z,0.0
2018-05-18T00:52:18.047Z,0.0
2018-05-18T00:53:39.680Z,0.0
2018-05-18T00:56:19.286Z,0.0
2018-05-18T00:57:03.319Z,0.0
2018-05-18T00:57:58.224Z,0.0
2018-05-18T00:59:26.399Z,0.0
2018-05-18T01:00:21.214Z,0.0
2018-05-18T01:01:52.362Z,0.0
2018-05-18T01:02:33.034Z,0.0
2018-05-18T01:03:03.996Z,0.0
2018-05-18T01:04:04.593Z,0.0
2018-05-18T01:05:05.977Z,0.0
2018-05-18T01:06:04.258Z,0.0
2018-05-18T01:07:07.236Z,0.0
2018-05-18T01:08:06.601Z,0.0
2018-05-18T01:09:02.523Z,0.0
2018-05-18T01:10:02.652Z,0.0
2018-05-18T01:11:07.021Z,0.0
2018-05-18T01:12:08.899Z,0.0
2018-05-18T01:13:06.813Z,0.0
2018-05-18T01:15:30.658Z,0.0
2018-05-18T01:17:36.284Z,0.0
2018-05-18T01:19:07.392Z,0.0
2018-05-18T01:20:14.288Z,0.0
2018-05-18T01:21:09.925Z,0.0
2018-05-18T01:22:07.168Z,0.0
2018-05-18T01:23:01.665Z,0.0
2018-05-18T01:24:07.318Z,0.0
2018-05-18T01:26:19.131Z,0.0
2018-05-18T01:27:16.351Z,0.0
2018-05-18T01:29:11.569Z,0.0
2018-05-18T01:30:21.364Z,0.0
2018-05-18T01:31:09.471Z,0.0
2018-05-18T01:32:03.878Z,0.0
2018-05-18T01:33:06.565Z,0.0
2018-05-18T01:35:19.080Z,0.0
2018-05-18T01:36:33.390Z,0.0
2018-05-18T01:37:39.667Z,0.0
2018-05-18T01:38:39.212Z,0.0
2018-05-18T01:39:16.486Z,0.0
2018-05-18T01:40:21.697Z,0.0
2018-05-18T01:41:40.313Z,0.0
2018-05-18T01:46:25.966Z,0.0
2018-05-18T01:48:38.390Z,0.0
2018-05-18T01:50:08.205Z,0.0
2018-05-18T01:52:00.089Z,0.0
2018-05-18T01:53:01.484Z,0.0
2018-05-18T01:53:17.207Z,0.0
2018-05-18T01:54:31.543Z,0.0
2018-05-18T01:57:13.247Z,0.0
2018-05-18T01:59:02.002Z,0.0
2018-05-18T02:00:03.956Z,0.0
2018-05-18T02:00:56.122Z,0.0
2018-05-18T02:01:40.873Z,0.0
2018-05-18T02:02:35.537Z,0.0
2018-05-18T02:04:02.249Z,0.0
2018-05-18T02:04:55.659Z,0.0
2018-05-18T02:05:44.576Z,0.0
2018-05-18T02:06:29.613Z,0.0
2018-05-18T02:07:33.708Z,0.0
2018-05-18T02:09:22.475Z,0.0
2018-05-18T02:10:30.144Z,0.0
2018-05-18T02:10:58.430Z,0.0
2018-05-18T02:11:58.246Z,0.0
2018-05-18T02:12:53.161Z,0.0
2018-05-18T02:13:40.066Z,0.0
2018-05-18T02:14:58.061Z,0.0
2018-05-18T02:15:37.405Z,0.0
2018-05-18T02:16:37.414Z,0.0
2018-05-18T02:17:40.705Z,0.0
2018-05-18T02:18:55.046Z,0.0
2018-05-18T02:20:02.204Z,0.0
2018-05-18T02:21:03.457Z,0.0
2018-05-18T02:53:42.937Z,0.0
2018-05-18T02:59:03.593Z,0.0
2018-05-18T03:00:43.559Z,0.0
2018-05-18T03:02:38.044Z,0.0
2018-05-18T03:13:04.121Z,0.0
2018-05-18T03:13:48.186Z,0.0
2018-05-18T03:16:50.625Z,0.0
2018-05-18T03:18:01.295Z,0.0
2018-05-18T03:18:57.835Z,0.0
2018-05-18T03:19:53.572Z,0.0
2018-05-18T03:20:58.654Z,0.0
2018-05-18T03:21:58.108Z,0.0
2018-05-18T03:22:57.062Z,0.0
2018-05-18T03:24:04.706Z,0.0
2018-05-18T03:25:04.580Z,0.0
2018-05-18T03:27:29.058Z,0.0
2018-05-18T03:28:35.124Z,0.0
2018-05-18T03:28:55.525Z,0.0
2018-05-18T03:30:09.943Z,0.0
2018-05-18T03:30:43.890Z,0.0
2018-05-18T03:31:46.486Z,0.0
2018-05-18T03:32:44.958Z,0.0
2018-05-18T03:34:44.525Z,0.0
2018-05-18T03:35:46.926Z,0.0
2018-05-18T03:36:46.295Z,0.0
2018-05-18T03:37:45.487Z,0.0
2018-05-18T03:38:48.509Z,0.0
2018-05-18T03:41:25.730Z,0.0
2018-05-18T03:43:24.615Z,0.0
2018-05-18T03:44:15.967Z,0.0
2018-05-18T03:45:36.015Z,0.0
2018-05-18T03:46:59.128Z,0.0
2018-05-18T03:47:31.472Z,0.0
2018-05-18T03:49:26.973Z,0.0
2018-05-18T03:51:09.131Z,0.0
2018-05-18T03:52:26.178Z,0.0
2018-05-18T03:53:51.519Z,0.0
2018-05-18T03:54:27.494Z,0.0
2018-05-18T03:55:26.389Z,0.0
2018-05-18T03:57:36.460Z,0.0
2018-05-18T03:58:40.136Z,0.0
2018-05-18T03:59:20.347Z,0.0
2018-05-18T04:00:45.775Z,0.0
2018-05-18T04:01:25.618Z,0.0
2018-05-18T04:03:57.142Z,0.0
2018-05-18T04:04:32.812Z,0.0
2018-05-18T04:05:14.184Z,0.0
2018-05-18T04:06:41.369Z,0.0
2018-05-18T04:08:19.878Z,0.0
2018-05-18T04:08:41.914Z,0.0
2018-05-18T04:11:08.650Z,0.0
2018-05-18T04:12:55.818Z,0.0
2018-05-18T04:14:35.499Z,0.0
2018-05-18T04:15:02.753Z,0.0
2018-05-18T04:16:15.941Z,0.0
2018-05-18T04:16:46.990Z,0.0
2018-05-18T04:18:15.805Z,0.0
2018-05-18T04:20:09.391Z,0.0
2018-05-18T04:20:57.197Z,0.0
2018-05-18T04:21:50.210Z,0.0
2018-05-18T04:23:17.064Z,0.0
2018-05-18T04:24:00.416Z,0.0
2018-05-18T04:25:04.279Z,0.0
2018-05-18T04:25:59.704Z,0.0
2018-05-18T04:27:00.673Z,0.0
2018-05-18T04:28:06.550Z,0.0
2018-05-18T04:29:09.895Z,0.0
2018-05-18T04:30:13.599Z,0.0
2018-05-18T04:31:01.916Z,0.0
2018-05-18T04:32:16.021Z,0.0
2018-05-18T04:33:29.779Z,0.0
2018-05-18T04:35:29.695Z,0.0
2018-05-18T04:38:37.008Z,0.0
2018-05-18T04:43:37.939Z,0.0
2018-05-18T04:46:19.387Z,0.0
2018-05-18T04:47:04.314Z,0.0
2018-05-18T04:47:39.784Z,0.0
2018-05-18T04:49:27.188Z,0.0
2018-05-18T04:51:05.946Z,0.0
2018-05-18T04:52:28.372Z,0.0
2018-05-18T04:54:05.778Z,0.0
2018-05-18T04:55:50.600Z,0.0
2018-05-18T04:57:12.652Z,0.0
2018-05-18T05:00:41.130Z,0.0
2018-05-18T05:02:10.523Z,0.0
2018-05-18T05:03:24.019Z,0.0
2018-05-18T05:05:47.125Z,0.0
2018-05-18T05:06:30.734Z,0.0
2018-05-18T05:07:39.161Z,0.0
2018-05-18T05:09:22.121Z,0.0
2018-05-18T05:10:49.816Z,0.0
2018-05-18T05:11:50.658Z,0.0
2018-05-18T05:11:59.556Z,0.0
2018-05-18T05:12:59.849Z,0.0
2018-05-18T05:13:59.573Z,0.0
2018-05-18T05:15:00.441Z,0.0
2018-05-18T05:16:02.155Z,0.0
2018-05-18T05:17:14.539Z,0.0
2018-05-18T05:19:23.417Z,0.0
2018-05-18T05:21:23.969Z,0.0
2018-05-18T05:23:57.701Z,0.0
2018-05-18T05:25:58.538Z,0.0
2018-05-18T05:27:28.840Z,0.0
2018-05-18T05:29:23.100Z,0.0
2018-05-18T05:30:24.231Z,0.0
2018-05-18T05:31:23.157Z,0.0
2018-05-18T05:35:16.464Z,0.0
2018-05-18T05:35:53.028Z,0.0
2018-05-18T05:36:39.818Z,0.0
2018-05-18T05:37:54.777Z,0.0
2018-05-18T05:38:50.019Z,0.0
2018-05-18T05:41:19.507Z,0.0
2018-05-18T05:43:39.537Z,0.0
2018-05-18T05:44:45.631Z,0.0
2018-05-18T05:47:32.646Z,0.0
2018-05-18T05:48:40.830Z,0.0
2018-05-18T05:49:29.975Z,0.0
2018-05-18T05:50:30.605Z,0.0
2018-05-18T05:51:29.935Z,0.0
2018-05-18T05:52:35.381Z,0.0
2018-05-18T05:53:31.525Z,0.0
2018-05-18T05:54:28.423Z,0.0
2018-05-18T05:55:28.128Z,0.0
2018-05-18T05:56:28.181Z,0.0
2018-05-18T05:57:31.477Z,0.0
2018-05-18T05:58:29.447Z,0.0
2018-05-18T05:59:28.200Z,0.0
2018-05-18T06:01:24.185Z,0.0
2018-05-18T06:01:39.869Z,0.0
2018-05-18T06:02:37.906Z,0.0
2018-05-18T06:03:38.897Z,0.0
2018-05-18T06:04:39.146Z,0.0
2018-05-18T06:06:20.306Z,0.0
2018-05-18T06:07:07.001Z,0.0
2018-05-18T06:08:42.045Z,0.0
2018-05-18T06:09:38.156Z,0.0
2018-05-18T06:10:37.903Z,0.0
2018-05-18T06:11:37.931Z,0.0
2018-05-18T06:12:38.653Z,0.0
2018-05-18T06:13:37.981Z,0.0
2018-05-18T06:14:38.603Z,0.0
2018-05-18T06:15:48.848Z,0.0
2018-05-18T06:16:42.762Z,0.0
2018-05-18T06:17:41.866Z,0.0
2018-05-18T06:18:38.138Z,0.0
2018-05-18T06:19:40.330Z,0.0
2018-05-18T06:20:39.320Z,0.0
2018-05-18T06:21:43.326Z,0.0
2018-05-18T06:23:13.940Z,0.0
2018-05-18T06:23:57.917Z,0.0
2018-05-18T06:24:48.148Z,0.0
2018-05-18T06:25:51.531Z,0.0
2018-05-18T06:26:48.139Z,0.0
2018-05-18T06:31:58.270Z,0.0
2018-05-18T06:32:40.359Z,0.0
2018-05-18T06:33:51.987Z,0.0
2018-05-18T06:34:41.096Z,0.0
2018-05-18T06:35:20.964Z,0.0
2018-05-18T06:36:23.454Z,0.0
2018-05-18T06:38:13.179Z,0.0
2018-05-18T06:39:12.459Z,0.0
2018-05-18T06:40:15.100Z,0.0
2018-05-18T06:41:21.379Z,0.0
2018-05-18T06:42:11.815Z,0.0
2018-05-18T06:43:11.842Z,0.0
2018-05-18T06:44:12.768Z,0.0
2018-05-18T06:45:12.295Z,0.0
2018-05-18T06:46:13.773Z,0.0
2018-05-18T06:48:12.199Z,0.0
2018-05-18T06:49:14.485Z,0.0
2018-05-18T06:50:11.937Z,0.0
2018-05-18T06:51:12.021Z,0.0
2018-05-18T06:52:12.229Z,0.0
2018-05-18T06:53:16.461Z,0.0
2018-05-18T06:55:16.126Z,0.0
2018-05-18T06:56:13.468Z,0.0
2018-05-18T06:57:11.983Z,0.0
2018-05-18T06:58:12.239Z,0.0
2018-05-18T06:59:12.544Z,0.0
2018-05-18T07:00:12.058Z,0.0
2018-05-18T07:01:12.654Z,0.0
2018-05-18T07:02:12.085Z,0.0
2018-05-18T07:03:12.060Z,0.0
2018-05-18T07:04:12.573Z,0.0
2018-05-18T07:05:12.295Z,0.0
2018-05-18T07:06:13.250Z,1.1
2018-05-18T07:08:12.262Z,1.1
2018-05-18T07:09:12.775Z,1.1
2018-05-18T07:10:14.130Z,1.1
2018-05-18T07:11:14.193Z,0.0
2018-05-18T07:12:12.634Z,0.0
2018-05-18T07:14:12.991Z,0.8
2018-05-18T07:15:21.011Z,0.8
2018-05-18T07:16:23.978Z,1.9
2018-05-18T07:17:24.826Z,1.9
2018-05-18T07:18:16.759Z,1.9
2018-05-18T07:19:12.660Z,1.6
2018-05-18T07:20:13.937Z,1.6
2018-05-18T07:21:14.943Z,0.2
2018-05-18T07:22:15.667Z,0.2
2018-05-18T07:23:12.006Z,0.2
2018-05-18T07:25:11.939Z,1.6
2018-05-18T07:26:15.500Z,1.6
2018-05-18T07:27:12.880Z,1.6
2018-05-18T07:29:11.934Z,0.2
2018-05-18T07:30:13.497Z,0.2
2018-05-18T07:31:12.692Z,2.2
2018-05-18T07:32:11.852Z,2.2
2018-05-18T07:33:14.338Z,2.2
2018-05-18T07:34:12.871Z,3.0
2018-05-18T07:35:23.402Z,3.0
2018-05-18T07:36:13.072Z,1.6
2018-05-18T07:38:13.216Z,1.6
2018-05-18T07:39:12.258Z,3.0
2018-05-18T07:40:12.434Z,3.0
2018-05-18T07:41:12.500Z,1.3
2018-05-18T07:42:11.967Z,1.3
2018-05-18T07:43:13.066Z,1.3
2018-05-18T07:44:12.321Z,5.8
2018-05-18T07:45:12.283Z,5.8
2018-05-18T07:46:12.563Z,5.8
2018-05-18T07:48:08.595Z,3.6
2018-05-18T07:48:27.194Z,3.6
2018-05-18T07:49:22.291Z,3.6
2018-05-18T07:50:21.606Z,3.6
2018-05-18T07:51:25.638Z,3.8
2018-05-18T07:52:21.229Z,3.8
2018-05-18T07:53:21.883Z,3.8
2018-05-18T07:54:21.797Z,3.8
2018-05-18T07:55:21.306Z,3.8
2018-05-18T07:56:21.998Z,3.8
2018-05-18T07:57:23.674Z,3.6
2018-05-18T07:58:22.836Z,3.6
2018-05-18T08:00:22.135Z,3.3
2018-05-18T08:01:21.653Z,3.3
2018-05-18T08:02:21.390Z,3.8
2018-05-18T08:03:21.273Z,3.8
2018-05-18T08:04:21.377Z,3.8
2018-05-18T08:05:21.661Z,3.8
2018-05-18T08:06:21.976Z,3.8
2018-05-18T08:07:25.963Z,0.2
2018-05-18T08:08:21.924Z,0.2
2018-05-18T08:09:22.809Z,4.7
2018-05-18T08:10:21.437Z,4.7
2018-05-18T08:11:21.942Z,4.7
2018-05-18T08:12:24.614Z,1.1
2018-05-18T08:14:31.792Z,0.5
2018-05-18T08:15:25.270Z,0.5
2018-05-18T08:16:26.552Z,0.5
2018-05-18T08:17:22.830Z,3.0
2018-05-18T08:18:23.938Z,3.0
2018-05-18T08:19:23.198Z,3.0
2018-05-18T08:20:22.477Z,3.0
2018-05-18T08:21:21.360Z,3.0
2018-05-18T08:22:23.140Z,4.1
2018-05-18T08:23:21.186Z,4.1
2018-05-18T08:24:21.103Z,3.6
2018-05-18T08:25:21.479Z,3.6
2018-05-18T08:26:21.656Z,3.6
2018-05-18T08:27:21.227Z,3.3
2018-05-18T08:28:21.598Z,3.3
2018-05-18T08:29:21.125Z,3.3
2018-05-18T08:30:21.368Z,3.3
2018-05-18T08:31:21.102Z,3.3
2018-05-18T08:32:21.242Z,7.7
2018-05-18T08:33:21.340Z,7.7
2018-05-18T08:34:21.341Z,7.7
2018-05-18T08:35:21.342Z,7.7
2018-05-18T08:36:21.185Z,7.7
2018-05-18T08:37:21.162Z,6.6
2018-05-18T08:38:21.165Z,6.6
2018-05-18T08:39:21.811Z,6.6
2018-05-18T08:40:21.134Z,4.1
2018-05-18T08:41:21.109Z,4.1
2018-05-18T08:42:22.431Z,4.7
2018-05-18T08:43:21.380Z,4.7
2018-05-18T08:44:24.164Z,4.7
2018-05-18T08:45:21.166Z,0.2
2018-05-18T08:46:21.429Z,0.2
2018-05-18T08:47:21.146Z,0.0
2018-05-18T08:48:21.188Z,0.0
2018-05-18T08:49:26.262Z,0.0
2018-05-18T08:50:27.898Z,4.4
2018-05-18T08:51:39.630Z,4.4
2018-05-18T08:52:41.105Z,5.5
2018-05-18T08:53:49.979Z,5.5
2018-05-18T08:54:41.604Z,5.5
2018-05-18T08:55:50.100Z,4.1
2018-05-18T08:56:34.457Z,4.1
2018-05-18T08:57:48.078Z,4.1
2018-05-18T09:02:44.901Z,1.6
2018-05-18T09:03:46.019Z,0.2
2018-05-18T09:04:33.721Z,0.2
2018-05-18T09:05:32.314Z,5.0
2018-05-18T09:07:28.506Z,5.0
2018-05-18T09:09:28.247Z,2.2
2018-05-18T09:10:47.550Z,2.2
2018-05-18T09:11:36.006Z,2.2
2018-05-18T09:16:06.799Z,4.4
2018-05-18T09:16:58.006Z,4.4
2018-05-18T09:18:02.884Z,5.2
2018-05-18T09:19:33.505Z,5.2
2018-05-18T09:20:02.538Z,5.2
2018-05-18T09:21:10.124Z,2.7
2018-05-18T09:22:25.719Z,2.7
2018-05-18T09:23:05.527Z,5.2
2018-05-18T09:23:52.231Z,5.2
2018-05-18T09:25:04.962Z,5.2
2018-05-18T09:25:52.866Z,4.7
2018-05-18T09:29:36.784Z,5.5
2018-05-18T09:30:01.182Z,5.5
2018-05-18T09:32:23.039Z,7.5
2018-05-18T09:33:12.695Z,7.5
2018-05-18T09:34:18.441Z,8.8
2018-05-18T09:36:15.984Z,4.7
2018-05-18T09:36:56.082Z,4.7
2018-05-18T09:37:58.210Z,4.7
2018-05-18T09:40:37.214Z,4.1
2018-05-18T09:45:03.938Z,4.1
2018-05-18T09:46:58.383Z,2.5
2018-05-18T09:47:59.201Z,2.5
2018-05-18T09:48:59.042Z,8.6
2018-05-18T09:49:58.041Z,8.6
2018-05-18T09:51:02.616Z,8.6
2018-05-18T09:51:58.315Z,8.6
2018-05-18T09:53:13.723Z,8.6
2018-05-18T09:54:57.825Z,3.0
2018-05-18T09:55:23.577Z,3.0
2018-05-18T09:56:40.560Z,5.5
2018-05-18T09:57:05.982Z,5.5
2018-05-18T09:58:05.361Z,5.5
2018-05-18T09:59:05.596Z,5.0
2018-05-18T10:00:05.301Z,5.0
2018-05-18T10:01:09.906Z,3.8
2018-05-18T10:02:39.084Z,3.8
2018-05-18T10:03:33.560Z,3.8
2018-05-18T10:06:40.052Z,0.8
2018-05-18T10:08:52.890Z,0.8
2018-05-18T10:10:43.604Z,0.8
2018-05-18T10:12:17.504Z,0.8
2018-05-18T10:13:30.587Z,0.8
2018-05-18T10:13:39.552Z,0.8
2018-05-18T10:14:42.260Z,5.8
2018-05-18T10:15:49.313Z,5.8
2018-05-18T10:17:40.457Z,4.1
2018-05-18T10:18:47.308Z,4.1
2018-05-18T10:21:47.798Z,7.2
2018-05-18T10:21:58.202Z,7.2
2018-05-18T10:24:15.070Z,3.6
2018-05-18T10:26:53.810Z,0.8
2018-05-18T10:28:45.269Z,0.8
2018-05-18T10:31:45.128Z,3.3
2018-05-18T10:33:54.662Z,3.3
2018-05-18T10:36:37.972Z,3.3
2018-05-18T10:37:53.369Z,3.3
2018-05-18T10:39:37.407Z,4.1
2018-05-18T10:40:10.288Z,5.0
2018-05-18T10:41:32.954Z,5.0
2018-05-18T10:44:08.765Z,6.3
2018-05-18T10:45:02.127Z,6.3
2018-05-18T10:46:38.951Z,2.5
2018-05-18T10:49:23.669Z,2.5
2018-05-18T10:49:54.101Z,2.5
2018-05-18T10:50:54.093Z,3.8
2018-05-18T10:53:35.007Z,3.8
2018-05-18T11:02:16.997Z,3.8
2018-05-18T11:03:55.629Z,3.8
2018-05-18T11:05:20.586Z,3.8
2018-05-18T11:07:26.749Z,3.8
2018-05-18T11:08:54.195Z,1.1
2018-05-18T11:09:43.336Z,5.0
2018-05-18T11:16:18.113Z,5.0
2018-05-18T11:19:05.201Z,5.0
2018-05-18T11:21:28.777Z,5.0
2018-05-18T11:33:21.949Z,5.0
2018-05-18T11:36:22.229Z,5.0
2018-05-18T11:40:21.361Z,5.0
2018-05-18T11:42:36.732Z,5.0
2018-05-18T11:43:48.373Z,0.2
2018-05-18T11:44:47.998Z,0.2
2018-05-18T11:45:47.619Z,28.0
2018-05-18T11:46:46.425Z,28.0
2018-05-18T11:47:47.736Z,8.0
2018-05-18T11:48:48.454Z,8.0
2018-05-18T11:50:24.770Z,8.0
2018-05-18T11:56:05.986Z,5.8
2018-05-18T11:57:49.165Z,5.8
2018-05-18T11:59:44.045Z,1.9
2018-05-18T12:20:12.428Z,1.9
2018-05-18T12:20:52.683Z,1.9
2018-05-18T12:22:02.455Z,8.6
2018-05-18T12:22:59.046Z,8.6
2018-05-18T12:23:41.775Z,6.6
2018-05-18T12:25:25.669Z,6.6
2018-05-18T12:26:25.616Z,4.4
2018-05-18T12:27:24.971Z,4.4
2018-05-18T12:28:26.319Z,0.0
2018-05-18T12:29:25.305Z,0.0
2018-05-18T12:30:25.369Z,0.0
2018-05-18T12:31:25.151Z,4.7
2018-05-18T12:32:24.925Z,4.7
2018-05-18T12:33:25.090Z,4.7
2018-05-18T12:34:25.570Z,4.7
2018-05-18T12:35:25.226Z,4.7
2018-05-18T12:36:25.382Z,4.7
2018-05-18T12:37:25.113Z,4.7
2018-05-18T12:38:25.766Z,4.7
2018-05-18T12:39:25.582Z,0.2
2018-05-18T12:40:26.450Z,0.2
2018-05-18T12:41:30.271Z,0.2
2018-05-18T12:42:48.259Z,0.2
2018-05-18T12:44:26.410Z,1.6
2018-05-18T12:45:25.155Z,1.6
2018-05-18T12:46:25.343Z,6.6
2018-05-18T12:47:57.961Z,6.6
2018-05-18T12:49:48.673Z,6.6
2018-05-18T12:49:58.561Z,6.6
2018-05-18T12:51:41.514Z,8.8
2018-05-18T12:52:22.052Z,6.6
2018-05-18T12:52:58.300Z,6.6
2018-05-18T12:53:58.502Z,1.1
2018-05-18T12:54:58.332Z,1.1
2018-05-18T12:55:59.813Z,1.1
2018-05-18T12:58:01.386Z,6.3
2018-05-18T12:59:25.942Z,5.5
2018-05-18T13:00:38.025Z,5.5
2018-05-18T13:02:24.819Z,5.5
2018-05-18T13:03:28.791Z,5.5
2018-05-18T13:06:48.139Z,0.5
2018-05-18T13:07:48.031Z,3.3
2018-05-18T13:08:49.118Z,3.3
2018-05-18T13:09:51.389Z,3.3
2018-05-18T13:10:50.395Z,3.3
2018-05-18T13:13:39.288Z,5.5
2018-05-18T13:13:52.073Z,5.5
2018-05-18T13:14:48.868Z,5.5
2018-05-18T13:15:48.938Z,5.5
2018-05-18T13:16:47.977Z,1.9
2018-05-18T13:17:48.379Z,1.9
2018-05-18T13:18:48.359Z,1.9
2018-05-18T13:19:49.017Z,1.6
2018-05-18T13:20:49.054Z,1.6
2018-05-18T13:21:47.997Z,0.0
2018-05-18T13:22:48.316Z,0.0
2018-05-18T13:23:48.891Z,0.0
2018-05-18T13:24:47.820Z,4.4
2018-05-18T13:25:49.065Z,4.4
2018-05-18T13:28:27.153Z,3.6
2018-05-18T13:30:32.204Z,3.6
2018-05-18T13:31:07.382Z,3.6
2018-05-18T13:32:32.551Z,0.8
2018-05-18T13:32:56.347Z,0.8
2018-05-18T13:33:46.193Z,0.0
2018-05-18T13:34:51.040Z,3.6
2018-05-18T13:35:46.720Z,3.6
2018-05-18T13:37:14.608Z,3.6
2018-05-18T13:37:49.340Z,4.4
2018-05-18T13:38:48.585Z,4.4
2018-05-18T13:39:45.014Z,6.1
2018-05-18T13:40:48.968Z,6.1
2018-05-18T13:41:45.043Z,6.1
2018-05-18T13:42:55.423Z,1.6
2018-05-18T13:43:45.397Z,1.6
2018-05-18T13:44:45.246Z,10.8
2018-05-18T13:45:45.937Z,10.8
2018-05-18T13:46:45.060Z,10.8
2018-05-18T13:47:45.131Z,1.9
2018-05-18T13:48:45.266Z,1.9
2018-05-18T13:49:46.377Z,3.6
2018-05-18T13:50:45.092Z,3.6
2018-05-18T13:51:45.426Z,3.6
2018-05-18T13:52:45.425Z,5.8
2018-05-18T13:53:45.105Z,5.8
2018-05-18T13:54:45.229Z,5.8
2018-05-18T13:55:45.718Z,5.8
2018-05-18T13:56:45.361Z,5.8
2018-05-18T13:57:45.878Z,5.2
2018-05-18T13:58:45.489Z,5.2
2018-05-18T13:59:45.391Z,5.2
2018-05-18T14:00:45.533Z,4.1
2018-05-18T14:05:03.531Z,4.1
2018-05-18T14:05:18.876Z,4.1
2018-05-18T14:06:26.548Z,3.3
2018-05-18T14:07:22.902Z,3.3
2018-05-18T14:09:05.112Z,3.0
2018-05-18T14:09:26.132Z,3.0
2018-05-18T14:11:22.730Z,0.0
2018-05-18T14:12:20.120Z,0.0
2018-05-18T14:13:20.640Z,0.0
2018-05-18T14:14:24.628Z,0.0
2018-05-18T14:15:20.200Z,4.7
2018-05-18T14:16:20.064Z,4.7
2018-05-18T14:17:22.491Z,4.7
2018-05-18T14:19:17.372Z,6.6
2018-05-18T14:20:17.331Z,6.3
2018-05-18T14:21:17.993Z,6.3
2018-05-18T14:22:17.342Z,6.3
2018-05-18T14:23:18.005Z,3.6
2018-05-18T14:24:17.304Z,3.6
2018-05-18T14:25:17.697Z,2.5
2018-05-18T14:26:17.631Z,2.5
2018-05-18T14:27:17.659Z,2.5
2018-05-18T14:28:17.264Z,6.1
2018-05-18T14:29:17.346Z,6.1
2018-05-18T14:30:17.566Z,6.1
2018-05-18T14:31:17.317Z,4.4
2018-05-18T14:32:17.264Z,4.4
2018-05-18T14:33:18.032Z,4.4
2018-05-18T14:34:17.326Z,4.4
2018-05-18T14:35:17.347Z,4.4
2018-05-18T14:36:17.295Z,4.4
2018-05-18T14:37:18.339Z,4.4
2018-05-18T14:38:20.182Z,6.9
2018-05-18T14:39:17.806Z,6.9
2018-05-18T14:40:17.417Z,6.9
2018-05-18T14:41:17.452Z,2.2
2018-05-18T14:42:17.663Z,2.2
2018-05-18T14:43:27.754Z,2.5
2018-05-18T14:44:18.849Z,2.5
2018-05-18T14:45:18.843Z,2.5
2018-05-18T14:46:17.896Z,3.8
2018-05-18T14:47:19.644Z,3.8
2018-05-18T14:48:17.491Z,7.5
2018-05-18T14:49:17.579Z,7.5
2018-05-18T14:50:19.322Z,7.5
2018-05-18T14:51:17.614Z,5.5
2018-05-18T14:52:18.281Z,5.5
2018-05-18T14:53:17.883Z,4.1
2018-05-18T14:54:17.314Z,4.1
2018-05-18T14:55:18.456Z,4.1
2018-05-18T14:56:17.352Z,5.8
2018-05-18T14:57:17.365Z,5.8
2018-05-18T14:58:18.208Z,5.8
2018-05-18T14:59:18.122Z,2.5
2018-05-18T15:01:18.474Z,4.1
2018-05-18T15:02:17.767Z,4.1
2018-05-18T15:03:17.960Z,4.1
2018-05-18T15:04:17.603Z,4.1
2018-05-18T15:05:17.430Z,4.1
2018-05-18T15:06:17.433Z,5.0
2018-05-18T15:07:18.882Z,5.0
2018-05-18T15:08:17.387Z,5.0
2018-05-18T15:09:17.553Z,8.3
2018-05-18T15:10:17.565Z,8.3
2018-05-18T15:11:21.263Z,4.4
2018-05-18T15:12:17.580Z,4.4
2018-05-18T15:13:17.611Z,4.4
2018-05-18T15:14:17.571Z,5.5
2018-05-18T15:15:17.707Z,5.5
2018-05-18T15:16:18.300Z,5.5
2018-05-18T15:17:17.711Z,5.5
2018-05-18T15:18:18.070Z,5.5
2018-05-18T15:19:17.532Z,3.3
2018-05-18T15:20:18.177Z,3.3
2018-05-18T15:21:18.212Z,24.4
2018-05-18T15:22:19.338Z,24.4
2018-05-18T15:23:19.482Z,24.4
2018-05-18T15:24:17.777Z,5.0
2018-05-18T15:25:17.872Z,5.0
2018-05-18T15:26:17.705Z,7.2
2018-05-18T15:27:17.740Z,7.2
2018-05-18T15:28:18.788Z,7.2
2018-05-18T15:29:19.083Z,3.6
2018-05-18T15:30:17.498Z,3.6
2018-05-18T15:31:23.639Z,3.6
2018-05-18T15:32:17.680Z,3.6
2018-05-18T15:33:17.764Z,3.6
2018-05-18T15:34:18.395Z,0.5
2018-05-18T15:35:57.884Z,0.5
2018-05-18T15:36:48.646Z,0.5
2018-05-18T15:37:20.672Z,4.4
2018-05-18T15:38:43.416Z,4.4
2018-05-18T15:39:57.843Z,6.1
2018-05-18T15:40:19.434Z,6.1
2018-05-18T15:41:17.814Z,6.1
2018-05-18T15:42:20.638Z,8.0
2018-05-18T15:43:17.998Z,8.0
2018-05-18T15:44:18.750Z,2.7
2018-05-18T15:45:18.774Z,2.7
2018-05-18T15:46:18.343Z,2.7
2018-05-18T15:47:18.911Z,5.8
2018-05-18T15:48:19.603Z,5.8
2018-05-18T15:51:02.550Z,4.4
2018-05-18T15:51:10.790Z,4.4
2018-05-18T15:52:13.935Z,4.4
2018-05-18T15:53:26.526Z,4.4
2018-05-18T16:03:38.955Z,4.4
2018-05-18T16:04:24.886Z,4.4
2018-05-18T16:05:29.489Z,4.4
2018-05-18T16:07:30.611Z,4.4
2018-05-18T16:08:56.326Z,4.4
2018-05-18T16:09:14.163Z,4.4
2018-05-18T16:10:05.443Z,5.2
2018-05-18T16:11:07.823Z,5.2
2018-05-18T16:12:15.648Z,2.5
2018-05-18T16:13:06.440Z,2.5
2018-05-18T16:14:04.798Z,2.5
2018-05-18T16:15:07.822Z,2.2
2018-05-18T16:16:09.805Z,2.2
2018-05-18T16:17:05.514Z,2.2
2018-05-18T16:18:04.885Z,4.7
2018-05-18T16:19:09.119Z,4.7
2018-05-18T16:20:27.511Z,9.4
2018-05-18T16:22:28.589Z,9.4
2018-05-18T16:23:04.116Z,3.8
2018-05-18T16:25:11.943Z,5.0
2018-05-18T16:26:05.166Z,5.0
2018-05-18T16:28:31.183Z,5.0
2018-05-18T16:39:33.256Z,5.8
2018-05-18T16:41:43.809Z,5.8
2018-05-18T16:43:50.445Z,5.8
2018-05-18T16:44:42.434Z,5.8
2018-05-18T16:46:01.796Z,5.8
2018-05-18T16:46:59.109Z,5.8
2018-05-18T16:48:01.345Z,3.8
2018-05-18T16:48:59.191Z,3.8
2018-05-18T16:50:00.022Z,3.8
2018-05-18T16:50:59.836Z,0.8
2018-05-18T16:51:59.441Z,0.8
2018-05-18T16:52:59.411Z,3.0
2018-05-18T16:53:59.081Z,3.0
2018-05-18T16:54:59.038Z,3.0
2018-05-18T16:55:59.234Z,7.5
2018-05-18T16:56:59.773Z,7.5
2018-05-18T16:57:59.885Z,6.3
2018-05-18T16:58:59.948Z,6.3
2018-05-18T17:00:01.680Z,6.3
2018-05-18T17:00:59.341Z,3.3
2018-05-18T17:01:59.992Z,3.3
2018-05-18T17:02:59.783Z,6.9
2018-05-18T17:03:59.624Z,6.9
2018-05-18T17:04:59.546Z,6.9
2018-05-18T17:06:00.076Z,8.8
2018-05-18T17:06:59.380Z,8.8
2018-05-18T17:07:59.649Z,5.2
2018-05-18T17:08:59.293Z,5.2
2018-05-18T17:09:59.663Z,5.2
2018-05-18T17:10:59.000Z,5.8
2018-05-18T17:11:59.043Z,5.8
2018-05-18T17:12:59.010Z,5.8
2018-05-18T17:13:59.049Z,7.7
2018-05-18T17:14:59.150Z,7.7
2018-05-18T17:16:02.126Z,8.0
2018-05-18T17:16:59.191Z,8.0
2018-05-18T17:17:59.765Z,8.0
2018-05-18T17:18:59.223Z,8.0
2018-05-18T17:19:59.200Z,8.0
2018-05-18T17:21:59.128Z,3.3
2018-05-18T17:23:04.132Z,3.3
2018-05-18T17:26:06.690Z,2.5
2018-05-18T17:27:00.388Z,2.5
2018-05-18T17:30:20.581Z,2.5
2018-05-18T17:31:14.684Z,2.5
2018-05-18T17:33:09.150Z,2.7
2018-05-18T17:33:26.838Z,2.7
2018-05-18T17:35:07.466Z,4.1
2018-05-18T17:35:18.606Z,4.1
2018-05-18T17:36:40.180Z,2.5
2018-05-18T17:37:23.928Z,2.5
2018-05-18T17:38:19.479Z,2.5
2018-05-18T17:39:21.240Z,4.4
2018-05-18T17:40:36.550Z,4.4
2018-05-18T17:41:29.273Z,3.8
2018-05-18T17:43:25.747Z,3.8
2018-05-18T17:44:27.443Z,1.9
2018-05-18T17:45:23.563Z,1.9
2018-05-18T17:46:28.818Z,3.8
2018-05-18T17:47:32.926Z,3.8
2018-05-18T17:48:25.952Z,3.8
2018-05-18T17:49:31.236Z,1.6
2018-05-18T17:50:36.625Z,1.6
2018-05-18T17:52:39.946Z,2.7
2018-05-18T17:53:26.772Z,2.7
2018-05-18T17:54:25.164Z,2.7
2018-05-18T17:55:38.831Z,2.7
2018-05-18T17:56:23.647Z,3.8
2018-05-18T17:57:20.706Z,3.8
2018-05-18T17:58:21.941Z,3.8
2018-05-18T17:59:19.871Z,3.8
2018-05-18T18:00:20.558Z,3.8
2018-05-18T18:01:22.248Z,3.8
2018-05-18T18:04:25.253Z,3.6
2018-05-18T18:05:19.449Z,3.6
2018-05-18T18:06:23.887Z,3.6
2018-05-18T18:07:21.256Z,4.1
2018-05-18T18:08:25.637Z,4.1
2018-05-18T18:09:23.742Z,1.3
2018-05-18T18:10:21.669Z,1.3
2018-05-18T18:11:26.491Z,1.3
2018-05-18T18:12:19.260Z,3.8
2018-05-18T18:13:19.821Z,3.8
2018-05-18T18:14:26.354Z,1.9
2018-05-18T18:15:26.593Z,1.9
2018-05-18T18:16:27.406Z,1.9
2018-05-18T18:17:18.882Z,1.1
2018-05-18T18:18:18.743Z,1.1
2018-05-18T18:19:20.602Z,1.3
2018-05-18T18:20:22.996Z,1.3
2018-05-18T18:21:25.144Z,1.3
2018-05-18T18:22:21.312Z,2.5
2018-05-18T18:23:26.254Z,2.5
2018-05-18T18:24:24.459Z,2.5
2018-05-18T18:25:22.035Z,2.5
2018-05-18T18:26:18.438Z,2.5
2018-05-18T18:27:21.195Z,0.8
2018-05-18T18:28:25.872Z,0.8
2018-05-18T18:29:24.135Z,2.5
2018-05-18T18:32:24.011Z,2.5
2018-05-18T18:33:22.668Z,2.5
2018-05-18T18:34:20.849Z,2.5
2018-05-18T18:35:21.776Z,3.3
2018-05-18T18:36:25.689Z,3.3
2018-05-18T18:37:23.236Z,1.1
2018-05-18T18:38:23.015Z,1.1
2018-05-18T18:39:26.165Z,1.1