createdAt,value
2023-08-18T00:00:31.986Z,0.00
2023-08-18T00:01:32.020Z,0.00
2023-08-18T00:02:32.026Z,0.00
2023-08-18T00:03:31.960Z,0.00
2023-08-18T00:04:31.949Z,0.00
2023-08-18T00:05:31.953Z,0.00
2023-08-18T00:06:31.911Z,0.00
2023-08-18T00:07:32.036Z,0.00
2023-08-18T00:08:31.899Z,0.00
2023-08-18T00:09:31.874Z,0.00
2023-08-18T00:10:31.871Z,0.00
2023-08-18T00:11:31.872Z,0.00
2023-08-18T00:12:31.852Z,0.00
2023-08-18T00:13:31.804Z,0.00
2023-08-18T00:14:31.911Z,0.00
2023-08-18T00:15:31.784Z,0.00
2023-08-18T00:16:31.803Z,0.00
2023-08-18T00:17:32.113Z,0.00
2023-08-18T00:18:31.753Z,0.00
2023-08-18T00:19:31.761Z,0.00
2023-08-18T00:20:31.722Z,0.00
2023-08-18T00:21:31.736Z,0.00
2023-08-18T00:22:31.696Z,0.00
2023-08-18T00:23:31.681Z,0.00
2023-08-18T00:24:31.699Z,0.00
2023-08-18T00:25:31.697Z,0.00
2023-08-18T00:26:31.668Z,0.00
2023-08-18T00:27:31.625Z,0.00
2023-08-18T00:28:31.654Z,0.00
2023-08-18T00:29:31.617Z,0.00
2023-08-18T00:30:31.587Z,0.00
2023-08-18T00:31:31.650Z,0.00
2023-08-18T00:32:31.647Z,0.00
2023-08-18T00:33:31.548Z,0.00
2023-08-18T00:34:31.565Z,0.00
2023-08-18T00:35:31.581Z,0.00
2023-08-18T00:36:31.532Z,0.00
2023-08-18T00:37:31.616Z,0.00
2023-08-18T00:38:31.561Z,0.00
2023-08-18T00:39:31.477Z,0.00
2023-08-18T00:40:31.475Z,0.00
2023-08-18T00:41:31.449Z,0.00
2023-08-18T00:42:31.481Z,0.00
2023-08-18T00:43:31.428Z,0.00
2023-08-18T00:44:31.416Z,0.00
2023-08-18T00:45:31.437Z,0.00
2023-08-18T00:46:31.420Z,0.00
2023-08-18T00:47:31.745Z,0.00
2023-08-18T00:48:31.409Z,0.00
2023-08-18T00:49:31.403Z,0.00
2023-08-18T00:50:31.349Z,0.00
2023-08-18T00:51:31.315Z,0.00
2023-08-18T00:52:31.313Z,0.00
2023-08-18T00:53:31.292Z,0.00
2023-08-18T00:54:31.290Z,0.00
2023-08-18T00:55:31.307Z,0.00
2023-08-18T00:56:31.237Z,0.00
2023-08-18T00:57:31.354Z,0.00
2023-08-18T00:58:31.229Z,0.00
2023-08-18T00:59:31.250Z,0.00
2023-08-18T01:00:31.204Z,0.00
2023-08-18T01:01:31.208Z,0.00
2023-08-18T01:02:31.304Z,0.00
2023-08-18T01:03:31.171Z,0.00
2023-08-18T01:04:31.167Z,0.00
2023-08-18T01:05:31.222Z,0.00
2023-08-18T01:06:31.114Z,0.00
2023-08-18T01:07:31.381Z,0.00
2023-08-18T01:08:31.095Z,0.00
2023-08-18T01:09:31.098Z,0.00
2023-08-18T01:10:31.064Z,0.00
2023-08-18T01:11:31.063Z,0.00
2023-08-18T01:12:31.047Z,0.00
2023-08-18T01:13:31.044Z,0.00
2023-08-18T01:14:31.025Z,0.00
2023-08-18T01:15:31.001Z,0.00
2023-08-18T01:16:31.011Z,0.00
2023-08-18T01:17:31.320Z,0.00
2023-08-18T01:18:30.984Z,0.00
2023-08-18T01:19:30.955Z,0.00
2023-08-18T01:20:30.983Z,0.00
2023-08-18T01:21:30.970Z,0.00
2023-08-18T01:22:30.912Z,0.00
2023-08-18T01:23:30.958Z,0.00
2023-08-18T01:24:30.976Z,0.00
2023-08-18T01:25:30.866Z,0.00
2023-08-18T01:26:30.853Z,0.00
2023-08-18T01:27:30.848Z,0.00
2023-08-18T01:28:30.865Z,0.00
2023-08-18T01:29:30.858Z,0.00
2023-08-18T01:30:30.819Z,0.00
2023-08-18T01:31:30.907Z,0.00
2023-08-18T01:32:30.935Z,0.00
2023-08-18T01:33:30.751Z,0.00
2023-08-18T01:34:30.809Z,0.00
2023-08-18T01:35:30.733Z,0.00
2023-08-18T01:36:30.709Z,0.00
2023-08-18T01:37:30.887Z,0.00
2023-08-18T01:38:30.691Z,0.00
2023-08-18T01:39:30.688Z,0.00
2023-08-18T01:40:30.736Z,0.00
2023-08-18T01:41:30.653Z,0.00
2023-08-18T01:42:30.663Z,0.00
2023-08-18T01:43:30.621Z,0.00
2023-08-18T01:44:30.618Z,0.00
2023-08-18T01:45:30.588Z,0.00
2023-08-18T01:46:30.637Z,0.00
2023-08-18T01:47:30.889Z,0.00
2023-08-18T01:48:30.646Z,0.00
2023-08-18T01:49:30.531Z,0.00
2023-08-18T01:50:30.536Z,0.00
2023-08-18T01:51:30.590Z,0.00
2023-08-18T01:52:30.567Z,0.00
2023-08-18T01:53:30.495Z,0.00
2023-08-18T01:54:30.539Z,0.00
2023-08-18T01:55:30.475Z,0.00
2023-08-18T01:56:30.525Z,0.00
2023-08-18T01:57:30.673Z,0.00
2023-08-18T01:58:30.433Z,0.00
2023-08-18T01:59:30.501Z,0.00
2023-08-18T02:00:30.418Z,0.00
2023-08-18T02:01:30.469Z,0.00
2023-08-18T02:02:30.428Z,0.00
2023-08-18T02:03:30.463Z,0.00
2023-08-18T02:04:30.334Z,0.00
2023-08-18T02:05:30.359Z,0.00
2023-08-18T02:06:30.333Z,0.00
2023-08-18T02:07:30.491Z,0.00
2023-08-18T02:08:30.279Z,0.00
2023-08-18T02:09:30.280Z,0.00
2023-08-18T02:10:30.309Z,0.00
2023-08-18T02:11:30.243Z,0.00
2023-08-18T02:12:30.237Z,0.00
2023-08-18T02:13:30.229Z,0.00
2023-08-18T02:14:30.208Z,0.00
2023-08-18T02:15:30.211Z,0.00
2023-08-18T02:16:30.218Z,0.00
2023-08-18T02:17:30.466Z,0.00
2023-08-18T02:18:30.171Z,0.00
2023-08-18T02:19:30.139Z,0.00
2023-08-18T02:20:30.146Z,0.00
2023-08-18T02:21:30.188Z,0.00
2023-08-18T02:22:30.139Z,0.00
2023-08-18T02:23:30.093Z,0.00
2023-08-18T02:24:30.109Z,0.00
2023-08-18T02:25:30.089Z,0.00
2023-08-18T02:26:30.131Z,0.00
2023-08-18T02:27:30.324Z,0.00
2023-08-18T02:28:30.030Z,0.00
2023-08-18T02:29:30.021Z,0.00
2023-08-18T02:30:30.160Z,0.00
2023-08-18T02:31:30.039Z,0.00
2023-08-18T02:32:29.989Z,0.00
2023-08-18T02:33:29.965Z,0.00
2023-08-18T02:34:30.010Z,0.00
2023-08-18T02:35:29.948Z,0.00
2023-08-18T02:36:29.913Z,0.00
2023-08-18T02:37:30.312Z,0.00
2023-08-18T02:38:29.899Z,0.00
2023-08-18T02:39:29.910Z,0.00
2023-08-18T02:40:29.888Z,0.00
2023-08-18T02:41:29.865Z,0.00
2023-08-18T02:42:29.840Z,0.00
2023-08-18T02:43:29.937Z,0.00
2023-08-18T02:44:29.831Z,0.00
2023-08-18T02:45:29.821Z,0.00
2023-08-18T02:46:29.800Z,0.00
2023-08-18T02:47:30.042Z,0.00
2023-08-18T02:48:29.803Z,0.00
2023-08-18T02:49:29.771Z,0.00
2023-08-18T02:50:29.732Z,0.00
2023-08-18T02:51:29.709Z,0.00
2023-08-18T02:52:29.786Z,0.00
2023-08-18T02:53:29.715Z,0.00
2023-08-18T02:54:29.673Z,0.00
2023-08-18T02:55:29.693Z,0.00
2023-08-18T02:56:29.643Z,0.00
2023-08-18T02:57:29.881Z,0.00
2023-08-18T02:58:29.703Z,0.00
2023-08-18T02:59:29.618Z,0.00
2023-08-18T03:00:29.616Z,0.00
2023-08-18T03:01:29.719Z,0.00
2023-08-18T03:02:29.591Z,0.00
2023-08-18T03:03:29.659Z,0.00
2023-08-18T03:04:29.683Z,0.00
2023-08-18T03:05:29.542Z,0.00
2023-08-18T03:06:29.513Z,0.00
2023-08-18T03:07:29.916Z,0.00
2023-08-18T03:08:29.544Z,0.00
2023-08-18T03:09:29.480Z,0.00
2023-08-18T03:10:29.453Z,0.00
2023-08-18T03:11:29.506Z,0.00
2023-08-18T03:12:29.426Z,0.00
2023-08-18T03:13:29.495Z,0.00
2023-08-18T03:14:29.509Z,0.00
2023-08-18T03:15:29.409Z,0.00
2023-08-18T03:16:29.396Z,0.00
2023-08-18T03:17:29.598Z,0.00
2023-08-18T03:18:29.413Z,0.00
2023-08-18T03:19:29.428Z,0.00
2023-08-18T03:20:29.343Z,0.00
2023-08-18T03:21:29.345Z,0.00
2023-08-18T03:22:29.306Z,0.00
2023-08-18T03:23:29.338Z,0.00
2023-08-18T03:24:29.339Z,0.00
2023-08-18T03:25:29.264Z,0.00
2023-08-18T03:26:29.303Z,0.00
2023-08-18T03:27:29.438Z,0.00
2023-08-18T03:28:30.193Z,0.00
2023-08-18T03:29:29.201Z,0.00
2023-08-18T03:30:29.206Z,0.00
2023-08-18T03:31:29.207Z,0.00
2023-08-18T03:32:29.330Z,0.00
2023-08-18T03:33:29.201Z,0.00
2023-08-18T03:34:29.213Z,0.00
2023-08-18T03:35:29.151Z,0.00
2023-08-18T03:36:29.119Z,0.00
2023-08-18T03:37:29.294Z,0.00
2023-08-18T03:38:29.106Z,0.00
2023-08-18T03:39:29.090Z,0.00
2023-08-18T03:40:29.079Z,0.00
2023-08-18T03:41:29.180Z,0.00
2023-08-18T03:42:29.069Z,0.00
2023-08-18T03:43:29.079Z,0.00
2023-08-18T03:44:29.028Z,0.00
2023-08-18T03:45:29.011Z,0.00
2023-08-18T03:46:29.019Z,0.00
2023-08-18T03:47:29.330Z,0.00
2023-08-18T03:48:29.033Z,0.00
2023-08-18T03:49:28.948Z,0.00
2023-08-18T03:50:28.932Z,0.00
2023-08-18T03:51:28.938Z,0.00
2023-08-18T03:52:29.014Z,0.00
2023-08-18T03:53:28.835Z,1.00
2023-08-18T03:54:28.819Z,1.00
2023-08-18T03:55:28.822Z,1.00
2023-08-18T03:56:28.876Z,1.00
2023-08-18T03:57:28.981Z,2.00
2023-08-18T03:58:28.786Z,2.00
2023-08-18T03:59:28.754Z,2.00
2023-08-18T04:00:28.768Z,3.00
2023-08-18T04:01:28.770Z,3.00
2023-08-18T04:02:29.122Z,4.00
2023-08-18T04:03:28.722Z,5.00
2023-08-18T04:04:28.708Z,8.00
2023-08-18T04:05:28.688Z,5.00
2023-08-18T04:06:28.669Z,6.00
2023-08-18T04:07:28.692Z,6.00
2023-08-18T04:08:28.658Z,15.00
2023-08-18T04:09:28.652Z,13.00
2023-08-18T04:10:28.652Z,13.00
2023-08-18T04:11:28.690Z,17.00
2023-08-18T04:12:28.818Z,16.00
2023-08-18T04:13:28.571Z,26.00
2023-08-18T04:14:28.652Z,29.00
2023-08-18T04:15:28.589Z,39.00
2023-08-18T04:16:28.546Z,39.00
2023-08-18T04:17:28.576Z,49.00
2023-08-18T04:18:28.566Z,49.00
2023-08-18T04:19:28.534Z,59.00
2023-08-18T04:20:28.469Z,69.00
2023-08-18T04:21:28.525Z,74.00
2023-08-18T04:22:28.782Z,82.00
2023-08-18T04:23:28.460Z,92.00
2023-08-18T04:24:28.441Z,99.00
2023-08-18T04:25:28.433Z,111.00
2023-08-18T04:26:28.415Z,123.00
2023-08-18T04:27:28.478Z,135.00
2023-08-18T04:28:28.362Z,147.00
2023-08-18T04:29:28.395Z,163.00
2023-08-18T04:30:28.359Z,179.00
2023-08-18T04:31:28.524Z,190.00
2023-08-18T04:32:28.566Z,209.00
2023-08-18T04:33:28.470Z,230.00
2023-08-18T04:34:28.306Z,248.00
2023-08-18T04:35:28.288Z,272.00
2023-08-18T04:36:28.292Z,292.00
2023-08-18T04:37:28.266Z,314.00
2023-08-18T04:38:28.237Z,336.00
2023-08-18T04:39:28.484Z,362.00
2023-08-18T04:40:28.222Z,391.00
2023-08-18T04:41:28.289Z,418.00
2023-08-18T04:42:28.381Z,449.00
2023-08-18T04:43:28.217Z,476.00
2023-08-18T04:44:28.160Z,507.00
2023-08-18T04:45:28.159Z,541.00
2023-08-18T04:46:28.203Z,569.00
2023-08-18T04:47:28.128Z,592.00
2023-08-18T04:48:28.125Z,622.00
2023-08-18T04:49:28.184Z,654.00
2023-08-18T04:50:28.075Z,685.00
2023-08-18T04:51:28.086Z,717.00
2023-08-18T04:52:28.515Z,748.00
2023-08-18T04:53:28.069Z,777.00
2023-08-18T04:54:28.029Z,803.00
2023-08-18T04:55:28.017Z,827.00
2023-08-18T04:56:28.080Z,853.00
2023-08-18T04:57:27.989Z,880.00
2023-08-18T04:58:28.153Z,906.00
2023-08-18T04:59:28.022Z,934.00
2023-08-18T05:00:28.012Z,956.00
2023-08-18T05:01:27.931Z,980.00
2023-08-18T05:02:28.231Z,1003.00
2023-08-18T05:03:28.061Z,1026.00
2023-08-18T05:04:27.958Z,1048.00
2023-08-18T05:05:27.881Z,1071.00
2023-08-18T05:06:27.930Z,1093.00
2023-08-18T05:07:27.861Z,1115.00
2023-08-18T05:08:27.974Z,1142.00
2023-08-18T05:09:27.828Z,1169.00
2023-08-18T05:10:27.944Z,1202.00
2023-08-18T05:11:27.789Z,1244.00
2023-08-18T05:12:28.148Z,1275.00
2023-08-18T05:13:27.968Z,1293.00
2023-08-18T05:14:27.744Z,1308.00
2023-08-18T05:15:27.748Z,1327.00
2023-08-18T05:16:27.761Z,1345.00
2023-08-18T05:17:27.997Z,1374.00
2023-08-18T05:18:27.689Z,1408.00
2023-08-18T05:19:27.691Z,1422.00
2023-08-18T05:20:27.709Z,1428.00
2023-08-18T05:21:27.697Z,1447.00
2023-08-18T05:23:27.645Z,1490.00
2023-08-18T05:24:27.624Z,1512.00
2023-08-18T05:25:28.051Z,1546.00
2023-08-18T05:26:27.682Z,1573.00
2023-08-18T05:27:27.620Z,1600.00
2023-08-18T05:29:24.973Z,1642.00
2023-08-18T05:30:25.952Z,1645.00
2023-08-18T05:31:25.954Z,1668.00
2023-08-18T05:32:25.992Z,1693.00
2023-08-18T05:33:25.956Z,1716.00
2023-08-18T05:34:25.911Z,1752.00
2023-08-18T05:35:26.008Z,1781.00
2023-08-18T05:36:25.927Z,1796.00
2023-08-18T05:37:25.914Z,1830.00
2023-08-18T05:38:25.894Z,1855.00
2023-08-18T05:39:25.856Z,1854.00
2023-08-18T05:40:25.864Z,1897.00
2023-08-18T05:41:25.936Z,1916.00
2023-08-18T05:42:25.808Z,1912.00
2023-08-18T05:43:25.831Z,1940.00
2023-08-18T05:44:25.800Z,1944.00
2023-08-18T05:45:25.773Z,1968.00
2023-08-18T05:46:25.836Z,1990.00
2023-08-18T05:47:26.012Z,2005.00
2023-08-18T05:48:25.710Z,2043.00
2023-08-18T05:49:25.747Z,2103.00
2023-08-18T05:50:25.717Z,2158.00
2023-08-18T05:51:25.739Z,2140.00
2023-08-18T05:52:25.771Z,2184.00
2023-08-18T05:53:25.672Z,2258.00
2023-08-18T05:54:25.665Z,2231.00
2023-08-18T05:55:25.650Z,2230.00
2023-08-18T05:56:25.732Z,2213.00
2023-08-18T05:57:25.589Z,2215.00
2023-08-18T05:58:25.622Z,2229.00
2023-08-18T05:59:25.595Z,2226.00
2023-08-18T06:00:25.671Z,2272.00
2023-08-18T06:01:25.628Z,2215.00
2023-08-18T06:02:25.604Z,2421.00
2023-08-18T06:03:25.585Z,2210.00
2023-08-18T06:04:25.509Z,2335.00
2023-08-18T06:05:25.588Z,2365.00
2023-08-18T06:06:25.514Z,2620.00
2023-08-18T06:07:25.482Z,2133.00
2023-08-18T06:08:25.534Z,2617.00
2023-08-18T06:09:25.463Z,2502.00
2023-08-18T06:10:25.476Z,2112.00
2023-08-18T06:11:25.457Z,2444.00
2023-08-18T06:12:25.468Z,2379.00
2023-08-18T06:13:25.403Z,2490.00
2023-08-18T06:14:25.408Z,2392.00
2023-08-18T06:15:25.491Z,2504.00
2023-08-18T06:16:25.399Z,2500.00
2023-08-18T06:17:25.347Z,2549.00
2023-08-18T06:18:25.473Z,2431.00
2023-08-18T06:19:25.453Z,2540.00
2023-08-18T06:20:25.316Z,2499.00
2023-08-18T06:21:25.293Z,2416.00
2023-08-18T06:22:25.402Z,2534.00
2023-08-18T06:23:25.313Z,2556.00
2023-08-18T06:24:25.288Z,2546.00
2023-08-18T06:25:25.252Z,2583.00
2023-08-18T06:26:25.268Z,2667.00
2023-08-18T06:27:25.286Z,2555.00
2023-08-18T06:28:25.226Z,2565.00
2023-08-18T06:29:25.308Z,2648.00
2023-08-18T06:30:25.197Z,2682.00
2023-08-18T06:31:25.320Z,2628.00
2023-08-18T06:32:25.220Z,2619.00
2023-08-18T06:33:25.160Z,2677.00
2023-08-18T06:34:25.193Z,2654.00
2023-08-18T06:35:25.117Z,2664.00
2023-08-18T06:36:25.180Z,2651.00
2023-08-18T06:37:25.114Z,2691.00
2023-08-18T06:38:25.129Z,2686.00
2023-08-18T06:39:25.144Z,2738.00
2023-08-18T06:40:25.073Z,2715.00
2023-08-18T06:41:25.080Z,2735.00
2023-08-18T06:42:25.036Z,2745.00
2023-08-18T06:43:25.037Z,2767.00
2023-08-18T06:44:25.046Z,2765.00
2023-08-18T06:45:25.057Z,2791.00
2023-08-18T06:46:25.101Z,2808.00
2023-08-18T06:47:25.009Z,2842.00
2023-08-18T06:48:24.973Z,2797.00
2023-08-18T06:49:24.940Z,2797.00
2023-08-18T06:50:24.959Z,2819.00
2023-08-18T06:51:24.953Z,2816.00
2023-08-18T06:52:24.933Z,2818.00
2023-08-18T06:53:24.990Z,2852.00
2023-08-18T06:54:24.898Z,2824.00
2023-08-18T06:55:25.456Z,2845.00
2023-08-18T06:56:24.846Z,2842.00
2023-08-18T06:57:24.981Z,2850.00
2023-08-18T06:58:24.866Z,2909.00
2023-08-18T06:59:24.801Z,2935.00
2023-08-18T07:00:24.835Z,2972.00
2023-08-18T07:01:24.843Z,2938.00
2023-08-18T07:02:24.811Z,3029.00
2023-08-18T07:03:24.920Z,3074.00
2023-08-18T07:04:24.818Z,3004.00
2023-08-18T07:05:24.725Z,2895.00
2023-08-18T07:06:24.758Z,2919.00
2023-08-18T07:07:24.709Z,3133.00
2023-08-18T07:08:24.809Z,3009.00
2023-08-18T07:09:24.662Z,3070.00
2023-08-18T07:10:24.677Z,2988.00
2023-08-18T07:11:24.789Z,3045.00
2023-08-18T07:12:24.641Z,3011.00
2023-08-18T07:13:24.610Z,3073.00
2023-08-18T07:14:24.625Z,3035.00
2023-08-18T07:15:24.589Z,3129.00
2023-08-18T07:16:24.660Z,3046.00
2023-08-18T07:17:24.550Z,3036.00
2023-08-18T07:18:24.587Z,3038.00
2023-08-18T07:19:24.531Z,3022.00
2023-08-18T07:20:24.808Z,3035.00
2023-08-18T07:21:24.523Z,3009.00
2023-08-18T07:22:24.522Z,2983.00
2023-08-18T07:23:24.589Z,3264.00
2023-08-18T07:24:24.896Z,2729.00
2023-08-18T07:25:24.452Z,3017.00
2023-08-18T07:26:24.489Z,3139.00
2023-08-18T07:27:24.478Z,2970.00
2023-08-18T07:28:24.473Z,3130.00
2023-08-18T07:29:24.400Z,2984.00
2023-08-18T07:30:24.520Z,3149.00
2023-08-18T07:31:24.427Z,3041.00
2023-08-18T07:32:24.392Z,3097.00
2023-08-18T07:33:24.388Z,3097.00
2023-08-18T07:34:24.337Z,3133.00
2023-08-18T07:35:24.374Z,3163.00
2023-08-18T07:36:24.399Z,3224.00
2023-08-18T07:37:51.864Z,3177.00
2023-08-18T07:38:24.361Z,3234.00
2023-08-18T07:39:24.271Z,3262.00
2023-08-18T07:40:24.442Z,3209.00
2023-08-18T07:41:24.265Z,3320.00
2023-08-18T07:42:24.239Z,3346.00
2023-08-18T07:43:24.214Z,3367.00
2023-08-18T07:44:24.221Z,3390.00
2023-08-18T07:45:24.280Z,3442.00
2023-08-18T07:46:24.209Z,3460.00
2023-08-18T07:47:24.216Z,3489.00
2023-08-18T07:48:24.196Z,3511.00
2023-08-18T07:49:24.403Z,3475.00
2023-08-18T07:50:24.176Z,3550.00
2023-08-18T07:51:24.123Z,3547.00
2023-08-18T07:52:24.199Z,3594.00
2023-08-18T07:53:24.092Z,3598.00
2023-08-18T07:54:24.111Z,3609.00
2023-08-18T07:55:24.071Z,3611.00
2023-08-18T07:56:24.068Z,3642.00
2023-08-18T07:57:24.033Z,3636.00
2023-08-18T07:58:24.023Z,3650.00
2023-08-18T07:59:24.057Z,3675.00
2023-08-18T08:00:24.014Z,3721.00
2023-08-18T08:01:24.128Z,3667.00
2023-08-18T08:02:30.105Z,3747.00
2023-08-18T08:03:24.075Z,3655.00
2023-08-18T08:04:23.975Z,3661.00
2023-08-18T08:05:23.941Z,3689.00
2023-08-18T08:06:23.936Z,3729.00
2023-08-18T08:07:23.929Z,3750.00
2023-08-18T08:08:23.936Z,3770.00
2023-08-18T08:09:23.918Z,3750.00
2023-08-18T08:10:23.922Z,3633.00
2023-08-18T08:11:23.856Z,3734.00
2023-08-18T08:12:23.877Z,3618.00
2023-08-18T08:13:23.935Z,3875.00
2023-08-18T08:14:23.872Z,3713.00
2023-08-18T08:15:23.830Z,2821.00
2023-08-18T08:16:23.906Z,3592.00
2023-08-18T08:17:23.798Z,3798.00
2023-08-18T08:18:23.832Z,3651.00
2023-08-18T08:19:23.755Z,4121.00
2023-08-18T08:20:30.482Z,4295.00
2023-08-18T08:21:25.755Z,2776.00
2023-08-18T08:22:23.874Z,4131.00
2023-08-18T08:23:23.763Z,3076.00
2023-08-18T08:24:23.767Z,3073.00
2023-08-18T08:25:23.724Z,3624.00
2023-08-18T08:26:23.729Z,3665.00
2023-08-18T08:27:23.786Z,3835.00
2023-08-18T08:28:23.783Z,3842.00
2023-08-18T08:29:23.749Z,3848.00
2023-08-18T08:30:35.569Z,3852.00
2023-08-18T08:31:23.678Z,3848.00
2023-08-18T08:32:23.688Z,3870.00
2023-08-18T08:33:23.624Z,3867.00
2023-08-18T08:34:23.690Z,3891.00
2023-08-18T08:35:28.642Z,3888.00
2023-08-18T08:36:23.588Z,3896.00
2023-08-18T08:37:23.550Z,3874.00
2023-08-18T08:38:23.534Z,3905.00
2023-08-18T08:39:23.502Z,3933.00
2023-08-18T08:40:23.522Z,3910.00
2023-08-18T08:41:23.603Z,3933.00
2023-08-18T08:42:23.504Z,3941.00
2023-08-18T08:43:23.525Z,3932.00
2023-08-18T08:44:23.503Z,3939.00
2023-08-18T08:45:23.478Z,3949.00
2023-08-18T08:46:23.495Z,3960.00
2023-08-18T08:47:23.418Z,3966.00
2023-08-18T08:48:23.418Z,3971.00
2023-08-18T08:49:26.154Z,3979.00
2023-08-18T08:50:23.386Z,3997.00
2023-08-18T08:51:23.391Z,3982.00
2023-08-18T08:52:23.337Z,4010.00
2023-08-18T08:53:23.335Z,3990.00
2023-08-18T08:54:23.324Z,3992.00
2023-08-18T08:55:23.327Z,4021.00
2023-08-18T08:56:23.294Z,4000.00
2023-08-18T08:57:23.282Z,4031.00
2023-08-18T08:58:23.618Z,4042.00
2023-08-18T08:59:23.249Z,4045.00
2023-08-18T09:00:28.028Z,4052.00
2023-08-18T09:01:23.465Z,4062.00
2023-08-18T09:02:23.246Z,4083.00
2023-08-18T09:03:23.269Z,4063.00
2023-08-18T09:04:23.175Z,4077.00
2023-08-18T09:05:27.749Z,4100.00
2023-08-18T09:06:23.160Z,4106.00
2023-08-18T09:07:23.156Z,4104.00
2023-08-18T09:08:23.181Z,4113.00
2023-08-18T09:09:23.153Z,4124.00
2023-08-18T09:10:23.125Z,4131.00
2023-08-18T09:11:24.746Z,4140.00
2023-08-18T09:12:23.074Z,4153.00
2023-08-18T09:13:23.098Z,4168.00
2023-08-18T09:14:23.085Z,4177.00
2023-08-18T09:15:23.051Z,4184.00
2023-08-18T09:16:27.561Z,4181.00
2023-08-18T09:17:23.517Z,4191.00
2023-08-18T09:18:23.152Z,4200.00
2023-08-18T09:19:23.008Z,4223.00
2023-08-18T09:20:22.998Z,4168.00
2023-08-18T09:21:22.996Z,4217.00
2023-08-18T09:22:22.993Z,4258.00
2023-08-18T09:23:22.983Z,4262.00
2023-08-18T09:24:23.514Z,4295.00
2023-08-18T09:25:27.160Z,4309.00
2023-08-18T09:26:22.934Z,4323.00
2023-08-18T09:27:22.907Z,4392.00
2023-08-18T09:28:22.940Z,4408.00
2023-08-18T09:29:22.873Z,4432.00
2023-08-18T09:30:22.915Z,4454.00
2023-08-18T09:31:22.879Z,4434.00
2023-08-18T09:32:22.843Z,4531.00
2023-08-18T09:33:24.723Z,4695.00
2023-08-18T09:34:22.869Z,4694.00
2023-08-18T09:35:22.808Z,4734.00
2023-08-18T09:36:22.790Z,4862.00
2023-08-18T09:37:24.760Z,4958.00
2023-08-18T09:38:22.773Z,4909.00
2023-08-18T09:39:22.738Z,4854.00
2023-08-18T09:40:22.740Z,4808.00
2023-08-18T09:41:22.738Z,4694.00
2023-08-18T09:42:22.774Z,4684.00
2023-08-18T09:43:22.707Z,4636.00
2023-08-18T09:44:22.678Z,4593.00
2023-08-18T09:45:22.683Z,4620.00
2023-08-18T09:46:22.666Z,4596.00
2023-08-18T09:47:22.656Z,4594.00
2023-08-18T09:48:22.698Z,4587.00
2023-08-18T09:49:22.646Z,4597.00
2023-08-18T09:50:22.600Z,4582.00
2023-08-18T09:51:23.072Z,4599.00
2023-08-18T09:52:22.593Z,4589.00
2023-08-18T09:53:22.586Z,4596.00
2023-08-18T09:54:22.563Z,4595.00
2023-08-18T09:55:22.580Z,4611.00
2023-08-18T09:56:22.545Z,4591.00
2023-08-18T09:57:22.543Z,4585.00
2023-08-18T09:58:22.532Z,4604.00
2023-08-18T09:59:22.576Z,4599.00
2023-08-18T10:00:22.587Z,4610.00
2023-08-18T10:01:22.520Z,4620.00
2023-08-18T10:02:22.463Z,4631.00
2023-08-18T10:03:22.449Z,4642.00
2023-08-18T10:04:22.497Z,4645.00
2023-08-18T10:05:23.192Z,4644.00
2023-08-18T10:06:22.410Z,4647.00
2023-08-18T10:07:22.438Z,4638.00
2023-08-18T10:08:22.401Z,4681.00
2023-08-18T10:09:22.382Z,4676.00
2023-08-18T10:10:22.347Z,4699.00
2023-08-18T10:11:23.031Z,4706.00
2023-08-18T10:12:22.362Z,4725.00
2023-08-18T10:13:22.322Z,4700.00
2023-08-18T10:14:22.328Z,4712.00
2023-08-18T10:15:22.315Z,4722.00
2023-08-18T10:16:22.357Z,4744.00
2023-08-18T10:17:22.284Z,4731.00
2023-08-18T10:18:22.248Z,4780.00
2023-08-18T10:19:22.262Z,4776.00
2023-08-18T10:20:22.248Z,4828.00
2023-08-18T10:21:22.249Z,4800.00
2023-08-18T10:22:22.197Z,4804.00
2023-08-18T10:23:22.214Z,4833.00
2023-08-18T10:24:22.210Z,4848.00
2023-08-18T10:25:22.202Z,4866.00
2023-08-18T10:26:22.183Z,4888.00
2023-08-18T10:27:22.178Z,4937.00
2023-08-18T10:28:22.167Z,4910.00
2023-08-18T10:29:30.265Z,4913.00
2023-08-18T10:30:22.125Z,4932.00
2023-08-18T10:31:22.193Z,4930.00
2023-08-18T10:32:22.177Z,4966.00
2023-08-18T10:33:22.084Z,4968.00
2023-08-18T10:34:22.070Z,4976.00
2023-08-18T10:35:22.193Z,5003.00
2023-08-18T10:36:22.059Z,5002.00
2023-08-18T10:37:22.048Z,4996.00
2023-08-18T10:38:22.005Z,5007.00
2023-08-18T10:39:22.018Z,5023.00
2023-08-18T10:40:22.030Z,5041.00
2023-08-18T10:41:21.988Z,5061.00
2023-08-18T10:42:21.971Z,5066.00
2023-08-18T10:43:21.949Z,5080.00
2023-08-18T10:44:21.998Z,5084.00
2023-08-18T10:45:21.926Z,5014.00
2023-08-18T10:46:21.954Z,5299.00
2023-08-18T10:47:21.900Z,4998.00
2023-08-18T10:48:21.884Z,4786.00
2023-08-18T10:49:21.911Z,4689.00
2023-08-18T10:50:21.878Z,5173.00
2023-08-18T10:51:21.922Z,4794.00
2023-08-18T10:52:21.876Z,4486.00
2023-08-18T10:53:21.956Z,5110.00
2023-08-18T10:54:21.871Z,5211.00
2023-08-18T10:55:21.797Z,5165.00
2023-08-18T10:56:21.791Z,5195.00
2023-08-18T10:57:21.780Z,5234.00
2023-08-18T10:58:21.797Z,5234.00
2023-08-18T10:59:21.758Z,5232.00
2023-08-18T11:00:21.771Z,5224.00
2023-08-18T11:01:21.795Z,5287.00
2023-08-18T11:02:21.697Z,5279.00
2023-08-18T11:03:21.762Z,5285.00
2023-08-18T11:04:21.712Z,5287.00
2023-08-18T11:05:21.694Z,5307.00
2023-08-18T11:06:21.678Z,5325.00
2023-08-18T11:07:21.689Z,5353.00
2023-08-18T11:08:21.677Z,5370.00
2023-08-18T11:09:21.637Z,5378.00
2023-08-18T11:10:21.636Z,5353.00
2023-08-18T11:11:21.633Z,5395.00
2023-08-18T11:12:21.606Z,5413.00
2023-08-18T11:13:21.574Z,5360.00
2023-08-18T11:14:21.581Z,5382.00
2023-08-18T11:15:21.563Z,5454.00
2023-08-18T11:16:21.582Z,5454.00
2023-08-18T11:17:21.550Z,5468.00
2023-08-18T11:18:21.533Z,5452.00
2023-08-18T11:19:21.569Z,5470.00
2023-08-18T11:20:21.492Z,5475.00
2023-08-18T11:21:21.502Z,5499.00
2023-08-18T11:22:21.479Z,5488.00
2023-08-18T11:23:21.493Z,5509.00
2023-08-18T11:24:21.691Z,5576.00
2023-08-18T11:25:21.438Z,5402.00
2023-08-18T11:26:21.438Z,5605.00
2023-08-18T11:27:21.423Z,5599.00
2023-08-18T11:28:21.415Z,5142.00
2023-08-18T11:29:21.373Z,5113.00
2023-08-18T11:30:21.381Z,5311.00
2023-08-18T11:31:21.459Z,5233.00
2023-08-18T11:32:21.348Z,5021.00
2023-08-18T11:33:21.347Z,5218.00
2023-08-18T11:34:21.331Z,5097.00
2023-08-18T11:35:21.344Z,5022.00
2023-08-18T11:36:21.316Z,5458.00
2023-08-18T11:37:21.376Z,4828.00
2023-08-18T11:38:21.289Z,5765.00
2023-08-18T11:39:21.269Z,5080.00
2023-08-18T11:40:21.335Z,5178.00
2023-08-18T11:41:21.241Z,5096.00
2023-08-18T11:42:21.247Z,5233.00
2023-08-18T11:43:21.191Z,5795.00
2023-08-18T11:44:21.204Z,4845.00
2023-08-18T11:45:21.213Z,5232.00
2023-08-18T11:46:21.202Z,5818.00
2023-08-18T11:47:21.167Z,5852.00
2023-08-18T11:48:21.140Z,5890.00
2023-08-18T11:49:21.117Z,5841.00
2023-08-18T11:50:21.285Z,5913.00
2023-08-18T11:51:21.091Z,5973.00
2023-08-18T11:52:21.094Z,5965.00
2023-08-18T11:53:21.077Z,5993.00
2023-08-18T11:54:21.096Z,6004.00
2023-08-18T11:55:21.081Z,6022.00
2023-08-18T11:56:21.073Z,6048.00
2023-08-18T11:57:21.036Z,5981.00
2023-08-18T11:58:21.019Z,5946.00
2023-08-18T11:59:21.015Z,6060.00
2023-08-18T12:00:20.989Z,6040.00
2023-08-18T12:01:21.381Z,5996.00
2023-08-18T12:02:20.977Z,5964.00
2023-08-18T12:03:20.977Z,6827.00
2023-08-18T12:04:20.966Z,5312.00
2023-08-18T12:05:20.979Z,5214.00
2023-08-18T12:06:20.935Z,5448.00
2023-08-18T12:07:21.002Z,5627.00
2023-08-18T12:08:20.876Z,4895.00
2023-08-18T12:09:20.912Z,6294.00
2023-08-18T12:10:20.839Z,6803.00
2023-08-18T12:11:20.835Z,5804.00
2023-08-18T12:12:20.886Z,6220.00
2023-08-18T12:13:20.868Z,5292.00
2023-08-18T12:14:20.824Z,5226.00
2023-08-18T12:15:20.826Z,5391.00
2023-08-18T12:16:20.760Z,5831.00
2023-08-18T12:17:20.777Z,5207.00
2023-08-18T12:18:20.818Z,5071.00
2023-08-18T12:19:20.731Z,6118.00
2023-08-18T12:20:20.768Z,6150.00
2023-08-18T12:21:20.715Z,5840.00
2023-08-18T12:22:20.695Z,5902.00
2023-08-18T12:23:20.767Z,7311.00
2023-08-18T12:24:20.664Z,7101.00
2023-08-18T12:25:20.659Z,7111.00
2023-08-18T12:26:20.651Z,6007.00
2023-08-18T12:27:20.653Z,8800.00
2023-08-18T12:28:20.658Z,9072.00
2023-08-18T12:29:20.623Z,8552.00
2023-08-18T12:30:20.654Z,8318.00
2023-08-18T12:31:20.606Z,8539.00
2023-08-18T12:32:20.589Z,8450.00