createdAt,value
2023-01-28T00:00:51.749Z,23
2023-01-28T00:06:14.729Z,22.4
2023-01-28T00:11:37.119Z,22.6
2023-01-28T00:16:59.887Z,23.2
2023-01-28T00:22:22.417Z,22.6
2023-01-28T00:27:45.685Z,22.4
2023-01-28T00:33:08.657Z,23
2023-01-28T00:38:31.360Z,21.8
2023-01-28T00:43:54.121Z,22.1
2023-01-28T00:49:01.133Z,23
2023-01-28T00:54:23.780Z,22.7
2023-01-28T00:59:46.837Z,22.2
2023-01-28T01:05:11.719Z,22.9
2023-01-28T01:10:34.529Z,23
2023-01-28T01:15:57.673Z,22.4
2023-01-28T01:21:20.496Z,22.8
2023-01-28T01:26:42.319Z,23.2
2023-01-28T01:32:04.953Z,22.5
2023-01-28T01:37:28.465Z,22.4
2023-01-28T01:42:36.056Z,23.2
2023-01-28T01:47:59.472Z,22.7
2023-01-28T01:53:06.315Z,22.2
2023-01-28T01:58:29.126Z,22.9
2023-01-28T02:03:52.233Z,23
2023-01-28T02:08:59.137Z,22.3
2023-01-28T02:14:30.488Z,22.6
2023-01-28T02:19:37.501Z,23
2023-01-28T02:24:44.521Z,22.4
2023-01-28T02:29:52.265Z,22.4
2023-01-28T02:34:59.418Z,22.9
2023-01-28T02:39:51.424Z,22.6
2023-01-28T02:44:58.515Z,22.3
2023-01-28T02:49:34.652Z,22.8
2023-01-28T02:54:26.033Z,22.3
2023-01-28T02:59:33.034Z,21.4
2023-01-28T03:04:40.974Z,22.5
2023-01-28T03:09:48.475Z,23
2023-01-28T03:15:10.837Z,22.4
2023-01-28T03:20:33.335Z,22.4
2023-01-28T03:25:55.539Z,23
2023-01-28T03:31:19.395Z,22.4
2023-01-28T03:36:26.425Z,22.4
2023-01-28T03:41:33.592Z,23
2023-01-28T03:46:41.129Z,22.5
2023-01-28T03:52:04.176Z,22.4
2023-01-28T03:57:28.588Z,23
2023-01-28T04:02:51.293Z,22.7
2023-01-28T04:08:13.463Z,22.4
2023-01-28T04:12:49.087Z,23.1
2023-01-28T04:17:40.240Z,22.8
2023-01-28T04:22:31.769Z,22.4
2023-01-28T04:27:38.982Z,22.8
2023-01-28T04:33:02.135Z,23.1
2023-01-28T04:38:24.318Z,22.6
2023-01-28T04:43:46.758Z,22.8
2023-01-28T04:48:53.743Z,23.1
2023-01-28T04:54:16.304Z,22.5
2023-01-28T04:59:38.756Z,22.5
2023-01-28T05:05:01.742Z,23
2023-01-28T05:10:23.766Z,21.8
2023-01-28T05:15:46.456Z,22.8
2023-01-28T05:21:09.369Z,23.4
2023-01-28T05:26:31.649Z,22.4
2023-01-28T05:31:54.255Z,22.4
2023-01-28T05:37:16.499Z,23.6
2023-01-28T05:42:38.958Z,23.1
2023-01-28T05:48:03.377Z,22.4
2023-01-28T05:53:10.386Z,22.2
2023-01-28T05:58:33.055Z,21.8
2023-01-28T06:03:56.309Z,21.6
2023-01-28T06:09:04.085Z,22.3
2023-01-28T06:14:11.007Z,22.1
2023-01-28T06:19:33.703Z,21.6
2023-01-28T06:24:55.972Z,22.1
2023-01-28T06:30:02.190Z,22.4
2023-01-28T06:35:09.554Z,21.9
2023-01-28T06:40:01.132Z,21.9
2023-01-28T06:45:08.445Z,22.1
2023-01-28T06:50:33.921Z,21.8
2023-01-28T06:55:59.013Z,21.6
2023-01-28T07:01:22.101Z,22.4
2023-01-28T07:06:44.813Z,21.8
2023-01-28T07:12:07.246Z,21.8
2023-01-28T07:17:30.448Z,22.1
2023-01-28T07:22:52.982Z,21.3
2023-01-28T07:28:18.429Z,21.3
2023-01-28T07:33:41.805Z,22
2023-01-28T07:39:03.950Z,21.9
2023-01-28T07:44:26.167Z,21.4
2023-01-28T07:49:33.355Z,21.9
2023-01-28T07:54:55.788Z,22.9
2023-01-28T08:00:20.811Z,22.7
2023-01-28T08:05:44.045Z,23.6
2023-01-28T08:11:07.084Z,22.8
2023-01-28T08:16:29.400Z,22
2023-01-28T08:21:51.469Z,22.1
2023-01-28T08:27:14.865Z,22.1
2023-01-28T08:32:38.091Z,21.4
2023-01-28T08:38:00.479Z,21.4
2023-01-28T08:43:22.441Z,22
2023-01-28T08:48:47.896Z,21.4
2023-01-28T08:54:12.797Z,21.4
2023-01-28T08:59:38.328Z,22
2023-01-28T09:05:19.446Z,21.4
2023-01-28T09:10:41.613Z,21.5
2023-01-28T09:16:04.534Z,22
2023-01-28T09:21:28.708Z,20.9
2023-01-28T09:32:01.442Z,22
2023-01-28T09:37:24.312Z,21.6
2023-01-28T09:42:47.088Z,21.3
2023-01-28T09:48:09.742Z,21.9
2023-01-28T09:53:32.670Z,21.6
2023-01-28T09:58:56.165Z,21.4
2023-01-28T10:04:20.410Z,21.9
2023-01-28T10:09:43.075Z,21.6
2023-01-28T10:15:06.148Z,21.3
2023-01-28T10:20:45.751Z,22.1
2023-01-28T10:26:08.147Z,22
2023-01-28T10:31:31.043Z,21.6
2023-01-28T10:36:54.096Z,21.3
2023-01-28T10:42:30.702Z,20.8
2023-01-28T10:47:53.030Z,20.5
2023-01-28T10:53:16.019Z,20.4
2023-01-28T10:58:23.530Z,21.4
2023-01-28T11:03:47.017Z,22
2023-01-28T11:09:23.787Z,21.8
2023-01-28T11:19:54.490Z,20.8
2023-01-28T11:25:16.705Z,20.6
2023-01-28T11:30:39.549Z,20.6
2023-01-28T11:36:04.028Z,20.6
2023-01-28T11:41:28.724Z,21.6
2023-01-28T11:46:55.365Z,22.2
2023-01-28T11:52:18.433Z,21.8
2023-01-28T11:58:10.704Z,21.3
2023-01-28T12:03:34.177Z,20.9
2023-01-28T12:08:57.098Z,20.8
2023-01-28T12:14:19.805Z,20.8
2023-01-28T12:19:26.867Z,20.7
2023-01-28T12:24:49.711Z,20.6
2023-01-28T12:30:13.286Z,20.5
2023-01-28T12:35:36.657Z,20.4
2023-01-28T12:40:59.327Z,20.3
2023-01-28T12:46:22.079Z,20.7
2023-01-28T12:51:45.046Z,20.7
2023-01-28T12:57:07.695Z,20.7
2023-01-28T13:02:31.260Z,20.6
2023-01-28T13:07:54.178Z,20.4
2023-01-28T13:13:16.841Z,20.4
2023-01-28T13:18:50.411Z,20.3
2023-01-28T13:24:19.392Z,20.1
2023-01-28T13:29:44.665Z,19.6
2023-01-28T13:35:07.499Z,19.6
2023-01-28T13:40:30.132Z,19.7
2023-01-28T13:45:52.718Z,19.4
2023-01-28T13:51:15.609Z,19.4
2023-01-28T13:56:52.298Z,19.4
2023-01-28T14:02:01.575Z,19.4
2023-01-28T14:07:24.695Z,19.4
2023-01-28T14:12:48.603Z,19.4
2023-01-28T14:18:11.837Z,19.4
2023-01-28T14:23:34.991Z,19.4
2023-01-28T14:28:58.020Z,19.4
2023-01-28T14:34:23.848Z,19.4
2023-01-28T14:39:46.836Z,19.4
2023-01-28T14:44:54.357Z,19.3
2023-01-28T14:50:18.627Z,19.3
2023-01-28T14:55:41.558Z,19.3
2023-01-28T15:01:06.876Z,19.3
2023-01-28T15:06:44.123Z,19.3
2023-01-28T15:12:07.145Z,19.3
2023-01-28T15:17:30.304Z,19.2
2023-01-28T15:22:53.243Z,19.2
2023-01-28T15:28:18.231Z,19.1
2023-01-28T15:33:43.122Z,18.9
2023-01-28T15:39:05.690Z,20.8
2023-01-28T15:44:28.768Z,24.2
2023-01-28T15:49:51.909Z,25
2023-01-28T15:55:16.753Z,25.9
2023-01-28T16:00:41.422Z,26.5
2023-01-28T16:05:49.302Z,26.9
2023-01-28T16:11:14.588Z,27.1
2023-01-28T16:21:46.483Z,27.5
2023-01-28T16:27:10.690Z,27.3
2023-01-28T16:32:36.418Z,28.1
2023-01-28T16:37:37.177Z,28.6
2023-01-28T16:42:35.946Z,28.4
2023-01-28T16:48:06.359Z,29
2023-01-28T16:53:32.060Z,28.9
2023-01-28T16:59:14.584Z,28.4
2023-01-28T17:04:38.969Z,27.6
2023-01-28T17:10:02.089Z,26.5
2023-01-28T17:15:26.177Z,26.9
2023-01-28T17:20:35.415Z,26.9
2023-01-28T17:25:44.090Z,26.2
2023-01-28T17:31:09.276Z,26.4
2023-01-28T17:36:33.428Z,25.5
2023-01-28T17:41:58.056Z,24.9
2023-01-28T17:47:24.447Z,26.2
2023-01-28T17:52:53.351Z,26.8
2023-01-28T17:58:22.329Z,26.9
2023-01-28T18:03:56.366Z,26.4
2023-01-28T18:09:22.776Z,26.4
2023-01-28T18:14:50.586Z,26.5
2023-01-28T18:20:18.066Z,26.5
2023-01-28T18:25:57.057Z,26.9
2023-01-28T18:31:33.065Z,27.3
2023-01-28T18:36:48.465Z,27.6
2023-01-28T18:42:02.243Z,27.3
2023-01-28T18:47:22.879Z,27.6
2023-01-28T18:53:12.928Z,27.9
2023-01-28T18:58:53.401Z,27.7
2023-01-28T19:09:40.164Z,27.1
2023-01-28T19:15:18.671Z,27.5
2023-01-28T19:20:55.443Z,27.7
2023-01-28T19:26:42.345Z,27.3
2023-01-28T19:32:22.114Z,27.1
2023-01-28T19:37:58.494Z,26.6
2023-01-28T19:43:32.523Z,26.3
2023-01-28T19:48:52.588Z,25.8
2023-01-28T19:54:12.086Z,25.6
2023-01-28T19:59:30.125Z,25.4
2023-01-28T20:05:00.497Z,25.3
2023-01-28T20:10:42.127Z,24.6
2023-01-28T20:16:20.916Z,24.6
2023-01-28T20:22:01.208Z,24.4
2023-01-28T20:27:36.517Z,24.1
2023-01-28T20:33:29.834Z,23.8
2023-01-28T20:39:06.337Z,23.4
2023-01-28T20:44:25.384Z,23.1
2023-01-28T20:50:02.754Z,23.1
2023-01-28T20:55:33.014Z,22.8
2023-01-28T21:01:06.825Z,22.7
2023-01-28T21:06:11.040Z,22.5
2023-01-28T21:11:43.505Z,22.5
2023-01-28T21:16:54.441Z,22.5
2023-01-28T21:21:46.101Z,22.1
2023-01-28T21:26:54.198Z,21.7
2023-01-28T21:32:01.609Z,21.7
2023-01-28T21:37:27.017Z,22.9
2023-01-28T21:42:54.151Z,23.9
2023-01-28T21:47:49.936Z,23.4
2023-01-28T21:52:57.655Z,23.1
2023-01-28T21:58:09.171Z,22.6
2023-01-28T22:03:16.696Z,23.3
2023-01-28T22:08:23.709Z,23.9
2023-01-28T22:13:15.628Z,23.5
2023-01-28T22:18:07.457Z,22.8
2023-01-28T22:23:17.659Z,22.1
2023-01-28T22:28:24.857Z,22.3
2023-01-28T22:33:32.741Z,23
2023-01-28T22:38:24.283Z,22.7
2023-01-28T22:43:31.089Z,22.4
2023-01-28T22:48:38.811Z,22.1
2023-01-28T22:53:44.994Z,22.3
2023-01-28T22:58:51.914Z,22.9
2023-01-28T23:04:15.170Z,22.9
2023-01-28T23:09:21.476Z,22.4
2023-01-28T23:14:43.883Z,22.5
2023-01-28T23:20:07.064Z,22.9
2023-01-28T23:25:13.731Z,22.5
2023-01-28T23:30:06.238Z,22.2
2023-01-28T23:35:13.896Z,22.8
2023-01-28T23:40:20.816Z,23.1
2023-01-28T23:45:43.196Z,22.4
2023-01-28T23:51:11.893Z,22.4
2023-01-28T23:56:33.742Z,22.8
