createdAt,value
2018-09-27T00:00:59.299Z,1.30
2018-09-27T00:03:30.733Z,1.63
2018-09-27T00:06:02.352Z,1.73
2018-09-27T00:08:33.837Z,1.40
2018-09-27T00:11:05.317Z,1.50
2018-09-27T00:13:36.744Z,1.47
2018-09-27T00:16:08.387Z,1.50
2018-09-27T00:18:39.759Z,1.40
2018-09-27T00:21:11.304Z,1.37
2018-09-27T00:23:42.776Z,1.40
2018-09-27T00:26:14.433Z,1.53
2018-09-27T00:28:45.791Z,1.37
2018-09-27T00:31:17.195Z,1.60
2018-09-27T00:33:48.780Z,1.40
2018-09-27T00:36:20.296Z,1.50
2018-09-27T00:38:51.747Z,1.40
2018-09-27T00:41:23.204Z,1.60
2018-09-27T00:43:54.690Z,1.70
2018-09-27T00:46:26.204Z,1.53
2018-09-27T00:48:57.724Z,1.80
2018-09-27T00:51:28.827Z,1.57
2018-09-27T00:54:00.008Z,1.77
2018-09-27T00:56:30.967Z,1.80
2018-09-27T01:01:32.696Z,1.50
2018-09-27T01:04:04.301Z,1.70
2018-09-27T01:06:35.753Z,1.60
2018-09-27T01:09:09.806Z,1.33
2018-09-27T01:11:41.224Z,1.33
2018-09-27T01:14:12.759Z,1.43
2018-09-27T01:16:44.312Z,1.50
2018-09-27T01:19:15.777Z,1.33
2018-09-27T01:21:47.346Z,1.40
2018-09-27T01:24:18.803Z,1.40
2018-09-27T01:26:50.363Z,1.40
2018-09-27T01:29:21.806Z,1.33
2018-09-27T01:31:53.031Z,1.60
2018-09-27T01:34:24.314Z,1.50
2018-09-27T01:36:55.801Z,1.30
2018-09-27T01:39:27.304Z,1.37
2018-09-27T01:41:58.788Z,1.50
2018-09-27T01:44:30.367Z,1.60
2018-09-27T01:47:01.960Z,1.47
2018-09-27T01:49:33.409Z,1.30
2018-09-27T01:52:04.916Z,1.60
2018-09-27T01:57:06.996Z,1.60
2018-09-27T01:59:38.623Z,2.47
2018-09-27T02:02:10.306Z,2.00
2018-09-27T02:04:41.762Z,2.03
2018-09-27T02:07:13.643Z,2.07
2018-09-27T02:09:45.225Z,2.00
2018-09-27T02:12:17.235Z,1.60
2018-09-27T02:14:48.705Z,1.60
2018-09-27T02:17:20.310Z,1.83
2018-09-27T02:19:51.779Z,1.30
2018-09-27T02:22:23.311Z,1.50
2018-09-27T02:24:54.789Z,1.50
2018-09-27T02:27:26.751Z,1.67
2018-09-27T02:29:58.196Z,1.70
2018-09-27T02:32:29.714Z,1.30
2018-09-27T02:35:01.320Z,1.50
2018-09-27T02:37:32.746Z,1.50
2018-09-27T02:40:04.308Z,1.50
2018-09-27T02:42:35.748Z,1.23
2018-09-27T02:45:07.376Z,1.37
2018-09-27T02:47:38.797Z,1.40
2018-09-27T02:50:10.392Z,1.60
2018-09-27T02:52:41.730Z,1.47
2018-09-27T02:55:13.358Z,1.50
2018-09-27T02:57:44.751Z,1.40
2018-09-27T03:00:16.223Z,1.60
2018-09-27T03:02:47.696Z,1.30
2018-09-27T03:05:19.224Z,1.40
2018-09-27T03:07:50.743Z,1.43
2018-09-27T03:10:21.913Z,1.60
2018-09-27T03:15:24.213Z,1.30
2018-09-27T03:17:55.655Z,1.50
2018-09-27T03:20:27.204Z,1.37
2018-09-27T03:22:58.662Z,1.40
2018-09-27T03:25:30.209Z,1.33
2018-09-27T03:28:01.740Z,1.40
2018-09-27T03:30:33.208Z,1.40
2018-09-27T03:33:04.772Z,1.40
2018-09-27T03:35:36.321Z,1.73
2018-09-27T03:38:07.870Z,1.70
2018-09-27T03:40:39.421Z,1.50
2018-09-27T03:43:10.821Z,1.40
2018-09-27T03:45:42.352Z,1.60
2018-09-27T03:48:13.815Z,1.50
2018-09-27T03:50:45.314Z,1.60
2018-09-27T03:53:16.835Z,1.30
2018-09-27T03:55:48.292Z,1.60
2018-09-27T03:58:21.268Z,1.47
2018-09-27T04:00:52.711Z,1.50
2018-09-27T04:03:24.039Z,1.40
2018-09-27T04:08:26.966Z,1.47
2018-09-27T04:13:29.213Z,1.60
2018-09-27T04:16:00.710Z,1.60
2018-09-27T04:18:32.311Z,1.10
2018-09-27T04:21:03.747Z,1.50
2018-09-27T04:23:35.304Z,1.40
2018-09-27T04:26:07.210Z,1.40
2018-09-27T04:28:38.681Z,1.50
2018-09-27T04:31:10.403Z,1.60
2018-09-27T04:33:41.914Z,1.67
2018-09-27T04:36:13.331Z,1.77
2018-09-27T04:38:44.742Z,1.30
2018-09-27T04:41:16.199Z,1.60
2018-09-27T04:43:47.717Z,1.67
2018-09-27T04:46:19.313Z,1.40
2018-09-27T04:51:46.725Z,1.35
2018-09-27T04:54:17.781Z,1.60
2018-09-27T04:56:48.763Z,1.47
2018-09-27T04:59:19.839Z,1.60
2018-09-27T05:01:50.859Z,1.70
2018-09-27T05:04:22.474Z,1.70
2018-09-27T05:06:54.272Z,1.50
2018-09-27T05:09:25.695Z,1.40
2018-09-27T05:11:57.211Z,1.43
2018-09-27T05:14:28.855Z,1.70
2018-09-27T05:17:00.415Z,1.60
2018-09-27T05:22:12.667Z,2.05
2018-09-27T05:24:43.663Z,1.93
2018-09-27T05:27:14.828Z,2.00
2018-09-27T05:29:46.314Z,1.60
2018-09-27T05:32:17.615Z,1.63
2018-09-27T05:34:48.908Z,1.63
2018-09-27T05:37:20.346Z,1.43
2018-09-27T05:39:51.655Z,1.60
2018-09-27T05:42:23.227Z,1.70
2018-09-27T05:44:54.747Z,1.60
2018-09-27T05:47:25.776Z,1.60
2018-09-27T05:49:56.945Z,1.60
2018-09-27T05:52:28.564Z,2.00
2018-09-27T05:55:00.216Z,1.70
2018-09-27T05:57:31.690Z,1.50
2018-09-27T06:00:03.197Z,1.43
2018-09-27T06:02:34.730Z,1.63
2018-09-27T06:05:06.347Z,1.87
2018-09-27T06:07:37.789Z,1.63
2018-09-27T06:10:09.379Z,1.80
2018-09-27T06:12:40.885Z,1.60
2018-09-27T06:15:12.548Z,1.63
2018-09-27T06:17:43.996Z,1.47
2018-09-27T06:20:15.706Z,2.00
2018-09-27T06:22:47.312Z,1.67
2018-09-27T06:25:18.831Z,1.60
2018-09-27T06:27:50.373Z,1.70
2018-09-27T06:30:21.884Z,1.80
2018-09-27T06:32:53.408Z,2.00
2018-09-27T06:35:24.824Z,1.50
2018-09-27T06:37:57.858Z,1.57
2018-09-27T06:40:29.019Z,1.67
2018-09-27T06:43:00.717Z,1.80
2018-09-27T06:45:32.435Z,1.80
2018-09-27T06:48:03.766Z,1.60
2018-09-27T06:50:34.904Z,1.87
2018-09-27T06:53:05.995Z,1.80
2018-09-27T06:58:08.209Z,1.70
2018-09-27T07:00:39.716Z,1.80
2018-09-27T07:03:11.321Z,1.80
2018-09-27T07:05:42.783Z,1.90
2018-09-27T07:08:14.373Z,1.70
2018-09-27T07:10:45.984Z,1.60
2018-09-27T07:13:17.744Z,1.60
2018-09-27T07:15:49.816Z,1.60
2018-09-27T07:18:21.576Z,1.90
2018-09-27T07:20:53.573Z,1.50
2018-09-27T07:23:25.219Z,1.47
2018-09-27T07:25:58.667Z,1.40
2018-09-27T07:28:30.376Z,1.43
2018-09-27T07:31:01.844Z,1.30
2018-09-27T07:33:33.387Z,1.60
2018-09-27T07:36:05.457Z,1.97
2018-09-27T07:38:37.753Z,1.70
2018-09-27T07:41:09.295Z,1.70
2018-09-27T07:43:40.764Z,1.60
2018-09-27T07:46:12.692Z,1.40
2018-09-27T07:48:43.858Z,1.73
2018-09-27T07:51:15.406Z,1.83
2018-09-27T07:53:46.853Z,1.50
2018-09-27T07:56:18.399Z,1.60
2018-09-27T07:58:49.792Z,1.13
2018-09-27T08:01:21.216Z,1.40
2018-09-27T08:03:52.686Z,1.40
2018-09-27T08:06:24.231Z,1.60
2018-09-27T08:08:55.689Z,1.70
2018-09-27T08:11:27.385Z,1.20
2018-09-27T08:13:58.769Z,1.67
2018-09-27T08:16:30.307Z,1.50
2018-09-27T08:19:01.743Z,1.33
2018-09-27T08:21:33.469Z,1.30
2018-09-27T08:24:04.755Z,1.30
2018-09-27T08:26:36.378Z,1.40
2018-09-27T08:29:07.830Z,1.17
2018-09-27T08:31:38.613Z,1.40
2018-09-27T08:34:09.741Z,1.40
2018-09-27T08:36:41.236Z,1.40
2018-09-27T08:39:13.720Z,1.30
2018-09-27T08:41:45.241Z,1.20
2018-09-27T08:44:16.768Z,1.70
2018-09-27T08:46:48.318Z,1.60
2018-09-27T08:49:19.818Z,1.40
2018-09-27T08:51:51.330Z,1.20
2018-09-27T08:54:22.807Z,1.60
2018-09-27T08:56:54.319Z,1.30
2018-09-27T08:59:25.851Z,1.13
2018-09-27T09:01:57.492Z,1.20
2018-09-27T09:04:28.980Z,1.20
2018-09-27T09:09:31.291Z,1.10
2018-09-27T09:12:02.837Z,1.50
2018-09-27T09:14:34.284Z,1.20
2018-09-27T09:17:05.746Z,1.43
2018-09-27T09:19:37.454Z,1.00
2018-09-27T09:22:08.775Z,1.20
2018-09-27T09:24:40.385Z,1.40
2018-09-27T09:27:12.019Z,1.20
2018-09-27T09:29:43.857Z,1.20
2018-09-27T09:32:15.227Z,1.50
2018-09-27T09:34:46.766Z,1.00
2018-09-27T09:37:18.386Z,1.20
2018-09-27T09:39:49.853Z,1.20
2018-09-27T09:42:21.493Z,1.10
2018-09-27T09:44:53.000Z,1.50
2018-09-27T09:47:24.695Z,1.00
2018-09-27T09:49:56.432Z,1.07
2018-09-27T09:52:27.914Z,1.30
2018-09-27T09:54:59.692Z,1.20
2018-09-27T09:57:31.231Z,1.20
2018-09-27T10:00:02.698Z,1.20
2018-09-27T10:02:34.362Z,1.10
2018-09-27T10:05:05.843Z,1.20
2018-09-27T10:07:37.772Z,1.20
2018-09-27T10:10:09.400Z,1.10
2018-09-27T10:12:40.822Z,1.10
2018-09-27T10:15:12.510Z,1.17
2018-09-27T10:17:43.859Z,1.03
2018-09-27T10:20:15.436Z,1.33
2018-09-27T10:22:46.808Z,1.23
2018-09-27T10:25:18.360Z,1.00
2018-09-27T10:27:49.772Z,1.30
2018-09-27T10:30:21.356Z,1.10
2018-09-27T10:32:52.841Z,1.10
2018-09-27T10:35:24.235Z,1.13
2018-09-27T10:37:55.523Z,1.13
2018-09-27T10:40:27.221Z,1.23
2018-09-27T10:42:58.688Z,1.00
2018-09-27T10:45:30.611Z,1.00
2018-09-27T10:48:02.221Z,1.20
2018-09-27T10:50:33.784Z,1.00
2018-09-27T10:53:05.325Z,1.20
2018-09-27T10:55:36.781Z,1.20
2018-09-27T10:58:08.682Z,1.20
2018-09-27T11:00:40.209Z,1.90
2018-09-27T11:03:11.666Z,1.20
2018-09-27T11:05:43.490Z,1.07
2018-09-27T11:08:15.003Z,1.20
2018-09-27T11:10:46.659Z,1.37
2018-09-27T11:13:18.814Z,1.17
2018-09-27T11:15:50.341Z,0.90
2018-09-27T11:18:21.836Z,1.20
2018-09-27T11:20:53.467Z,1.30
2018-09-27T11:23:24.925Z,1.10
2018-09-27T11:25:56.608Z,1.40
2018-09-27T11:28:31.796Z,1.20
2018-09-27T11:31:08.580Z,1.07
2018-09-27T11:33:40.233Z,0.93
2018-09-27T11:36:12.233Z,1.40
2018-09-27T11:38:43.757Z,1.00
2018-09-27T11:41:15.232Z,1.23
2018-09-27T11:43:46.753Z,1.10
2018-09-27T11:46:18.428Z,1.20
2018-09-27T11:48:50.265Z,1.30
2018-09-27T11:51:22.227Z,0.90
2018-09-27T11:53:53.705Z,1.00
2018-09-27T11:56:25.081Z,1.10
2018-09-27T11:58:56.818Z,1.20
2018-09-27T12:01:28.607Z,0.97
2018-09-27T12:04:00.007Z,1.30
2018-09-27T12:06:31.716Z,1.00
2018-09-27T12:09:03.223Z,1.10
2018-09-27T12:11:35.215Z,1.30
2018-09-27T12:14:06.852Z,1.20
2018-09-27T12:16:38.745Z,1.10
2018-09-27T12:19:10.457Z,0.90
2018-09-27T12:21:41.841Z,1.10
2018-09-27T12:24:13.674Z,1.00
2018-09-27T12:26:45.227Z,1.10
2018-09-27T12:29:16.914Z,1.30
2018-09-27T12:31:48.425Z,1.10
2018-09-27T12:34:20.226Z,1.10
2018-09-27T12:36:51.700Z,1.40
2018-09-27T12:44:19.748Z,1.00
2018-09-27T12:46:51.284Z,1.10
2018-09-27T12:49:22.793Z,1.17
2018-09-27T12:51:54.458Z,1.20
2018-09-27T12:54:25.922Z,1.10
2018-09-27T12:59:28.342Z,1.10
2018-09-27T13:02:00.146Z,1.10
2018-09-27T13:04:31.704Z,1.10
2018-09-27T13:07:03.415Z,1.17
2018-09-27T13:09:35.305Z,1.03
2018-09-27T13:14:50.392Z,1.05
2018-09-27T13:17:21.539Z,0.90
2018-09-27T13:19:52.842Z,1.23
2018-09-27T13:22:23.899Z,1.10
2018-09-27T13:24:55.301Z,1.00
2018-09-27T13:27:26.704Z,1.10
2018-09-27T13:29:58.349Z,0.80
2018-09-27T13:32:29.937Z,1.20
2018-09-27T13:37:31.975Z,1.07
2018-09-27T13:42:34.218Z,1.10
2018-09-27T13:45:05.763Z,1.10
2018-09-27T13:47:37.364Z,1.40
2018-09-27T13:50:08.927Z,0.90
2018-09-27T13:52:40.587Z,1.10
2018-09-27T13:55:12.361Z,1.20
2018-09-27T13:57:43.893Z,1.10
2018-09-27T14:00:15.472Z,1.00
2018-09-27T14:02:46.865Z,1.30
2018-09-27T14:05:18.637Z,1.17
2018-09-27T14:07:50.088Z,1.07
2018-09-27T14:10:21.779Z,1.30
2018-09-27T14:12:52.809Z,1.07
2018-09-27T14:15:24.441Z,1.10
2018-09-27T14:17:55.909Z,1.10
2018-09-27T14:20:27.529Z,1.20
2018-09-27T14:22:59.320Z,1.00
2018-09-27T14:25:30.765Z,1.20
2018-09-27T14:28:02.324Z,1.10
2018-09-27T14:30:33.928Z,1.00
2018-09-27T14:35:35.625Z,0.93
2018-09-27T14:38:06.702Z,0.90
2018-09-27T14:40:38.390Z,1.10
2018-09-27T14:43:09.865Z,1.00
2018-09-27T14:45:41.390Z,1.10
2018-09-27T14:48:12.967Z,0.90
2018-09-27T14:53:14.975Z,1.03
2018-09-27T14:55:46.572Z,1.17
2018-09-27T14:58:17.869Z,1.00
2018-09-27T15:00:49.734Z,1.20
2018-09-27T15:03:21.205Z,0.90
2018-09-27T15:05:52.736Z,1.13
2018-09-27T15:08:25.198Z,1.00
2018-09-27T15:10:56.723Z,1.00
2018-09-27T15:13:28.419Z,1.07
2018-09-27T15:15:59.825Z,1.00
2018-09-27T15:18:31.347Z,0.80
2018-09-27T15:21:02.870Z,1.10
2018-09-27T15:23:34.391Z,1.00
2018-09-27T15:26:06.008Z,1.00
2018-09-27T15:28:37.669Z,1.00
2018-09-27T15:31:09.437Z,0.97
2018-09-27T15:33:41.005Z,0.90
2018-09-27T15:36:12.687Z,1.10
2018-09-27T15:38:44.209Z,1.00
2018-09-27T15:41:15.775Z,1.00
2018-09-27T15:43:47.351Z,0.93
2018-09-27T15:46:18.791Z,1.00
2018-09-27T15:48:49.913Z,1.23
2018-09-27T15:51:21.337Z,1.10
2018-09-27T15:53:52.802Z,1.00
2018-09-27T15:56:24.441Z,0.80
2018-09-27T15:58:55.901Z,0.97
2018-09-27T16:01:27.457Z,1.03
2018-09-27T16:03:58.894Z,0.80
2018-09-27T16:09:01.206Z,0.90
2018-09-27T16:11:32.841Z,1.00
2018-09-27T16:14:04.276Z,1.10
2018-09-27T16:16:35.740Z,1.00
2018-09-27T16:19:07.237Z,1.00
2018-09-27T16:21:38.504Z,1.10
2018-09-27T16:24:09.889Z,1.00
2018-09-27T16:26:41.376Z,0.93
2018-09-27T16:29:12.868Z,1.00
2018-09-27T16:31:44.398Z,1.00
2018-09-27T16:34:15.870Z,1.10
2018-09-27T16:36:47.435Z,0.90
2018-09-27T16:39:18.695Z,1.00
2018-09-27T16:41:50.203Z,0.80
2018-09-27T16:44:21.806Z,0.97
2018-09-27T16:46:53.279Z,1.10
2018-09-27T16:49:24.784Z,1.07
2018-09-27T16:51:56.415Z,1.10
2018-09-27T16:54:28.708Z,1.07
2018-09-27T16:57:00.202Z,1.10
2018-09-27T16:59:31.675Z,1.20
2018-09-27T17:02:03.224Z,1.00
2018-09-27T17:04:34.723Z,1.17
2018-09-27T17:07:06.312Z,1.07
2018-09-27T17:09:37.782Z,1.23
2018-09-27T17:12:09.198Z,1.23
2018-09-27T17:14:40.761Z,1.20
2018-09-27T17:17:12.324Z,1.17
2018-09-27T17:19:43.790Z,1.20
2018-09-27T17:22:15.297Z,1.30
2018-09-27T17:24:46.749Z,1.47
2018-09-27T17:27:18.499Z,1.00
2018-09-27T17:29:49.862Z,1.50
2018-09-27T17:32:21.403Z,1.03
2018-09-27T17:34:53.203Z,1.50
2018-09-27T17:37:24.738Z,1.60
2018-09-27T17:39:56.227Z,1.73
2018-09-27T17:42:27.706Z,1.23
2018-09-27T17:44:59.503Z,1.27
2018-09-27T17:47:31.065Z,1.50
2018-09-27T17:50:02.496Z,1.27
2018-09-27T17:52:33.921Z,1.43
2018-09-27T17:57:35.974Z,1.10
2018-09-27T18:02:38.199Z,1.67
2018-09-27T18:05:18.981Z,1.33
2018-09-27T18:07:41.701Z,1.50
2018-09-27T18:10:13.205Z,1.47
2018-09-27T18:12:44.663Z,1.53
2018-09-27T18:15:16.227Z,1.50
2018-09-27T18:17:47.901Z,1.70
2018-09-27T18:20:19.433Z,1.25
2018-09-27T18:22:51.229Z,1.77
2018-09-27T18:25:22.747Z,1.73
2018-09-27T18:27:55.196Z,1.50
2018-09-27T18:30:26.753Z,1.93
2018-09-27T18:32:58.312Z,1.90
2018-09-27T18:35:29.741Z,1.63
2018-09-27T18:38:01.407Z,1.77
2018-09-27T18:40:32.795Z,1.70
2018-09-27T18:43:04.379Z,1.50
2018-09-27T18:45:35.719Z,1.60
2018-09-27T18:48:07.547Z,1.53
2018-09-27T18:50:39.199Z,1.80
2018-09-27T18:53:10.751Z,1.70
2018-09-27T18:55:42.609Z,1.90
2018-09-27T18:58:14.199Z,2.00
2018-09-27T19:00:45.771Z,1.70
2018-09-27T19:03:16.898Z,1.80
2018-09-27T19:08:20.508Z,1.53
2018-09-27T19:10:53.854Z,1.80
2018-09-27T19:13:25.662Z,1.97
2018-09-27T19:15:57.202Z,2.23
2018-09-27T19:18:28.744Z,1.70
2018-09-27T19:21:00.185Z,1.90
2018-09-27T19:23:31.735Z,1.57
2018-09-27T19:26:03.428Z,1.90
2018-09-27T19:28:34.805Z,2.03
2018-09-27T19:31:06.303Z,1.80
2018-09-27T19:33:37.727Z,1.70
2018-09-27T19:36:09.501Z,1.90
2018-09-27T19:38:40.995Z,1.90
2018-09-27T19:41:12.503Z,2.33
2018-09-27T19:43:44.213Z,1.87
2018-09-27T19:46:15.809Z,1.97
2018-09-27T19:48:47.406Z,1.90
2018-09-27T19:51:19.223Z,1.83
2018-09-27T19:53:50.748Z,1.80
2018-09-27T19:56:22.438Z,2.03
2018-09-27T19:58:53.993Z,2.60
2018-09-27T20:01:25.637Z,2.13
2018-09-27T20:03:57.323Z,2.37
2018-09-27T20:06:28.734Z,1.97
2018-09-27T20:09:00.203Z,2.13
2018-09-27T20:11:31.725Z,2.37
2018-09-27T20:14:03.397Z,2.40
2018-09-27T20:16:35.280Z,2.00
2018-09-27T20:19:06.714Z,2.57
2018-09-27T20:21:38.500Z,2.00
2018-09-27T20:24:10.301Z,2.37
2018-09-27T20:26:41.699Z,2.00
2018-09-27T20:29:13.687Z,1.80
2018-09-27T20:31:45.197Z,1.70
2018-09-27T20:34:16.895Z,1.40
2018-09-27T20:36:48.317Z,1.47
2018-09-27T20:39:19.878Z,1.40
2018-09-27T20:41:51.399Z,1.50
2018-09-27T20:44:23.858Z,1.60
2018-09-27T20:46:55.605Z,1.80
2018-09-27T20:49:27.334Z,2.30
2018-09-27T20:51:58.875Z,2.10
2018-09-27T20:54:30.510Z,2.17
2018-09-27T20:57:02.199Z,1.73
2018-09-27T20:59:35.834Z,1.50
2018-09-27T21:02:07.516Z,2.07
2018-09-27T21:04:39.174Z,2.10
2018-09-27T21:07:10.711Z,2.30
2018-09-27T21:09:42.402Z,1.90
2018-09-27T21:12:17.348Z,2.07
2018-09-27T21:14:48.845Z,1.60
2018-09-27T21:17:20.403Z,1.83
2018-09-27T21:19:52.361Z,2.07
2018-09-27T21:22:25.191Z,1.97
2018-09-27T21:24:56.690Z,1.70
2018-09-27T21:27:28.281Z,2.40
2018-09-27T21:29:59.799Z,2.40
2018-09-27T21:32:31.526Z,1.97
2018-09-27T21:35:03.072Z,1.53
2018-09-27T21:37:34.693Z,2.20
2018-09-27T21:40:06.351Z,1.70
2018-09-27T21:42:37.696Z,2.10
2018-09-27T21:45:09.210Z,2.13
2018-09-27T21:47:40.667Z,2.00
2018-09-27T21:50:12.279Z,2.43
2018-09-27T21:52:43.727Z,1.77
2018-09-27T21:55:16.539Z,2.07
2018-09-27T21:57:48.973Z,1.97
2018-09-27T22:00:20.761Z,2.20
2018-09-27T22:02:53.899Z,2.63
2018-09-27T22:05:25.893Z,2.07
2018-09-27T22:07:59.220Z,2.37
2018-09-27T22:10:34.795Z,2.23
2018-09-27T22:13:06.417Z,1.93
2018-09-27T22:15:37.988Z,2.40
2018-09-27T22:18:09.513Z,2.20
2018-09-27T22:20:40.884Z,2.20
2018-09-27T22:23:12.361Z,2.27
2018-09-27T22:25:43.916Z,1.87
2018-09-27T22:28:15.645Z,1.70
2018-09-27T22:30:47.024Z,2.30
2018-09-27T22:33:18.611Z,2.17
2018-09-27T22:35:50.226Z,1.93
2018-09-27T22:38:21.737Z,2.00
2018-09-27T22:40:53.015Z,2.60
2018-09-27T22:44:07.227Z,2.05
2018-09-27T22:46:38.711Z,2.20
2018-09-27T22:49:10.370Z,1.80
2018-09-27T22:51:41.729Z,2.00
2018-09-27T22:54:13.206Z,2.13
2018-09-27T22:56:44.736Z,2.33
2018-09-27T22:59:16.190Z,1.80
2018-09-27T23:01:47.662Z,2.23
2018-09-27T23:04:19.312Z,1.80
2018-09-27T23:06:51.347Z,1.97
2018-09-27T23:09:23.666Z,1.70
2018-09-27T23:11:55.213Z,2.13
2018-09-27T23:14:26.727Z,1.90
2018-09-27T23:16:58.381Z,2.17
2018-09-27T23:19:29.862Z,2.00
2018-09-27T23:22:01.590Z,2.03
2018-09-27T23:24:33.320Z,2.40
2018-09-27T23:27:04.797Z,1.80
2018-09-27T23:29:36.319Z,2.07
2018-09-27T23:32:07.888Z,2.13
2018-09-27T23:34:39.362Z,2.23
2018-09-27T23:37:10.737Z,2.50
2018-09-27T23:39:42.402Z,2.20
2018-09-27T23:42:13.838Z,1.87
2018-09-27T23:44:45.410Z,2.00
2018-09-27T23:47:16.762Z,1.80
2018-09-27T23:49:48.390Z,1.80
2018-09-27T23:52:19.750Z,1.80
2018-09-27T23:54:51.195Z,2.10
2018-09-27T23:57:22.708Z,1.67
2018-09-27T23:59:54.157Z,2.03
