createdAt,value
2022-09-07T00:01:04.741Z,1.20
2022-09-07T00:03:49.486Z,1.80
2022-09-07T00:06:34.884Z,1.30
2022-09-07T00:09:37.463Z,1.30
2022-09-07T00:12:16.803Z,1.30
2022-09-07T00:15:14.545Z,1.10
2022-09-07T00:18:04.003Z,1.90
2022-09-07T00:20:41.735Z,1.00
2022-09-07T00:24:04.120Z,1.20
2022-09-07T00:27:33.570Z,1.20
2022-09-07T00:30:22.756Z,1.00
2022-09-07T00:33:13.759Z,1.40
2022-09-07T00:36:03.650Z,1.30
2022-09-07T00:39:04.487Z,1.20
2022-09-07T00:42:01.945Z,1.10
2022-09-07T00:45:11.126Z,1.20
2022-09-07T00:48:17.460Z,1.10
2022-09-07T00:51:25.150Z,1.40
2022-09-07T00:54:37.457Z,1.60
2022-09-07T00:57:50.121Z,1.30
2022-09-07T01:01:02.010Z,1.20
2022-09-07T01:04:03.523Z,1.40
2022-09-07T01:07:05.881Z,1.20
2022-09-07T01:10:18.568Z,1.10
2022-09-07T01:12:58.878Z,1.30
2022-09-07T01:16:07.260Z,1.30
2022-09-07T01:19:23.701Z,1.40
2022-09-07T01:25:33.321Z,1.10
2022-09-07T01:28:33.490Z,1.20
2022-09-07T01:32:11.704Z,1.30
2022-09-07T01:35:15.126Z,1.10
2022-09-07T01:38:45.538Z,1.30
2022-09-07T01:41:59.078Z,1.60
2022-09-07T01:45:03.297Z,1.40
2022-09-07T01:48:32.087Z,1.10
2022-09-07T01:51:11.526Z,1.20
2022-09-07T01:54:24.860Z,1.40
2022-09-07T02:13:06.658Z,1.30
2022-09-07T02:16:01.758Z,1.30
2022-09-07T02:19:31.011Z,1.30
2022-09-07T02:22:32.238Z,1.30
2022-09-07T02:26:17.599Z,1.30
2022-09-07T02:30:00.014Z,1.30
2022-09-07T02:32:45.494Z,1.40
2022-09-07T02:35:34.249Z,1.20
2022-09-07T02:50:14.997Z,1.10
2022-09-07T02:53:28.459Z,1.80
2022-09-07T02:57:00.532Z,1.40
2022-09-07T03:00:32.082Z,1.40
2022-09-07T03:03:41.811Z,1.30
2022-09-07T03:06:32.477Z,1.30
2022-09-07T03:25:59.439Z,2.70
2022-09-07T03:29:01.641Z,2.50
2022-09-07T03:32:44.669Z,2.50
2022-09-07T03:36:07.730Z,2.80
2022-09-07T03:39:10.924Z,3.10
2022-09-07T03:42:25.387Z,3.70
2022-09-07T03:45:19.361Z,4.20
2022-09-07T03:47:58.287Z,4.40
2022-09-07T03:51:17.246Z,4.10
2022-09-07T03:54:10.373Z,3.30
2022-09-07T03:56:45.063Z,3.60
2022-09-07T04:00:34.746Z,3.30
2022-09-07T04:04:03.028Z,3.10
2022-09-07T04:07:12.343Z,2.70
2022-09-07T04:09:55.919Z,2.50
2022-09-07T04:13:13.333Z,2.60
2022-09-07T04:15:57.861Z,2.70
2022-09-07T04:18:38.659Z,2.60
2022-09-07T04:21:27.182Z,3.00
2022-09-07T04:24:17.680Z,3.60
2022-09-07T04:26:49.849Z,3.10
2022-09-07T04:29:35.847Z,2.90
2022-09-07T04:32:07.946Z,3.60
2022-09-07T04:34:37.721Z,5.60
2022-09-07T04:37:26.998Z,5.90
2022-09-07T04:40:24.034Z,6.00
2022-09-07T04:43:34.200Z,4.50
2022-09-07T04:46:42.917Z,3.70
2022-09-07T04:49:42.526Z,3.90
2022-09-07T04:52:35.305Z,4.00
2022-09-07T04:55:23.112Z,3.40
2022-09-07T04:58:32.992Z,3.70
2022-09-07T05:01:35.209Z,3.20
2022-09-07T05:04:10.478Z,3.70
2022-09-07T05:09:45.118Z,3.60
2022-09-07T05:12:31.698Z,3.10
2022-09-07T05:15:14.569Z,3.60
2022-09-07T05:17:51.165Z,3.00
2022-09-07T05:20:33.972Z,3.10
2022-09-07T05:23:05.176Z,2.70
2022-09-07T05:25:56.904Z,3.00
2022-09-07T05:28:29.378Z,3.60
2022-09-07T05:31:27.073Z,3.30
2022-09-07T05:34:32.227Z,3.00
2022-09-07T05:37:04.351Z,2.70
2022-09-07T05:39:55.606Z,2.60
2022-09-07T05:42:38.995Z,2.70
2022-09-07T05:45:17.024Z,2.50
2022-09-07T05:47:57.049Z,2.00
2022-09-07T05:50:29.177Z,2.60
2022-09-07T05:53:10.601Z,2.40
2022-09-07T05:55:48.121Z,2.10
2022-09-07T05:58:54.667Z,1.50
2022-09-07T06:01:36.096Z,1.80
2022-09-07T06:04:07.398Z,1.80
2022-09-07T06:06:39.818Z,2.20
2022-09-07T06:12:35.913Z,1.70
2022-09-07T06:15:10.085Z,1.40
2022-09-07T06:17:44.691Z,1.40
2022-09-07T06:20:16.737Z,1.70
2022-09-07T06:23:17.342Z,1.60
2022-09-07T06:25:52.786Z,1.60
2022-09-07T06:29:02.219Z,1.80
2022-09-07T06:34:58.904Z,1.40
2022-09-07T06:37:47.558Z,1.50
2022-09-07T06:40:24.258Z,1.50
2022-09-07T06:42:58.446Z,1.40
2022-09-07T06:45:38.212Z,2.70
2022-09-07T06:48:10.225Z,2.50
2022-09-07T06:50:46.647Z,2.10
2022-09-07T06:53:43.129Z,2.00
2022-09-07T06:56:21.858Z,2.10
2022-09-07T06:59:08.314Z,1.40
2022-09-07T07:02:04.878Z,1.50
2022-09-07T07:04:41.556Z,1.50
2022-09-07T07:07:17.555Z,1.40
2022-09-07T07:10:03.470Z,1.50
2022-09-07T07:13:08.109Z,1.50
2022-09-07T07:15:43.107Z,1.30
2022-09-07T07:18:37.494Z,1.30
2022-09-07T07:21:15.271Z,1.90
2022-09-07T07:24:14.085Z,1.50
2022-09-07T07:26:52.034Z,1.30
2022-09-07T07:29:26.223Z,1.50
2022-09-07T07:31:59.489Z,1.90
2022-09-07T07:35:06.397Z,1.30
2022-09-07T07:37:37.174Z,1.60
2022-09-07T07:40:27.653Z,1.60
2022-09-07T07:43:24.678Z,1.40
2022-09-07T07:45:56.264Z,1.40
2022-09-07T07:48:37.901Z,2.00
2022-09-07T07:51:12.327Z,2.40
2022-09-07T07:53:44.490Z,2.70
2022-09-07T07:56:15.740Z,2.00
2022-09-07T08:01:26.558Z,1.90
2022-09-07T08:04:10.768Z,2.00
2022-09-07T08:06:51.743Z,2.00
2022-09-07T08:09:22.988Z,2.20
2022-09-07T08:11:55.409Z,2.60
2022-09-07T08:14:31.785Z,3.00
2022-09-07T08:17:00.514Z,2.60
2022-09-07T08:19:32.368Z,2.70
2022-09-07T08:22:06.519Z,3.30
2022-09-07T08:24:35.840Z,3.00
2022-09-07T08:27:07.974Z,2.80
2022-09-07T08:32:18.288Z,3.70
2022-09-07T08:34:55.524Z,4.30
2022-09-07T08:37:24.201Z,4.80
2022-09-07T08:39:55.753Z,4.00
2022-09-07T08:42:53.267Z,4.90
2022-09-07T08:45:32.382Z,5.00
2022-09-07T08:48:03.590Z,6.10
2022-09-07T08:50:54.676Z,5.50
2022-09-07T08:53:42.482Z,5.20
2022-09-07T08:56:19.314Z,5.30
2022-09-07T08:58:57.312Z,5.50
2022-09-07T09:01:35.708Z,4.50
2022-09-07T09:04:19.985Z,4.40
2022-09-07T09:07:31.059Z,3.00
2022-09-07T09:10:34.756Z,3.30
2022-09-07T09:13:38.291Z,2.70
2022-09-07T09:16:27.875Z,2.90
2022-09-07T09:19:23.460Z,2.80
2022-09-07T09:22:09.559Z,2.80
2022-09-07T09:24:45.497Z,2.70
2022-09-07T09:27:20.169Z,2.20
2022-09-07T09:29:49.231Z,2.50
2022-09-07T09:32:52.880Z,2.20
2022-09-07T09:35:38.116Z,2.60
2022-09-07T09:38:32.316Z,2.30
2022-09-07T09:41:07.791Z,2.10
2022-09-07T09:43:54.652Z,2.90
2022-09-07T09:46:28.341Z,2.90
2022-09-07T09:49:03.902Z,3.70
2022-09-07T09:54:43.634Z,2.50
2022-09-07T10:04:00.887Z,2.60
2022-09-07T10:06:32.995Z,2.50
2022-09-07T10:09:04.849Z,2.40
2022-09-07T10:14:42.368Z,2.40
2022-09-07T10:17:19.414Z,2.60
2022-09-07T10:19:49.789Z,2.50
2022-09-07T10:22:22.869Z,2.70
2022-09-07T10:24:52.305Z,1.90
2022-09-07T10:27:37.949Z,1.70
2022-09-07T10:30:15.237Z,1.90
2022-09-07T10:32:53.757Z,1.70
2022-09-07T10:35:39.576Z,2.00
2022-09-07T10:38:17.818Z,1.60
2022-09-07T10:41:00.879Z,1.90
2022-09-07T10:43:47.405Z,1.70
2022-09-07T10:50:21.968Z,1.80
2022-09-07T10:53:29.975Z,1.90
2022-09-07T10:56:21.666Z,1.80
2022-09-07T10:59:04.223Z,1.50
2022-09-07T11:01:35.784Z,1.60
2022-09-07T11:04:15.773Z,1.30
2022-09-07T11:06:49.378Z,1.40
2022-09-07T11:09:23.181Z,1.70
2022-09-07T11:12:01.567Z,1.30
2022-09-07T11:14:37.364Z,1.50
2022-09-07T11:17:14.505Z,1.80
2022-09-07T11:20:24.482Z,2.50
2022-09-07T11:23:39.061Z,1.70
2022-09-07T11:26:15.868Z,1.60
2022-09-07T11:32:12.813Z,1.50
2022-09-07T11:35:04.242Z,1.20
2022-09-07T11:37:42.396Z,1.50
2022-09-07T11:40:27.619Z,1.10
2022-09-07T11:43:35.266Z,1.00
2022-09-07T11:46:06.602Z,1.10
2022-09-07T11:48:54.957Z,1.10
2022-09-07T11:51:42.509Z,0.90
2022-09-07T11:54:33.943Z,1.00
2022-09-07T11:57:20.841Z,1.30
2022-09-07T12:00:06.120Z,1.10
2022-09-07T12:03:05.296Z,1.40
2022-09-07T12:05:58.478Z,0.90
2022-09-07T12:08:54.435Z,1.30
2022-09-07T12:11:54.220Z,0.90
2022-09-07T12:15:01.937Z,0.70
2022-09-07T12:17:49.695Z,0.70
2022-09-07T12:20:24.070Z,0.70
2022-09-07T12:23:04.468Z,0.70
2022-09-07T12:25:35.298Z,1.00
2022-09-07T12:28:03.793Z,0.90
2022-09-07T12:30:35.506Z,1.10
2022-09-07T12:33:20.191Z,0.60
2022-09-07T12:35:48.850Z,1.00
2022-09-07T12:38:17.089Z,1.40
2022-09-07T12:40:49.225Z,1.00
2022-09-07T12:43:17.651Z,0.60
2022-09-07T12:45:46.204Z,0.50
2022-09-07T12:48:17.333Z,0.80
2022-09-07T12:51:13.467Z,0.50
2022-09-07T12:54:06.923Z,0.70
2022-09-07T12:56:43.906Z,0.50
2022-09-07T12:59:38.591Z,0.60
2022-09-07T13:02:10.593Z,0.80
2022-09-07T13:05:06.695Z,6.40
2022-09-07T13:08:09.375Z,5.90
2022-09-07T13:10:42.942Z,10.00
2022-09-07T13:16:18.213Z,3.20
2022-09-07T13:18:47.714Z,2.90
2022-09-07T13:21:18.214Z,3.30
2022-09-07T13:27:35.380Z,15.60
2022-09-07T13:30:16.690Z,17.70
2022-09-07T13:35:35.127Z,9.90
2022-09-07T13:38:04.949Z,10.40
2022-09-07T13:40:45.073Z,6.20
2022-09-07T13:43:21.382Z,4.20
2022-09-07T13:45:55.960Z,3.00
2022-09-07T13:48:28.146Z,11.10
2022-09-07T13:51:22.022Z,11.80
2022-09-07T13:54:13.337Z,15.40
2022-09-07T13:59:24.126Z,17.30
2022-09-07T14:01:52.873Z,18.00
2022-09-07T14:04:33.582Z,24.40
2022-09-07T14:07:04.636Z,25.40
2022-09-07T14:09:34.747Z,11.20
2022-09-07T14:12:13.978Z,17.70
2022-09-07T14:14:42.550Z,14.80
2022-09-07T14:17:20.152Z,12.40
2022-09-07T14:19:50.859Z,10.80
2022-09-07T14:22:22.773Z,9.60
2022-09-07T14:24:57.015Z,18.80
2022-09-07T14:27:42.439Z,23.90
2022-09-07T14:30:23.452Z,33.80
2022-09-07T14:33:03.365Z,39.10
2022-09-07T14:35:38.575Z,39.50
2022-09-07T14:39:13.312Z,27.70
2022-09-07T14:41:12.458Z,23.40
2022-09-07T14:43:55.675Z,21.10
2022-09-07T14:46:29.264Z,17.60
2022-09-07T14:49:18.187Z,10.60
2022-09-07T14:51:48.422Z,10.40
2022-09-07T14:54:23.914Z,15.00
2022-09-07T14:57:20.007Z,7.70
2022-09-07T15:00:16.177Z,12.40
2022-09-07T15:02:45.439Z,8.40
2022-09-07T15:05:47.441Z,8.50
2022-09-07T15:08:42.838Z,6.90
2022-09-07T15:11:33.749Z,8.60
2022-09-07T15:14:20.229Z,7.50
2022-09-07T15:19:50.553Z,8.20
2022-09-07T15:22:19.392Z,6.70
2022-09-07T15:24:51.065Z,6.40
2022-09-07T15:27:30.152Z,5.70
2022-09-07T15:30:11.488Z,6.70
2022-09-07T15:32:41.441Z,6.80
2022-09-07T15:35:10.837Z,5.10
2022-09-07T15:40:38.404Z,3.10
2022-09-07T15:43:19.886Z,3.10
2022-09-07T15:45:51.593Z,1.90
2022-09-07T15:48:23.286Z,1.90
2022-09-07T15:50:53.978Z,1.80
2022-09-07T15:56:20.470Z,2.30
2022-09-07T15:58:56.138Z,2.10
2022-09-07T16:06:52.845Z,1.10
2022-09-07T16:09:41.780Z,1.10
2022-09-07T16:15:04.377Z,1.10
2022-09-07T16:17:37.045Z,1.60
2022-09-07T16:20:10.592Z,1.10
2022-09-07T16:25:33.873Z,1.10
2022-09-07T16:28:05.695Z,1.70
2022-09-07T16:33:08.717Z,1.40
2022-09-07T16:41:20.644Z,1.50
2022-09-07T16:44:08.069Z,1.50
2022-09-07T16:46:39.867Z,1.90
2022-09-07T16:49:14.083Z,2.20
2022-09-07T16:51:42.699Z,1.70
2022-09-07T16:54:21.204Z,1.70
2022-09-07T16:56:55.052Z,4.30
2022-09-07T16:59:33.949Z,2.20
2022-09-07T17:02:03.245Z,2.30
2022-09-07T17:04:32.431Z,1.70
2022-09-07T17:07:24.275Z,1.60
2022-09-07T17:09:53.537Z,1.40
2022-09-07T17:12:21.893Z,1.70
2022-09-07T17:15:01.083Z,1.60
2022-09-07T17:17:32.553Z,1.50
2022-09-07T17:20:01.658Z,1.40
2022-09-07T17:22:30.621Z,1.30
2022-09-07T17:25:05.165Z,1.50
2022-09-07T17:27:41.133Z,1.40
2022-09-07T17:30:10.605Z,1.30
2022-09-07T17:32:39.954Z,2.20
2022-09-07T17:35:17.911Z,2.40
2022-09-07T17:37:47.008Z,2.00
2022-09-07T17:40:16.467Z,1.80
2022-09-07T17:46:04.628Z,1.10
2022-09-07T17:48:42.984Z,1.30
2022-09-07T17:51:25.847Z,1.40
2022-09-07T17:54:03.155Z,0.80
2022-09-07T17:56:37.478Z,1.40
2022-09-07T18:02:27.547Z,1.40
2022-09-07T18:04:56.694Z,1.30
2022-09-07T18:07:35.826Z,1.20
2022-09-07T18:10:17.022Z,1.00
2022-09-07T18:12:54.205Z,0.80
2022-09-07T18:15:25.553Z,0.90
2022-09-07T18:18:05.505Z,0.70
2022-09-07T18:20:40.742Z,1.10
2022-09-07T18:23:13.523Z,1.10
2022-09-07T18:26:06.684Z,1.20
2022-09-07T18:32:02.508Z,1.40
2022-09-07T18:34:50.743Z,1.20
2022-09-07T18:37:22.910Z,1.00
2022-09-07T18:39:52.290Z,1.30
2022-09-07T18:42:23.586Z,1.50
2022-09-07T18:45:28.556Z,1.20
2022-09-07T18:48:03.038Z,1.50
2022-09-07T18:50:58.296Z,1.00
2022-09-07T18:53:27.861Z,0.90
2022-09-07T18:56:20.691Z,1.10
2022-09-07T18:59:21.960Z,1.30
2022-09-07T19:01:56.687Z,1.20
2022-09-07T19:07:29.893Z,1.00
2022-09-07T19:10:16.923Z,1.10
2022-09-07T19:13:14.990Z,1.10
2022-09-07T19:15:51.408Z,1.10
2022-09-07T19:18:25.898Z,1.00
2022-09-07T19:21:16.674Z,1.00
2022-09-07T19:24:06.051Z,1.10
2022-09-07T19:26:40.372Z,1.20
2022-09-07T19:29:16.078Z,0.70
2022-09-07T19:32:09.129Z,0.70
2022-09-07T19:34:56.327Z,1.00
2022-09-07T19:37:33.070Z,0.90
2022-09-07T19:40:28.328Z,0.90
2022-09-07T19:43:10.173Z,1.10
2022-09-07T19:45:47.591Z,1.10
2022-09-07T19:48:19.321Z,1.10
2022-09-07T19:50:57.632Z,1.10
2022-09-07T19:53:31.249Z,1.00
2022-09-07T19:56:06.804Z,1.10
2022-09-07T19:58:36.938Z,0.70
2022-09-07T20:01:48.240Z,0.90
2022-09-07T20:04:28.492Z,0.80
2022-09-07T20:07:00.626Z,0.90
2022-09-07T20:09:29.702Z,0.70
2022-09-07T20:12:10.678Z,0.90
2022-09-07T20:14:55.954Z,0.80
2022-09-07T20:17:35.511Z,0.80
2022-09-07T20:20:17.696Z,0.90
2022-09-07T20:22:49.045Z,0.90
2022-09-07T20:25:30.836Z,0.80
2022-09-07T20:27:59.756Z,0.80
2022-09-07T20:30:51.578Z,0.70
2022-09-07T20:33:38.139Z,1.00
2022-09-07T20:36:12.228Z,0.80
2022-09-07T20:38:55.340Z,0.70
2022-09-07T20:41:46.866Z,1.10
2022-09-07T20:44:19.011Z,0.90
2022-09-07T20:47:02.259Z,0.70
2022-09-07T20:49:40.256Z,0.90
2022-09-07T20:52:37.330Z,0.80
2022-09-07T20:55:12.198Z,0.70
2022-09-07T20:57:43.445Z,0.90
2022-09-07T21:00:43.439Z,0.70
2022-09-07T21:03:32.345Z,0.80
2022-09-07T21:06:26.421Z,1.00
2022-09-07T21:09:01.849Z,1.20
2022-09-07T21:11:44.207Z,0.70
2022-09-07T21:14:25.127Z,0.90
2022-09-07T21:17:15.829Z,1.00
2022-09-07T21:20:24.841Z,1.20
2022-09-07T21:22:56.207Z,1.20
2022-09-07T21:25:34.006Z,1.10
2022-09-07T21:28:07.728Z,1.40
2022-09-07T21:30:39.147Z,1.00
2022-09-07T21:33:13.513Z,1.80
2022-09-07T21:35:42.635Z,1.40
2022-09-07T21:38:17.493Z,1.40
2022-09-07T21:40:49.673Z,1.20
2022-09-07T21:45:52.477Z,2.40
2022-09-07T21:49:00.786Z,1.30
2022-09-07T21:51:41.044Z,1.20
2022-09-07T21:54:19.291Z,1.70
2022-09-07T21:56:59.457Z,1.30
2022-09-07T21:59:33.995Z,1.80
2022-09-07T22:02:12.365Z,1.80
2022-09-07T22:04:55.367Z,1.80
2022-09-07T22:07:27.042Z,1.50
2022-09-07T22:10:10.962Z,1.90
2022-09-07T22:12:42.715Z,1.70
2022-09-07T22:15:14.404Z,1.80
2022-09-07T22:17:55.403Z,1.90
2022-09-07T22:20:26.446Z,1.60
2022-09-07T22:22:55.283Z,1.90
2022-09-07T22:25:43.693Z,1.70
2022-09-07T22:28:24.060Z,1.90
2022-09-07T22:30:57.404Z,2.10
2022-09-07T22:33:56.419Z,2.00
2022-09-07T22:36:32.696Z,2.00
2022-09-07T22:39:16.920Z,2.20
2022-09-07T22:41:58.481Z,2.10
2022-09-07T22:45:01.473Z,1.80
2022-09-07T22:47:42.235Z,2.00
2022-09-07T22:50:41.226Z,1.80
2022-09-07T22:53:19.134Z,2.10
2022-09-07T22:56:00.401Z,1.90
2022-09-07T22:59:14.456Z,2.00
2022-09-07T23:01:58.617Z,2.10
2022-09-07T23:04:59.242Z,2.10
2022-09-07T23:07:40.228Z,2.20
2022-09-07T23:10:23.657Z,2.30
2022-09-07T23:13:04.927Z,2.20
2022-09-07T23:15:57.606Z,2.70
2022-09-07T23:19:02.739Z,1.80
2022-09-07T23:21:31.924Z,2.30
2022-09-07T23:24:04.397Z,2.20
2022-09-07T23:26:41.784Z,2.60
2022-09-07T23:29:21.326Z,1.90
2022-09-07T23:34:54.566Z,2.10
2022-09-07T23:37:38.024Z,2.20
2022-09-07T23:40:30.239Z,2.60
2022-09-07T23:43:16.201Z,2.20
2022-09-07T23:46:08.057Z,2.10
2022-09-07T23:48:46.749Z,2.00
2022-09-07T23:51:23.528Z,2.20
2022-09-07T23:54:17.195Z,2.20
2022-09-07T23:57:11.189Z,2.50
2022-09-07T23:59:48.541Z,2.00
