createdAt,value
2023-08-28T00:08:50.834Z,3.00
2023-08-28T00:18:50.754Z,2.30
2023-08-28T00:28:50.661Z,1.60
2023-08-28T00:38:50.568Z,1.30
2023-08-28T00:48:50.484Z,1.00
2023-08-28T00:58:50.404Z,1.00
2023-08-28T01:08:50.296Z,0.90
2023-08-28T01:18:50.217Z,1.10
2023-08-28T01:28:50.180Z,1.00
2023-08-28T01:38:50.065Z,1.00
2023-08-28T01:48:49.958Z,1.10
2023-08-28T01:58:49.884Z,1.00
2023-08-28T02:08:49.947Z,1.00
2023-08-28T02:18:49.753Z,1.20
2023-08-28T02:28:49.621Z,1.30
2023-08-28T02:38:49.549Z,1.30
2023-08-28T02:48:49.466Z,1.20
2023-08-28T02:58:49.390Z,1.20
2023-08-28T03:08:49.320Z,1.50
2023-08-28T03:18:49.243Z,1.40
2023-08-28T03:28:49.166Z,1.40
2023-08-28T03:38:49.068Z,1.50
2023-08-28T03:48:48.984Z,1.70
2023-08-28T03:58:48.916Z,1.60
2023-08-28T04:08:48.835Z,1.60
2023-08-28T04:18:48.856Z,2.00
2023-08-28T04:28:48.655Z,2.20
2023-08-28T04:38:48.603Z,2.50
2023-08-28T04:48:48.511Z,2.60
2023-08-28T04:58:48.434Z,2.50
2023-08-28T05:08:48.384Z,2.50
2023-08-28T05:18:48.247Z,2.90
2023-08-28T05:28:48.157Z,3.20
2023-08-28T05:38:48.075Z,3.40
2023-08-28T05:48:47.997Z,3.00
2023-08-28T05:58:47.913Z,3.20
2023-08-28T06:08:47.826Z,3.00
2023-08-28T06:18:47.736Z,3.20
2023-08-28T06:28:47.687Z,3.40
2023-08-28T06:38:47.571Z,3.30
2023-08-28T06:48:47.488Z,3.20
2023-08-28T06:58:47.416Z,3.10
2023-08-28T07:08:47.309Z,2.50
2023-08-28T07:18:47.246Z,2.40
2023-08-28T07:28:47.155Z,2.20
2023-08-28T07:38:47.060Z,1.90
2023-08-28T07:48:46.999Z,1.50
2023-08-28T07:58:52.955Z,1.50
2023-08-28T08:08:46.822Z,1.20
2023-08-28T08:18:46.747Z,1.50
2023-08-28T08:28:46.643Z,1.20
2023-08-28T08:38:46.568Z,1.00
2023-08-28T08:48:46.473Z,1.10
2023-08-28T08:58:46.390Z,1.00
2023-08-28T09:08:46.304Z,0.80
2023-08-28T09:18:46.239Z,0.70
2023-08-28T09:28:46.137Z,1.00
2023-08-28T09:38:46.121Z,0.80
2023-08-28T09:48:45.961Z,1.10
2023-08-28T09:58:45.924Z,0.80
2023-08-28T10:08:45.792Z,0.80
2023-08-28T10:18:45.724Z,0.70
2023-08-28T10:28:45.648Z,0.90
2023-08-28T10:38:56.677Z,0.80
2023-08-28T10:48:45.470Z,0.80
2023-08-28T10:58:45.381Z,0.70
2023-08-28T11:08:45.291Z,0.80
2023-08-28T11:18:45.221Z,0.90
2023-08-28T11:28:45.102Z,0.70
2023-08-28T11:38:45.042Z,0.70
2023-08-28T11:48:44.997Z,0.70
2023-08-28T11:58:44.950Z,0.80
2023-08-28T12:08:44.797Z,0.70
2023-08-28T12:18:44.709Z,0.80
2023-08-28T12:28:44.643Z,0.70
2023-08-28T12:38:44.552Z,0.70
2023-08-28T12:48:44.490Z,0.70
2023-08-28T12:58:44.428Z,0.70
2023-08-28T13:08:44.307Z,0.70
2023-08-28T13:18:44.220Z,0.70
2023-08-28T13:28:44.144Z,0.70
2023-08-28T13:38:44.068Z,0.70
2023-08-28T13:48:44.036Z,0.70
2023-08-28T13:58:43.897Z,0.90
2023-08-28T14:08:43.819Z,0.70
2023-08-28T14:18:43.758Z,0.80
2023-08-28T14:28:43.671Z,0.80
2023-08-28T14:38:43.588Z,0.80
2023-08-28T14:48:43.491Z,0.60
2023-08-28T14:58:43.521Z,1.00
2023-08-28T15:08:43.381Z,1.00
2023-08-28T15:18:43.228Z,0.60
2023-08-28T15:28:43.132Z,0.80
2023-08-28T15:38:43.054Z,1.40
2023-08-28T15:48:42.967Z,1.10
2023-08-28T15:58:47.176Z,0.80
2023-08-28T16:08:42.824Z,0.90
2023-08-28T16:18:42.838Z,1.10
2023-08-28T16:28:42.740Z,0.80
2023-08-28T16:38:42.587Z,0.80
2023-08-28T16:48:42.524Z,0.90
2023-08-28T16:58:42.476Z,0.80
2023-08-28T17:08:42.350Z,1.30
2023-08-28T17:18:42.235Z,1.00
2023-08-28T17:28:42.170Z,1.10
2023-08-28T17:38:42.079Z,1.30
2023-08-28T17:48:42.042Z,1.20
2023-08-28T17:58:41.898Z,1.60
2023-08-28T18:08:41.834Z,1.50
2023-08-28T18:18:41.798Z,1.50
2023-08-28T18:28:41.704Z,1.60
2023-08-28T18:38:41.579Z,1.60
2023-08-28T18:48:41.480Z,1.40
2023-08-28T18:58:41.387Z,1.40
2023-08-28T19:08:41.337Z,2.30
2023-08-28T19:18:41.289Z,2.40
2023-08-28T19:28:41.147Z,2.10
2023-08-28T19:38:41.123Z,2.30
2023-08-28T19:48:40.986Z,2.40
2023-08-28T19:58:40.954Z,2.70
2023-08-28T20:08:40.923Z,2.60
2023-08-28T20:18:40.784Z,2.80
2023-08-28T20:28:40.651Z,2.50
2023-08-28T20:38:40.571Z,2.90
2023-08-28T20:48:40.529Z,3.10
2023-08-28T20:58:40.385Z,3.20
2023-08-28T21:08:40.300Z,3.50
2023-08-28T21:18:40.212Z,4.10
2023-08-28T21:28:40.159Z,3.90
2023-08-28T21:38:40.048Z,4.00
2023-08-28T21:48:39.963Z,3.70
2023-08-28T21:58:39.876Z,4.10
2023-08-28T22:08:39.799Z,3.60
2023-08-28T22:18:39.749Z,3.70
2023-08-28T22:28:39.619Z,3.80
2023-08-28T22:38:39.534Z,3.70
2023-08-28T22:48:39.471Z,4.10
2023-08-28T22:58:39.436Z,3.50
2023-08-28T23:08:39.281Z,3.70
2023-08-28T23:18:39.224Z,4.00
2023-08-28T23:28:39.639Z,3.80
2023-08-28T23:38:39.048Z,3.60
2023-08-28T23:48:39.004Z,3.20
2023-08-28T23:58:38.869Z,3.40
