createdAt,value
2019-03-08T00:01:03.318Z,9.50
2019-03-08T00:02:39.585Z,9.50
2019-03-08T00:04:15.677Z,9.40
2019-03-08T00:05:51.880Z,9.40
2019-03-08T00:07:28.038Z,9.40
2019-03-08T00:09:05.878Z,9.30
2019-03-08T00:10:41.997Z,9.30
2019-03-08T00:12:18.194Z,9.20
2019-03-08T00:13:54.116Z,9.20
2019-03-08T00:15:30.320Z,9.20
2019-03-08T00:17:06.451Z,9.20
2019-03-08T00:18:42.983Z,9.10
2019-03-08T00:20:19.189Z,9.10
2019-03-08T00:21:55.488Z,9.00
2019-03-08T00:23:31.719Z,9.00
2019-03-08T00:25:11.615Z,8.90
2019-03-08T00:26:47.741Z,8.90
2019-03-08T00:28:24.183Z,8.80
2019-03-08T00:30:00.412Z,8.80
2019-03-08T00:31:36.504Z,8.70
2019-03-08T00:33:12.698Z,8.70
2019-03-08T00:34:48.834Z,8.60
2019-03-08T00:36:25.636Z,8.60
2019-03-08T00:38:01.681Z,8.50
2019-03-08T00:39:37.708Z,8.50
2019-03-08T00:41:13.759Z,8.40
2019-03-08T00:42:49.885Z,8.40
2019-03-08T00:44:26.516Z,8.30
2019-03-08T00:46:02.542Z,8.30
2019-03-08T00:47:38.614Z,8.30
2019-03-08T00:49:14.810Z,8.20
2019-03-08T00:50:51.016Z,8.20
2019-03-08T00:52:27.321Z,8.10
2019-03-08T00:54:03.450Z,8.10
2019-03-08T00:55:41.112Z,8.10
2019-03-08T00:57:17.314Z,8.00
2019-03-08T00:58:53.510Z,8.00
2019-03-08T01:00:29.903Z,7.90
2019-03-08T01:02:06.222Z,7.90
2019-03-08T01:03:42.422Z,7.80
2019-03-08T01:05:19.433Z,7.80
2019-03-08T01:06:55.508Z,7.80
2019-03-08T01:08:31.567Z,7.80
2019-03-08T01:10:18.069Z,7.70
2019-03-08T01:11:54.445Z,7.70
2019-03-08T01:13:30.578Z,7.60
2019-03-08T01:15:14.315Z,7.60
2019-03-08T01:16:50.541Z,7.60
2019-03-08T01:18:26.752Z,7.60
2019-03-08T01:20:02.817Z,7.60
2019-03-08T01:21:38.943Z,7.50
2019-03-08T01:23:15.147Z,7.50
2019-03-08T01:24:51.254Z,7.50
2019-03-08T01:26:27.397Z,7.50
2019-03-08T01:28:06.879Z,7.50
2019-03-08T01:29:43.078Z,7.50
2019-03-08T01:31:19.563Z,7.40
2019-03-08T01:32:55.763Z,7.40
2019-03-08T01:34:31.752Z,7.40
2019-03-08T01:36:07.967Z,7.40
2019-03-08T01:37:43.993Z,7.40
2019-03-08T01:39:20.428Z,7.30
2019-03-08T01:40:56.622Z,7.40
2019-03-08T01:42:32.656Z,7.30
2019-03-08T01:44:09.466Z,7.30
2019-03-08T01:45:45.702Z,7.20
2019-03-08T01:47:21.751Z,7.20
2019-03-08T01:48:57.877Z,7.20
2019-03-08T01:50:33.931Z,7.10
2019-03-08T01:52:10.139Z,7.20
2019-03-08T01:53:46.407Z,7.10
2019-03-08T01:55:22.552Z,7.20
2019-03-08T01:56:58.654Z,7.10
2019-03-08T01:58:34.806Z,7.10
2019-03-08T02:00:20.941Z,7.10
2019-03-08T02:01:57.173Z,7.00
2019-03-08T02:03:33.383Z,7.00
2019-03-08T02:05:09.590Z,6.90
2019-03-08T02:06:45.827Z,6.90
2019-03-08T02:08:21.962Z,6.90
2019-03-08T02:09:58.089Z,6.90
2019-03-08T02:11:34.313Z,6.90
2019-03-08T02:13:10.514Z,6.80
2019-03-08T02:14:46.478Z,6.80
2019-03-08T02:16:22.547Z,6.70
2019-03-08T02:17:58.793Z,6.70
2019-03-08T02:19:34.918Z,6.70
2019-03-08T02:21:11.075Z,6.70
2019-03-08T02:22:47.425Z,6.70
2019-03-08T02:24:23.419Z,6.70
2019-03-08T02:25:59.530Z,6.60
2019-03-08T02:27:35.685Z,6.70
2019-03-08T02:29:11.743Z,6.70
2019-03-08T02:30:47.778Z,6.60
2019-03-08T02:32:23.911Z,6.60
2019-03-08T02:33:59.973Z,6.60
2019-03-08T02:35:36.040Z,6.60
2019-03-08T02:37:12.063Z,6.60
2019-03-08T02:38:48.128Z,6.60
2019-03-08T02:40:35.617Z,6.50
2019-03-08T02:42:11.928Z,6.60
2019-03-08T02:43:48.211Z,6.60
2019-03-08T02:45:24.512Z,6.50
2019-03-08T02:47:00.536Z,6.50
2019-03-08T02:48:36.659Z,6.50
2019-03-08T02:50:12.863Z,6.50
2019-03-08T02:51:48.976Z,6.50
2019-03-08T02:53:25.048Z,6.50
2019-03-08T02:55:02.327Z,6.50
2019-03-08T02:56:38.461Z,6.50
2019-03-08T02:58:14.704Z,6.50
2019-03-08T02:59:50.909Z,6.50
2019-03-08T03:01:26.970Z,6.50
2019-03-08T03:03:03.012Z,6.50
2019-03-08T03:04:39.038Z,6.50
2019-03-08T03:06:15.179Z,6.40
2019-03-08T03:07:51.314Z,6.50
2019-03-08T03:09:27.746Z,6.50
2019-03-08T03:11:03.877Z,6.50
2019-03-08T03:12:40.047Z,6.60
2019-03-08T03:14:16.108Z,6.60
2019-03-08T03:15:52.144Z,6.60
2019-03-08T03:17:28.576Z,6.60
2019-03-08T03:19:04.974Z,6.60
2019-03-08T03:20:41.039Z,6.60
2019-03-08T03:22:17.163Z,6.60
2019-03-08T03:23:53.362Z,6.60
2019-03-08T03:25:29.757Z,6.60
2019-03-08T03:27:06.074Z,6.70
2019-03-08T03:28:42.155Z,6.60
2019-03-08T03:30:22.481Z,6.70
2019-03-08T03:31:58.614Z,6.70
2019-03-08T03:33:34.507Z,6.70
2019-03-08T03:35:10.715Z,6.70
2019-03-08T03:36:46.770Z,6.80
2019-03-08T03:38:22.899Z,6.70
2019-03-08T03:39:58.988Z,6.80
2019-03-08T03:41:35.090Z,6.80
2019-03-08T03:43:11.249Z,6.80
2019-03-08T03:44:47.342Z,6.80
2019-03-08T03:46:23.502Z,6.80
2019-03-08T03:47:59.622Z,6.80
2019-03-08T03:49:35.760Z,6.80
2019-03-08T03:51:11.992Z,6.80
2019-03-08T03:52:48.284Z,6.80
2019-03-08T03:54:24.418Z,6.80
2019-03-08T03:56:00.576Z,6.80
2019-03-08T03:57:36.667Z,6.90
2019-03-08T03:59:12.862Z,6.80
2019-03-08T04:00:49.171Z,6.90
2019-03-08T04:02:25.379Z,6.90
2019-03-08T04:04:01.518Z,6.90
2019-03-08T04:05:37.646Z,6.90
2019-03-08T04:07:13.608Z,6.90
2019-03-08T04:08:49.747Z,6.90
2019-03-08T04:10:26.040Z,6.90
2019-03-08T04:12:03.470Z,6.90
2019-03-08T04:13:39.827Z,7.00
2019-03-08T04:15:21.269Z,7.00
2019-03-08T04:16:57.300Z,6.90
2019-03-08T04:18:33.546Z,7.00
2019-03-08T04:20:13.448Z,7.00
2019-03-08T04:21:49.666Z,7.00
2019-03-08T04:23:25.870Z,7.00
2019-03-08T04:25:02.173Z,7.00
2019-03-08T04:26:38.409Z,7.00
2019-03-08T04:28:14.550Z,7.00
2019-03-08T04:29:50.669Z,7.00
2019-03-08T04:31:26.760Z,7.00
2019-03-08T04:33:02.731Z,7.00
2019-03-08T04:34:40.075Z,7.00
2019-03-08T04:36:16.038Z,7.00
2019-03-08T04:37:52.216Z,7.10
2019-03-08T04:39:28.202Z,7.00
2019-03-08T04:41:04.309Z,7.00
2019-03-08T04:42:40.523Z,7.00
2019-03-08T04:44:16.758Z,7.00
2019-03-08T04:45:52.826Z,7.00
2019-03-08T04:47:28.955Z,7.00
2019-03-08T04:49:05.250Z,7.00
2019-03-08T04:50:41.386Z,7.00
2019-03-08T04:52:17.477Z,7.00
2019-03-08T04:53:53.785Z,7.00
2019-03-08T04:55:29.843Z,7.00
2019-03-08T04:57:06.036Z,7.10
2019-03-08T04:58:42.650Z,7.00
2019-03-08T05:00:20.150Z,7.00
2019-03-08T05:01:56.227Z,7.00
2019-03-08T05:03:32.457Z,7.00
2019-03-08T05:05:09.301Z,7.00
2019-03-08T05:06:45.357Z,7.10
2019-03-08T05:08:22.136Z,7.10
2019-03-08T05:09:58.372Z,7.10
2019-03-08T05:11:34.588Z,7.10
2019-03-08T05:13:10.789Z,7.00
2019-03-08T05:14:46.977Z,7.00
2019-03-08T05:16:23.415Z,7.10
2019-03-08T05:17:59.534Z,7.10
2019-03-08T05:19:35.846Z,7.10
2019-03-08T05:21:13.343Z,7.10
2019-03-08T05:22:49.509Z,7.10
2019-03-08T05:24:25.816Z,7.10
2019-03-08T05:26:02.057Z,7.10
2019-03-08T05:27:38.195Z,7.10
2019-03-08T05:29:14.329Z,7.10
2019-03-08T05:30:50.457Z,7.20
2019-03-08T05:32:26.578Z,7.20
2019-03-08T05:34:02.806Z,7.20
2019-03-08T05:35:38.941Z,7.20
2019-03-08T05:37:15.131Z,7.20
2019-03-08T05:38:51.201Z,7.20
2019-03-08T05:40:27.250Z,7.20
2019-03-08T05:42:03.272Z,7.30
2019-03-08T05:43:39.412Z,7.30
2019-03-08T05:45:16.334Z,7.40
2019-03-08T05:46:52.257Z,7.40
2019-03-08T05:48:28.384Z,7.40
2019-03-08T05:50:06.090Z,7.50
2019-03-08T05:51:42.147Z,7.60
2019-03-08T05:53:19.522Z,7.60
2019-03-08T05:54:55.655Z,7.70
2019-03-08T05:56:31.790Z,7.70
2019-03-08T05:58:07.851Z,7.70
2019-03-08T05:59:45.399Z,7.80
2019-03-08T06:01:21.574Z,7.80
2019-03-08T06:02:57.744Z,7.80
2019-03-08T06:04:33.769Z,7.90
2019-03-08T06:06:09.899Z,7.90
2019-03-08T06:07:45.955Z,7.90
2019-03-08T06:09:22.018Z,7.90
2019-03-08T06:10:58.077Z,7.90
2019-03-08T06:12:34.253Z,7.90
2019-03-08T06:14:10.389Z,7.90
2019-03-08T06:15:46.487Z,7.90
2019-03-08T06:17:22.671Z,8.00
2019-03-08T06:18:58.797Z,8.00
2019-03-08T06:20:34.821Z,8.00
2019-03-08T06:22:10.878Z,8.00
2019-03-08T06:23:46.955Z,8.10
2019-03-08T06:25:23.251Z,8.10
2019-03-08T06:26:59.498Z,8.20
2019-03-08T06:28:35.828Z,8.20
2019-03-08T06:30:13.926Z,8.20
2019-03-08T06:31:49.719Z,8.30
2019-03-08T06:33:25.714Z,8.40
2019-03-08T06:35:01.943Z,8.40
2019-03-08T06:36:38.077Z,8.40
2019-03-08T06:38:14.270Z,8.40
2019-03-08T06:39:50.334Z,8.40
2019-03-08T06:41:26.392Z,8.50
2019-03-08T06:43:02.620Z,8.50
2019-03-08T06:44:38.763Z,8.50
2019-03-08T06:46:14.813Z,8.50
2019-03-08T06:47:50.949Z,8.40
2019-03-08T06:49:26.965Z,8.40
2019-03-08T06:51:02.854Z,8.40
2019-03-08T06:52:39.167Z,8.50
2019-03-08T06:54:15.807Z,8.50
2019-03-08T06:55:51.861Z,8.50
2019-03-08T06:57:27.858Z,8.60
2019-03-08T06:59:05.588Z,8.60
2019-03-08T07:00:41.678Z,8.70
2019-03-08T07:02:18.781Z,8.80
2019-03-08T07:03:55.077Z,9.10
2019-03-08T07:05:31.221Z,9.70
2019-03-08T07:07:07.525Z,10.20
2019-03-08T07:08:43.839Z,10.60
2019-03-08T07:10:20.040Z,10.80
2019-03-08T07:11:56.220Z,11.10
2019-03-08T07:13:32.277Z,11.20
2019-03-08T07:15:08.508Z,11.50
2019-03-08T07:16:44.857Z,12.00
2019-03-08T07:18:21.071Z,12.20
2019-03-08T07:19:58.592Z,12.30
2019-03-08T07:21:38.989Z,12.00
2019-03-08T07:23:16.799Z,12.20
2019-03-08T07:25:10.517Z,12.60
2019-03-08T07:26:48.278Z,12.70
2019-03-08T07:28:32.797Z,12.60
2019-03-08T07:30:12.686Z,12.30
2019-03-08T07:31:56.472Z,12.30
2019-03-08T07:33:53.491Z,12.60
2019-03-08T07:35:29.604Z,12.60
2019-03-08T07:37:23.639Z,12.70
2019-03-08T07:39:01.252Z,12.90
2019-03-08T07:40:51.153Z,13.30
2019-03-08T07:42:29.471Z,13.50
2019-03-08T07:44:07.343Z,14.00
2019-03-08T07:45:47.851Z,14.10
2019-03-08T07:47:43.409Z,14.20
2019-03-08T07:49:33.054Z,14.40
2019-03-08T07:51:10.908Z,14.30
2019-03-08T07:52:52.742Z,14.30
2019-03-08T07:54:33.406Z,14.40
2019-03-08T07:56:20.221Z,14.50
2019-03-08T07:57:57.998Z,14.60
2019-03-08T07:59:53.339Z,14.60
2019-03-08T08:01:39.095Z,14.30
2019-03-08T08:03:20.539Z,14.20
2019-03-08T08:05:07.186Z,14.30
2019-03-08T08:06:46.447Z,14.40
2019-03-08T08:08:24.231Z,14.30
2019-03-08T08:10:10.972Z,14.10
2019-03-08T08:11:46.999Z,14.10
2019-03-08T08:13:33.836Z,14.20
2019-03-08T08:15:16.533Z,14.40
2019-03-08T08:17:07.729Z,14.60
2019-03-08T08:18:54.627Z,14.90
2019-03-08T08:20:38.897Z,15.10
2019-03-08T08:22:19.711Z,15.50
2019-03-08T08:23:57.672Z,15.60
2019-03-08T08:25:50.510Z,15.80
2019-03-08T08:27:28.178Z,15.90
2019-03-08T08:29:06.403Z,15.90
2019-03-08T08:30:55.748Z,16.00
2019-03-08T08:32:49.642Z,16.00
2019-03-08T08:34:39.465Z,15.90
2019-03-08T08:36:20.378Z,15.80
2019-03-08T08:38:06.304Z,15.70
2019-03-08T08:40:00.293Z,15.40
2019-03-08T08:41:43.809Z,15.30
2019-03-08T08:43:23.010Z,14.90
2019-03-08T08:45:17.045Z,14.60
2019-03-08T08:46:52.968Z,14.40
2019-03-08T08:48:45.731Z,14.10
2019-03-08T08:50:23.796Z,13.90
2019-03-08T08:52:17.896Z,13.80
2019-03-08T08:54:04.615Z,13.70
2019-03-08T08:55:45.260Z,13.60
2019-03-08T08:57:26.255Z,13.60
2019-03-08T08:59:07.890Z,13.40
2019-03-08T09:00:45.643Z,13.40
2019-03-08T09:02:23.491Z,13.50
2019-03-08T09:04:03.831Z,13.50
2019-03-08T09:05:47.894Z,13.60
2019-03-08T09:07:34.788Z,13.60
2019-03-08T09:09:15.665Z,13.70
2019-03-08T09:10:53.445Z,13.80
2019-03-08T09:12:39.758Z,13.70
2019-03-08T09:14:23.196Z,13.70
2019-03-08T09:16:02.428Z,13.70
2019-03-08T09:17:49.447Z,13.70
2019-03-08T09:19:43.321Z,13.70
2019-03-08T09:21:21.171Z,14.00
2019-03-08T09:22:58.980Z,14.40
2019-03-08T09:24:36.769Z,14.60
2019-03-08T09:26:26.524Z,14.60
2019-03-08T09:28:04.658Z,14.60
2019-03-08T09:29:48.063Z,14.90
2019-03-08T09:31:34.506Z,15.20
2019-03-08T09:33:18.251Z,15.40
2019-03-08T09:35:02.219Z,15.30
2019-03-08T09:36:55.849Z,15.50
2019-03-08T09:38:33.591Z,15.80
2019-03-08T09:40:12.468Z,16.10
2019-03-08T09:41:53.316Z,16.40
2019-03-08T09:43:31.096Z,16.50
2019-03-08T09:45:15.076Z,16.60
2019-03-08T09:46:52.968Z,16.70
2019-03-08T09:48:48.817Z,16.40
2019-03-08T09:50:29.261Z,16.60
2019-03-08T09:52:07.394Z,16.80
2019-03-08T09:53:45.185Z,17.00
2019-03-08T09:55:22.968Z,17.10
2019-03-08T09:57:11.037Z,16.80
2019-03-08T09:58:57.882Z,16.50
2019-03-08T10:00:38.018Z,16.30
2019-03-08T10:02:15.869Z,16.10
2019-03-08T10:04:09.792Z,15.80
2019-03-08T10:06:03.122Z,15.70
2019-03-08T10:07:43.544Z,15.70
2019-03-08T10:09:23.971Z,15.70
2019-03-08T10:10:59.921Z,15.60
2019-03-08T10:12:50.083Z,15.40
2019-03-08T10:14:34.987Z,15.40
2019-03-08T10:16:15.716Z,15.30
2019-03-08T10:17:59.141Z,15.40
2019-03-08T10:19:50.087Z,15.60
2019-03-08T10:21:30.872Z,15.70
2019-03-08T10:23:25.093Z,15.90
2019-03-08T10:25:03.950Z,16.10
2019-03-08T10:26:42.942Z,16.40
2019-03-08T10:28:32.614Z,16.60
2019-03-08T10:30:19.271Z,16.80
2019-03-08T10:31:57.078Z,16.90
2019-03-08T10:33:51.355Z,16.80
2019-03-08T10:35:41.252Z,16.90
2019-03-08T10:37:28.329Z,16.70
2019-03-08T10:39:13.257Z,17.00
2019-03-08T10:40:57.132Z,17.10
2019-03-08T10:42:53.222Z,17.10
2019-03-08T10:44:47.343Z,17.20
2019-03-08T10:46:26.050Z,17.10
2019-03-08T10:48:04.212Z,17.00
2019-03-08T10:49:42.097Z,16.80
2019-03-08T10:51:36.058Z,16.90
2019-03-08T10:53:28.949Z,16.70
2019-03-08T10:55:12.712Z,16.40
2019-03-08T10:56:59.879Z,16.00
2019-03-08T10:58:49.572Z,15.90
2019-03-08T11:00:27.412Z,16.20
2019-03-08T11:02:21.397Z,16.00
2019-03-08T11:03:59.262Z,15.70
2019-03-08T11:05:45.972Z,15.30
2019-03-08T11:07:26.362Z,15.50
2019-03-08T11:09:04.313Z,15.40
2019-03-08T11:11:06.098Z,15.30
2019-03-08T11:12:35.972Z,15.20
2019-03-08T11:14:14.535Z,15.30
2019-03-08T11:15:52.335Z,15.50
2019-03-08T11:17:40.216Z,15.70
2019-03-08T11:19:33.417Z,15.80
2019-03-08T11:21:16.933Z,15.90
2019-03-08T11:22:57.456Z,15.90
2019-03-08T11:24:35.340Z,16.10
2019-03-08T11:26:28.390Z,16.30
2019-03-08T11:28:21.241Z,16.60
2019-03-08T11:30:04.211Z,16.40
2019-03-08T11:31:47.791Z,16.30
2019-03-08T11:33:35.582Z,16.10
2019-03-08T11:35:22.898Z,16.40
2019-03-08T11:37:00.671Z,16.80
2019-03-08T11:38:38.422Z,16.80
2019-03-08T11:40:18.130Z,16.80
2019-03-08T11:41:56.030Z,17.00
2019-03-08T11:43:49.762Z,16.90
2019-03-08T11:45:27.486Z,17.00
2019-03-08T11:47:24.349Z,17.00
2019-03-08T11:49:14.910Z,16.90
2019-03-08T11:51:01.590Z,16.50
2019-03-08T11:52:46.415Z,16.10
2019-03-08T11:54:41.106Z,15.90
2019-03-08T11:56:23.156Z,16.20
2019-03-08T11:58:10.202Z,16.50
2019-03-08T11:59:48.094Z,16.70
2019-03-08T12:01:38.104Z,16.80
2019-03-08T12:03:25.389Z,16.80
2019-03-08T12:05:19.635Z,16.80
2019-03-08T12:07:06.729Z,16.50
2019-03-08T12:08:44.520Z,16.60
2019-03-08T12:10:22.230Z,16.60
2019-03-08T12:12:00.007Z,16.60
2019-03-08T12:13:49.883Z,16.60
2019-03-08T12:15:36.724Z,16.40
2019-03-08T12:17:22.922Z,16.10
2019-03-08T12:19:04.478Z,16.00
2019-03-08T12:20:45.075Z,15.90
2019-03-08T12:22:22.718Z,15.80
2019-03-08T12:24:04.565Z,15.80
2019-03-08T12:25:42.511Z,15.80
2019-03-08T12:27:22.890Z,15.70
2019-03-08T12:29:06.548Z,15.60
2019-03-08T12:30:44.411Z,15.40
2019-03-08T12:32:38.284Z,15.50
2019-03-08T12:34:19.487Z,15.70
2019-03-08T12:35:57.352Z,16.00
2019-03-08T12:37:46.831Z,16.20
2019-03-08T12:39:27.046Z,16.30
2019-03-08T12:41:04.756Z,16.30
2019-03-08T12:43:07.600Z,16.60
2019-03-08T12:44:52.959Z,16.70
2019-03-08T12:46:37.853Z,16.70
2019-03-08T12:48:23.576Z,16.90
2019-03-08T12:50:01.542Z,16.70
2019-03-08T12:51:45.488Z,16.70
2019-03-08T12:53:23.214Z,16.70
2019-03-08T12:55:08.032Z,16.50
2019-03-08T12:56:49.634Z,16.30
2019-03-08T12:58:43.024Z,16.30
2019-03-08T13:00:31.138Z,16.40
2019-03-08T13:02:18.037Z,16.30
2019-03-08T13:03:54.321Z,16.40
2019-03-08T13:05:38.024Z,16.20
2019-03-08T13:07:15.815Z,16.00
2019-03-08T13:09:08.366Z,15.80
2019-03-08T13:10:44.608Z,15.80
2019-03-08T13:12:22.827Z,15.60
2019-03-08T13:13:58.712Z,15.70
2019-03-08T13:15:34.912Z,15.70
2019-03-08T13:17:11.050Z,15.70
2019-03-08T13:18:47.367Z,15.60
2019-03-08T13:20:23.438Z,15.60
2019-03-08T13:21:59.582Z,15.40
2019-03-08T13:23:35.735Z,15.20
2019-03-08T13:25:12.534Z,15.00
2019-03-08T13:26:48.545Z,14.90
2019-03-08T13:28:24.635Z,14.70
2019-03-08T13:30:00.633Z,14.60
2019-03-08T13:31:36.776Z,14.50
2019-03-08T13:33:12.871Z,14.40
2019-03-08T13:34:48.950Z,14.60
2019-03-08T13:36:25.156Z,14.60
2019-03-08T13:38:01.396Z,14.60
2019-03-08T13:39:37.532Z,14.80
2019-03-08T13:41:13.675Z,14.90
2019-03-08T13:42:49.889Z,15.10
2019-03-08T13:44:26.031Z,15.30
2019-03-08T13:46:02.266Z,15.40
2019-03-08T13:47:38.405Z,15.50
2019-03-08T13:49:14.467Z,15.70
2019-03-08T13:50:50.476Z,15.80
2019-03-08T13:52:26.516Z,15.90
2019-03-08T13:54:02.752Z,16.00
2019-03-08T13:55:38.707Z,16.10
2019-03-08T13:57:14.668Z,16.10
2019-03-08T13:58:50.720Z,16.00
2019-03-08T14:00:26.688Z,16.10
2019-03-08T14:02:02.751Z,16.00
2019-03-08T14:03:38.647Z,16.00
2019-03-08T14:05:15.249Z,16.00
2019-03-08T14:06:51.403Z,15.90
2019-03-08T14:08:27.627Z,15.80
2019-03-08T14:10:04.976Z,15.80
2019-03-08T14:11:41.012Z,15.80
2019-03-08T14:13:17.090Z,15.50
2019-03-08T14:14:54.656Z,15.40
2019-03-08T14:16:31.045Z,15.30
2019-03-08T14:18:07.245Z,15.40
2019-03-08T14:19:43.398Z,15.30
2019-03-08T14:21:19.629Z,15.10
2019-03-08T14:22:55.878Z,14.90
2019-03-08T14:24:31.919Z,14.80
2019-03-08T14:26:08.313Z,14.90
2019-03-08T14:27:44.522Z,14.90
2019-03-08T14:29:22.425Z,15.00
2019-03-08T14:31:15.107Z,15.10
2019-03-08T14:32:51.315Z,14.90
2019-03-08T14:34:27.405Z,15.00
2019-03-08T14:36:06.154Z,15.00
2019-03-08T14:37:41.406Z,15.10
2019-03-08T14:39:17.611Z,15.10
2019-03-08T14:40:59.089Z,15.00
2019-03-08T14:42:43.107Z,15.00
2019-03-08T14:44:22.744Z,15.00
2019-03-08T14:46:09.553Z,14.90
2019-03-08T14:47:45.764Z,14.80
2019-03-08T14:49:22.835Z,14.80
2019-03-08T14:50:59.787Z,14.60
2019-03-08T14:52:35.949Z,14.40
2019-03-08T14:54:12.179Z,14.20
2019-03-08T14:55:48.470Z,14.10
2019-03-08T14:57:27.071Z,14.00
2019-03-08T14:59:02.305Z,13.90
2019-03-08T15:00:38.343Z,13.80
2019-03-08T15:02:14.737Z,13.70
2019-03-08T15:03:51.079Z,13.60
2019-03-08T15:05:27.205Z,13.60
2019-03-08T15:07:05.799Z,13.50
2019-03-08T15:08:42.055Z,13.50
2019-03-08T15:10:20.083Z,13.50
2019-03-08T15:11:59.525Z,13.40
2019-03-08T15:13:33.865Z,13.30
2019-03-08T15:15:13.046Z,13.30
2019-03-08T15:16:49.122Z,13.20
2019-03-08T15:18:25.965Z,13.20
2019-03-08T15:20:03.319Z,13.10
2019-03-08T15:21:48.415Z,13.10
2019-03-08T15:23:18.186Z,13.00
2019-03-08T15:24:54.920Z,12.90
2019-03-08T15:26:31.174Z,12.90
2019-03-08T15:28:07.246Z,12.90
2019-03-08T15:29:43.219Z,12.90
2019-03-08T15:31:19.426Z,12.80
2019-03-08T15:32:55.618Z,12.70
2019-03-08T15:34:32.019Z,12.70
2019-03-08T15:36:08.123Z,12.60
2019-03-08T15:37:44.842Z,12.60
2019-03-08T15:39:21.166Z,12.50
2019-03-08T15:40:57.437Z,12.50
2019-03-08T15:42:36.354Z,12.30
2019-03-08T15:44:11.657Z,12.20
2019-03-08T15:45:47.900Z,12.20
2019-03-08T15:47:24.140Z,12.10
2019-03-08T15:49:00.194Z,12.10
2019-03-08T15:50:36.332Z,12.00
2019-03-08T15:52:12.475Z,12.00
2019-03-08T15:53:48.544Z,11.90
2019-03-08T15:55:24.768Z,11.90
2019-03-08T15:57:00.909Z,11.90
2019-03-08T15:58:37.038Z,11.90
2019-03-08T16:00:19.939Z,11.80
2019-03-08T16:01:56.242Z,11.80
2019-03-08T16:03:33.963Z,11.70
2019-03-08T16:05:13.210Z,11.60
2019-03-08T16:06:49.515Z,11.50
2019-03-08T16:08:26.031Z,11.30
2019-03-08T16:10:02.207Z,11.20
2019-03-08T16:11:38.354Z,11.20
2019-03-08T16:13:14.427Z,11.10
2019-03-08T16:14:50.650Z,11.00
2019-03-08T16:16:26.870Z,11.00
2019-03-08T16:18:02.936Z,10.90
2019-03-08T16:19:38.951Z,10.80
2019-03-08T16:21:15.221Z,10.70
2019-03-08T16:22:51.557Z,10.60
2019-03-08T16:24:31.092Z,10.50
2019-03-08T16:26:05.548Z,10.50
2019-03-08T16:27:41.968Z,10.40
2019-03-08T16:29:17.957Z,10.30
2019-03-08T16:30:55.793Z,10.30
2019-03-08T16:32:36.241Z,10.30
2019-03-08T16:34:13.616Z,10.20
2019-03-08T16:36:10.661Z,10.20
2019-03-08T16:37:48.022Z,10.20
2019-03-08T16:39:31.157Z,10.20
2019-03-08T16:41:24.460Z,10.20
2019-03-08T16:43:16.876Z,10.20
2019-03-08T16:45:05.919Z,10.20
2019-03-08T16:46:56.001Z,10.10
2019-03-08T16:48:33.273Z,10.10
2019-03-08T16:50:10.724Z,10.10
2019-03-08T16:51:49.022Z,10.10
2019-03-08T16:53:44.784Z,10.10
2019-03-08T16:55:36.857Z,10.10
2019-03-08T16:57:17.336Z,9.90
2019-03-08T16:59:11.123Z,9.90
2019-03-08T17:00:47.046Z,9.90
2019-03-08T17:02:25.638Z,9.80
2019-03-08T17:04:15.747Z,9.80
2019-03-08T17:05:59.809Z,9.70
2019-03-08T17:07:46.444Z,9.70
2019-03-08T17:09:42.895Z,9.70
2019-03-08T17:11:27.090Z,9.70
2019-03-08T17:13:08.376Z,9.70
2019-03-08T17:15:02.614Z,9.70
2019-03-08T17:16:42.953Z,9.70
2019-03-08T17:18:30.901Z,9.60
2019-03-08T17:20:24.424Z,9.60
2019-03-08T17:22:18.125Z,9.60
2019-03-08T17:23:58.600Z,9.50
2019-03-08T17:25:36.468Z,9.50
2019-03-08T17:27:14.249Z,9.50
2019-03-08T17:28:50.451Z,9.50
2019-03-08T17:30:26.520Z,9.50
2019-03-08T17:32:04.971Z,9.40
2019-03-08T17:33:42.634Z,9.40
2019-03-08T17:35:27.426Z,9.40
2019-03-08T17:37:05.259Z,9.40
2019-03-08T17:38:51.933Z,9.40
2019-03-08T17:40:35.925Z,9.40
2019-03-08T17:42:13.728Z,9.40
2019-03-08T17:44:03.613Z,9.40
2019-03-08T17:45:47.249Z,9.40
2019-03-08T17:47:27.943Z,9.40
2019-03-08T17:49:11.707Z,9.40
2019-03-08T17:50:58.536Z,9.40
2019-03-08T17:52:45.179Z,9.40
2019-03-08T17:54:25.763Z,9.40
2019-03-08T17:56:01.992Z,9.40
2019-03-08T17:57:39.658Z,9.40
2019-03-08T17:59:20.455Z,9.50
2019-03-08T18:00:58.266Z,9.50
2019-03-08T18:02:38.750Z,9.50
2019-03-08T18:04:19.492Z,9.50
2019-03-08T18:06:15.598Z,9.50
2019-03-08T18:08:09.362Z,9.50
2019-03-08T18:09:52.827Z,9.50
2019-03-08T18:11:36.442Z,9.50
2019-03-08T18:13:30.666Z,9.40
2019-03-08T18:15:10.837Z,9.50
2019-03-08T18:16:57.708Z,9.50
2019-03-08T18:18:38.113Z,9.50
2019-03-08T18:20:26.096Z,9.50
2019-03-08T18:22:03.907Z,9.50
2019-03-08T18:23:41.547Z,9.50
2019-03-08T18:25:31.311Z,9.50
2019-03-08T18:27:11.654Z,9.50
2019-03-08T18:28:55.040Z,9.50
2019-03-08T18:30:51.220Z,9.60
2019-03-08T18:32:44.933Z,9.60
2019-03-08T18:34:22.695Z,9.60
2019-03-08T18:36:03.426Z,9.60
2019-03-08T18:37:45.131Z,9.60
2019-03-08T18:39:20.866Z,9.70
2019-03-08T18:41:16.653Z,9.70
2019-03-08T18:42:57.185Z,9.70
2019-03-08T18:44:43.887Z,9.70
2019-03-08T18:46:37.864Z,9.70
2019-03-08T18:48:21.478Z,9.60
2019-03-08T18:49:59.174Z,9.60
2019-03-08T18:51:43.974Z,9.60
2019-03-08T18:53:33.647Z,9.60
2019-03-08T18:55:21.994Z,9.60
2019-03-08T18:56:59.690Z,9.60
2019-03-08T18:58:55.557Z,9.50
2019-03-08T19:00:33.578Z,9.50
2019-03-08T19:02:27.621Z,9.40
2019-03-08T19:04:11.515Z,9.40
2019-03-08T19:05:49.288Z,9.40
2019-03-08T19:07:43.110Z,9.30
2019-03-08T19:09:22.097Z,9.30
2019-03-08T19:11:08.353Z,9.30
2019-03-08T19:12:55.617Z,9.30
2019-03-08T19:14:49.593Z,9.30
2019-03-08T19:16:42.340Z,9.30
2019-03-08T19:18:25.957Z,9.30
2019-03-08T19:20:07.810Z,9.30
2019-03-08T19:21:48.616Z,9.30
2019-03-08T19:23:26.450Z,9.30
2019-03-08T19:25:04.244Z,9.30
2019-03-08T19:26:42.302Z,9.30
2019-03-08T19:28:20.067Z,9.30
2019-03-08T19:30:04.951Z,9.30
2019-03-08T19:31:59.050Z,9.30
2019-03-08T19:33:37.627Z,9.30
2019-03-08T19:35:18.670Z,9.30
2019-03-08T19:37:11.525Z,9.40
2019-03-08T19:38:55.148Z,9.30
2019-03-08T19:40:48.535Z,9.30
2019-03-08T19:42:31.953Z,9.30
2019-03-08T19:44:15.673Z,9.30
2019-03-08T19:45:53.521Z,9.30
2019-03-08T19:47:40.086Z,9.20
2019-03-08T19:49:34.331Z,9.20
2019-03-08T19:51:12.021Z,9.10
2019-03-08T19:52:50.865Z,9.10
2019-03-08T19:54:37.491Z,9.00
2019-03-08T19:56:15.152Z,9.00
2019-03-08T19:58:05.146Z,9.00
2019-03-08T19:59:58.870Z,8.90
2019-03-08T20:01:37.456Z,8.90
2019-03-08T20:03:27.264Z,8.80
2019-03-08T20:05:08.253Z,8.70
2019-03-08T20:06:49.076Z,8.70
2019-03-08T20:08:30.109Z,8.60
2019-03-08T20:10:12.729Z,8.50
2019-03-08T20:12:05.923Z,8.50
2019-03-08T20:13:44.893Z,8.50
2019-03-08T20:15:25.612Z,8.40
2019-03-08T20:17:06.197Z,8.30
2019-03-08T20:18:43.981Z,8.30
2019-03-08T20:20:28.182Z,8.20
2019-03-08T20:22:09.086Z,8.20
2019-03-08T20:23:47.998Z,8.10
2019-03-08T20:25:24.195Z,8.10
2019-03-08T20:27:10.741Z,8.00
2019-03-08T20:28:52.579Z,8.00
2019-03-08T20:30:28.544Z,8.00
2019-03-08T20:32:18.409Z,8.00
2019-03-08T20:33:56.149Z,7.90
2019-03-08T20:35:45.676Z,7.90
2019-03-08T20:37:41.568Z,7.80
2019-03-08T20:39:17.581Z,7.80
2019-03-08T20:40:56.515Z,7.70
2019-03-08T20:42:46.470Z,7.80
2019-03-08T20:44:27.057Z,7.70
2019-03-08T20:46:04.752Z,7.60
2019-03-08T20:47:41.163Z,7.50
2019-03-08T20:49:17.280Z,7.40
2019-03-08T20:50:53.507Z,7.30
2019-03-08T20:52:29.704Z,7.30
2019-03-08T20:54:05.910Z,7.20
2019-03-08T20:55:42.066Z,7.20
2019-03-08T20:57:18.130Z,7.10
2019-03-08T20:58:54.054Z,7.10
2019-03-08T21:00:31.026Z,7.00
2019-03-08T21:02:07.425Z,7.00
2019-03-08T21:03:43.572Z,6.90
2019-03-08T21:05:19.697Z,6.80
2019-03-08T21:06:55.962Z,6.80
2019-03-08T21:08:33.468Z,6.80
2019-03-08T21:10:13.893Z,6.70
2019-03-08T21:11:50.019Z,6.70
2019-03-08T21:13:26.162Z,6.60
2019-03-08T21:15:02.329Z,6.60
2019-03-08T21:16:38.470Z,6.60
2019-03-08T21:18:14.593Z,6.60
2019-03-08T21:19:52.298Z,6.60
2019-03-08T21:21:28.385Z,6.50
2019-03-08T21:23:04.486Z,6.50
2019-03-08T21:24:40.909Z,6.50
2019-03-08T21:26:17.149Z,6.40
2019-03-08T21:27:53.372Z,6.40
2019-03-08T21:29:29.559Z,6.30
2019-03-08T21:31:05.884Z,6.30
2019-03-08T21:32:42.205Z,6.20
2019-03-08T21:34:18.267Z,6.20
2019-03-08T21:35:54.511Z,6.20
2019-03-08T21:37:30.702Z,6.10
2019-03-08T21:39:07.829Z,6.10
2019-03-08T21:40:44.013Z,6.00
2019-03-08T21:42:20.143Z,6.00
2019-03-08T21:43:56.224Z,6.00
2019-03-08T21:45:32.430Z,6.00
2019-03-08T21:47:08.555Z,5.90
2019-03-08T21:48:44.711Z,5.90
2019-03-08T21:50:21.015Z,5.90