createdAt,value
2019-02-16T00:00:28.935Z,21.80
2019-02-16T00:01:28.883Z,21.77
2019-02-16T00:02:28.836Z,21.82
2019-02-16T00:03:28.790Z,21.75
2019-02-16T00:04:28.744Z,21.64
2019-02-16T00:05:28.702Z,21.61
2019-02-16T00:06:28.651Z,21.58
2019-02-16T00:07:28.605Z,21.51
2019-02-16T00:08:28.566Z,21.54
2019-02-16T00:09:28.513Z,21.51
2019-02-16T00:10:28.467Z,21.55
2019-02-16T00:11:28.420Z,21.57
2019-02-16T00:12:28.374Z,21.54
2019-02-16T00:13:28.330Z,21.61
2019-02-16T00:14:28.286Z,21.67
2019-02-16T00:15:28.235Z,21.62
2019-02-16T00:16:28.188Z,21.58
2019-02-16T00:17:28.142Z,21.57
2019-02-16T00:18:28.097Z,21.57
2019-02-16T00:19:28.050Z,21.51
2019-02-16T00:20:28.003Z,21.55
2019-02-16T00:21:27.957Z,21.54
2019-02-16T00:22:27.911Z,21.57
2019-02-16T00:23:27.866Z,21.52
2019-02-16T00:24:27.819Z,21.54
2019-02-16T00:25:27.772Z,21.52
2019-02-16T00:26:27.725Z,21.58
2019-02-16T00:27:27.679Z,21.51
2019-02-16T00:28:27.637Z,21.51
2019-02-16T00:29:27.587Z,21.51
2019-02-16T00:30:27.540Z,21.51
2019-02-16T00:31:27.504Z,21.54
2019-02-16T00:32:27.449Z,21.50
2019-02-16T00:33:27.454Z,21.54
2019-02-16T00:34:27.368Z,21.52
2019-02-16T00:35:27.309Z,21.61
2019-02-16T00:36:27.262Z,21.57
2019-02-16T00:37:27.216Z,21.64
2019-02-16T00:38:27.169Z,21.57
2019-02-16T00:39:27.123Z,21.51
2019-02-16T00:40:27.076Z,21.54
2019-02-16T00:41:27.030Z,21.62
2019-02-16T00:42:26.984Z,21.54
2019-02-16T00:43:26.937Z,21.52
2019-02-16T00:44:26.891Z,21.55
2019-02-16T00:45:26.844Z,21.51
2019-02-16T00:46:26.798Z,21.60
2019-02-16T00:47:26.751Z,21.50
2019-02-16T00:48:26.655Z,21.62
2019-02-16T00:49:26.659Z,21.54
2019-02-16T00:50:26.613Z,21.58
2019-02-16T00:51:26.566Z,21.57
2019-02-16T00:52:26.522Z,21.62
2019-02-16T00:53:26.475Z,21.62
2019-02-16T00:54:26.432Z,21.62
2019-02-16T00:55:26.382Z,21.57
2019-02-16T00:56:26.334Z,21.58
2019-02-16T00:57:26.289Z,21.55
2019-02-16T00:58:26.242Z,21.57
2019-02-16T00:59:27.939Z,21.62
2019-02-16T01:00:26.149Z,21.45
2019-02-16T01:01:26.103Z,21.55
2019-02-16T01:02:26.057Z,21.55
2019-02-16T01:03:26.010Z,21.55
2019-02-16T01:04:25.964Z,21.57
2019-02-16T01:05:25.917Z,21.64
2019-02-16T01:06:25.878Z,21.62
2019-02-16T01:07:25.828Z,21.61
2019-02-16T01:08:25.779Z,21.58
2019-02-16T01:09:25.733Z,21.48
2019-02-16T01:10:25.685Z,21.60
2019-02-16T01:11:25.640Z,21.54
2019-02-16T01:12:25.593Z,21.58
2019-02-16T01:13:25.547Z,21.55
2019-02-16T01:14:25.500Z,21.54
2019-02-16T01:15:25.455Z,21.55
2019-02-16T01:16:25.408Z,21.50
2019-02-16T01:17:25.369Z,21.57
2019-02-16T01:18:25.316Z,21.62
2019-02-16T01:19:25.273Z,21.57
2019-02-16T01:20:25.222Z,21.57
2019-02-16T01:21:25.178Z,21.61
2019-02-16T01:22:25.129Z,21.57
2019-02-16T01:23:25.084Z,21.60
2019-02-16T01:24:25.037Z,21.55
2019-02-16T01:25:24.991Z,21.57
2019-02-16T01:26:24.944Z,21.50
2019-02-16T01:27:24.898Z,21.54
2019-02-16T01:28:24.851Z,21.51
2019-02-16T01:29:24.805Z,21.42
2019-02-16T01:30:24.762Z,21.40
2019-02-16T01:31:24.712Z,21.36
2019-02-16T01:32:24.671Z,21.42
2019-02-16T01:33:24.619Z,21.35
2019-02-16T01:34:24.576Z,21.40
2019-02-16T01:35:24.527Z,21.52
2019-02-16T01:36:24.485Z,21.54
2019-02-16T01:37:24.434Z,21.51
2019-02-16T01:38:24.388Z,21.54
2019-02-16T01:39:24.342Z,21.51
2019-02-16T01:40:24.295Z,21.51
2019-02-16T01:41:24.251Z,21.46
2019-02-16T01:42:24.202Z,21.50
2019-02-16T01:43:24.156Z,21.52
2019-02-16T01:44:24.110Z,21.57
2019-02-16T01:45:24.063Z,21.55
2019-02-16T01:46:24.017Z,21.52
2019-02-16T01:47:23.971Z,21.50
2019-02-16T01:48:23.924Z,21.51
2019-02-16T01:49:23.881Z,21.45
2019-02-16T01:50:23.834Z,21.46
2019-02-16T01:51:31.635Z,21.51
2019-02-16T01:52:23.738Z,21.45
2019-02-16T01:53:23.692Z,21.51
2019-02-16T01:54:23.645Z,21.42
2019-02-16T01:55:23.599Z,21.46
2019-02-16T01:56:23.554Z,21.43
2019-02-16T01:57:23.507Z,21.48
2019-02-16T01:58:23.460Z,21.50
2019-02-16T01:59:23.414Z,21.45
2019-02-16T02:00:23.368Z,21.55
2019-02-16T02:01:23.324Z,21.50
2019-02-16T02:02:23.274Z,21.62
2019-02-16T02:03:23.228Z,21.43
2019-02-16T02:04:23.181Z,21.62
2019-02-16T02:05:23.336Z,21.51
2019-02-16T02:06:23.090Z,21.46
2019-02-16T02:07:23.042Z,21.52
2019-02-16T02:08:22.996Z,21.50
2019-02-16T02:09:22.950Z,21.45
2019-02-16T02:10:22.903Z,21.40
2019-02-16T02:11:22.858Z,21.33
2019-02-16T02:12:22.810Z,21.29
2019-02-16T02:13:22.765Z,21.39
2019-02-16T02:14:22.717Z,21.36
2019-02-16T02:15:22.673Z,21.43
2019-02-16T02:16:22.625Z,21.30
2019-02-16T02:17:22.578Z,21.48
2019-02-16T02:18:22.532Z,21.46
2019-02-16T02:19:22.485Z,21.43
2019-02-16T02:20:22.438Z,21.45
2019-02-16T02:21:22.392Z,21.46
2019-02-16T02:22:22.346Z,21.40
2019-02-16T02:23:22.299Z,21.45
2019-02-16T02:24:22.254Z,21.37
2019-02-16T02:25:22.208Z,21.36
2019-02-16T02:26:22.160Z,21.40
2019-02-16T02:27:22.115Z,21.39
2019-02-16T02:28:22.067Z,21.45
2019-02-16T02:29:22.025Z,21.37
2019-02-16T02:30:21.976Z,21.50
2019-02-16T02:31:21.928Z,21.45
2019-02-16T02:32:21.881Z,21.42
2019-02-16T02:33:21.848Z,21.40
2019-02-16T02:34:21.789Z,21.42
2019-02-16T02:35:21.742Z,21.27
2019-02-16T02:36:21.695Z,21.24
2019-02-16T02:37:21.649Z,21.35
2019-02-16T02:38:21.602Z,21.45
2019-02-16T02:39:21.557Z,21.43
2019-02-16T02:40:21.509Z,21.43
2019-02-16T02:41:21.463Z,21.42
2019-02-16T02:42:21.416Z,21.37
2019-02-16T02:43:21.370Z,21.45
2019-02-16T02:44:21.323Z,21.46
2019-02-16T02:45:21.284Z,21.54
2019-02-16T02:46:21.234Z,21.60
2019-02-16T02:47:21.184Z,21.51
2019-02-16T02:48:21.143Z,21.54
2019-02-16T02:49:21.092Z,21.58
2019-02-16T02:50:21.045Z,21.54
2019-02-16T02:51:21.007Z,21.51
2019-02-16T02:52:20.957Z,21.52
2019-02-16T02:53:30.653Z,21.55
2019-02-16T02:54:20.860Z,21.58
2019-02-16T02:55:20.813Z,21.46
2019-02-16T02:56:20.797Z,21.62
2019-02-16T02:57:20.720Z,21.57
2019-02-16T02:58:20.673Z,21.46
2019-02-16T02:59:20.630Z,21.57
2019-02-16T03:00:20.581Z,21.60
2019-02-16T03:01:20.536Z,21.46
2019-02-16T03:02:20.489Z,21.45
2019-02-16T03:03:20.441Z,21.60
2019-02-16T03:04:20.395Z,21.54
2019-02-16T03:05:20.350Z,21.57
2019-02-16T03:06:20.307Z,21.57
2019-02-16T03:07:20.256Z,21.51
2019-02-16T03:08:20.209Z,21.55
2019-02-16T03:09:20.163Z,21.50
2019-02-16T03:10:20.118Z,21.48
2019-02-16T03:11:20.073Z,21.51
2019-02-16T03:12:20.025Z,21.42
2019-02-16T03:13:19.977Z,21.48
2019-02-16T03:14:19.931Z,21.43
2019-02-16T03:15:19.885Z,21.48
2019-02-16T03:16:19.838Z,21.45
2019-02-16T03:17:19.792Z,21.37
2019-02-16T03:18:19.745Z,21.40
2019-02-16T03:19:19.699Z,21.40
2019-02-16T03:20:19.652Z,21.43
2019-02-16T03:21:19.608Z,21.36
2019-02-16T03:22:19.560Z,21.36
2019-02-16T03:23:19.523Z,21.36
2019-02-16T03:24:19.468Z,21.35
2019-02-16T03:25:19.423Z,21.35
2019-02-16T03:26:19.374Z,21.30
2019-02-16T03:27:19.329Z,21.37
2019-02-16T03:28:19.282Z,21.27
2019-02-16T03:29:19.240Z,21.42
2019-02-16T03:30:19.394Z,21.40
2019-02-16T03:31:19.147Z,21.46
2019-02-16T03:32:19.113Z,21.39
2019-02-16T03:33:19.100Z,21.33
2019-02-16T03:34:19.004Z,21.33
2019-02-16T03:35:18.956Z,21.27
2019-02-16T03:36:18.912Z,21.25
2019-02-16T03:37:18.866Z,21.27
2019-02-16T03:38:18.818Z,21.25
2019-02-16T03:39:18.778Z,21.22
2019-02-16T03:40:18.724Z,21.29
2019-02-16T03:41:18.677Z,21.35
2019-02-16T03:42:18.632Z,21.25
2019-02-16T03:43:18.585Z,21.32
2019-02-16T03:44:18.544Z,21.43
2019-02-16T03:45:18.493Z,21.43
2019-02-16T03:46:18.651Z,21.46
2019-02-16T03:47:18.399Z,21.51
2019-02-16T03:48:18.353Z,21.51
2019-02-16T03:49:18.306Z,21.42
2019-02-16T03:50:18.260Z,21.35
2019-02-16T03:51:18.212Z,21.40
2019-02-16T03:52:18.167Z,21.45
2019-02-16T03:53:18.120Z,21.39
2019-02-16T03:54:18.073Z,21.40
2019-02-16T03:55:18.029Z,21.43
2019-02-16T03:56:17.981Z,21.45
2019-02-16T03:57:17.934Z,21.42
2019-02-16T03:58:17.888Z,21.52
2019-02-16T03:59:17.841Z,21.45
2019-02-16T04:00:17.797Z,21.57
2019-02-16T04:01:17.749Z,21.54
2019-02-16T04:02:17.703Z,21.43
2019-02-16T04:03:17.655Z,21.48
2019-02-16T04:04:17.609Z,21.52
2019-02-16T04:05:17.566Z,21.55
2019-02-16T04:06:17.519Z,21.46
2019-02-16T04:07:17.473Z,21.43
2019-02-16T04:08:17.423Z,21.35
2019-02-16T04:09:17.378Z,21.46
2019-02-16T04:10:17.330Z,21.45
2019-02-16T04:11:17.284Z,21.36
2019-02-16T04:12:17.238Z,21.46
2019-02-16T04:13:17.193Z,21.37
2019-02-16T04:14:17.147Z,21.36
2019-02-16T04:15:17.098Z,21.43
2019-02-16T04:16:17.053Z,21.35
2019-02-16T04:17:17.015Z,21.43
2019-02-16T04:18:16.959Z,21.46
2019-02-16T04:19:16.924Z,21.51
2019-02-16T04:20:16.866Z,21.50
2019-02-16T04:21:16.821Z,21.43
2019-02-16T04:22:24.340Z,21.45
2019-02-16T04:23:16.730Z,21.48
2019-02-16T04:24:16.681Z,21.46
2019-02-16T04:25:16.837Z,21.42
2019-02-16T04:26:16.591Z,21.46
2019-02-16T04:27:16.544Z,21.46
2019-02-16T04:28:16.495Z,21.37
2019-02-16T04:29:16.455Z,21.43
2019-02-16T04:30:16.404Z,21.32
2019-02-16T04:31:16.358Z,21.32
2019-02-16T04:32:16.316Z,21.29
2019-02-16T04:33:16.265Z,21.39
2019-02-16T04:34:16.217Z,21.36
2019-02-16T04:35:16.170Z,21.40
2019-02-16T04:36:16.125Z,21.46
2019-02-16T04:37:16.081Z,21.43
2019-02-16T04:38:16.036Z,21.50
2019-02-16T04:39:15.985Z,21.55
2019-02-16T04:40:15.938Z,21.52
2019-02-16T04:41:15.901Z,21.55
2019-02-16T04:42:15.845Z,21.52
2019-02-16T04:43:15.802Z,21.55
2019-02-16T04:44:15.753Z,21.58
2019-02-16T04:45:15.706Z,21.61
2019-02-16T04:46:15.661Z,21.57
2019-02-16T04:47:15.614Z,21.51
2019-02-16T04:48:15.567Z,21.51
2019-02-16T04:49:15.521Z,21.61
2019-02-16T04:50:15.475Z,21.50
2019-02-16T04:51:15.430Z,21.58
2019-02-16T04:52:15.387Z,21.62
2019-02-16T04:53:15.345Z,21.64
2019-02-16T04:54:15.288Z,21.61
2019-02-16T04:55:15.251Z,21.61
2019-02-16T04:56:15.196Z,21.62
2019-02-16T04:57:15.150Z,21.64
2019-02-16T04:58:15.104Z,21.57
2019-02-16T04:59:15.057Z,21.54
2019-02-16T05:00:15.013Z,21.54
2019-02-16T05:01:14.964Z,21.67
2019-02-16T05:02:14.920Z,21.62
2019-02-16T05:03:14.879Z,21.67
2019-02-16T05:04:14.826Z,21.67
2019-02-16T05:05:14.779Z,21.60
2019-02-16T05:06:14.733Z,21.64
2019-02-16T05:07:14.686Z,21.60
2019-02-16T05:08:14.642Z,21.45
2019-02-16T05:09:14.597Z,21.51
2019-02-16T05:10:14.547Z,21.58
2019-02-16T05:11:14.502Z,21.57
2019-02-16T05:12:14.455Z,21.54
2019-02-16T05:13:14.413Z,21.46
2019-02-16T05:14:14.362Z,21.52
2019-02-16T05:15:14.316Z,21.52
2019-02-16T05:16:14.270Z,21.55
2019-02-16T05:17:14.223Z,21.58
2019-02-16T05:18:14.179Z,21.51
2019-02-16T05:19:14.132Z,21.50
2019-02-16T05:20:14.084Z,21.51
2019-02-16T05:21:14.037Z,21.52
2019-02-16T05:22:13.991Z,21.58
2019-02-16T05:23:13.945Z,21.54
2019-02-16T05:24:13.901Z,21.58
2019-02-16T05:25:14.060Z,21.51
2019-02-16T05:26:13.805Z,21.60
2019-02-16T05:27:13.759Z,21.54
2019-02-16T05:28:13.715Z,21.54
2019-02-16T05:29:13.667Z,21.51
2019-02-16T05:30:13.621Z,21.50
2019-02-16T05:31:13.573Z,21.50
2019-02-16T05:32:13.527Z,21.58
2019-02-16T05:33:13.481Z,21.51
2019-02-16T05:34:13.436Z,21.43
2019-02-16T05:35:13.388Z,21.48
2019-02-16T05:36:13.346Z,21.46
2019-02-16T05:37:13.295Z,21.43
2019-02-16T05:38:13.251Z,21.58
2019-02-16T05:39:13.202Z,21.55
2019-02-16T05:40:13.156Z,21.51
2019-02-16T05:41:13.112Z,21.58
2019-02-16T05:42:13.063Z,21.57
2019-02-16T05:43:13.017Z,21.66
2019-02-16T05:44:12.970Z,21.66
2019-02-16T05:45:12.926Z,21.72
2019-02-16T05:46:12.879Z,21.66
2019-02-16T05:47:12.832Z,21.62
2019-02-16T05:48:12.786Z,21.62
2019-02-16T05:49:12.740Z,21.60
2019-02-16T05:50:12.692Z,21.66
2019-02-16T05:51:12.646Z,21.64
2019-02-16T05:52:12.604Z,21.67
2019-02-16T05:53:12.554Z,21.67
2019-02-16T05:54:12.508Z,21.72
2019-02-16T05:55:12.467Z,21.72
2019-02-16T05:56:12.415Z,21.72
2019-02-16T05:57:12.369Z,21.75
2019-02-16T05:58:12.329Z,21.77
2019-02-16T05:59:12.276Z,21.79
2019-02-16T06:00:12.229Z,21.82
2019-02-16T06:01:12.183Z,21.75
2019-02-16T06:02:12.137Z,21.76
2019-02-16T06:03:12.091Z,21.80
2019-02-16T06:04:12.047Z,21.76
2019-02-16T06:05:12.199Z,21.77
2019-02-16T06:06:11.952Z,21.67
2019-02-16T06:07:11.905Z,21.70
2019-02-16T06:08:11.860Z,21.70
2019-02-16T06:09:11.813Z,21.70
2019-02-16T06:10:13.181Z,21.72
2019-02-16T06:11:11.735Z,21.64
2019-02-16T06:12:11.675Z,21.67
2019-02-16T06:13:11.644Z,21.67
2019-02-16T06:14:11.581Z,21.62
2019-02-16T06:15:11.535Z,21.58
2019-02-16T06:16:11.488Z,21.57
2019-02-16T06:17:11.443Z,21.58
2019-02-16T06:18:11.396Z,21.46
2019-02-16T06:19:11.350Z,21.48
2019-02-16T06:20:11.304Z,21.62
2019-02-16T06:21:11.275Z,21.46
2019-02-16T06:22:11.215Z,21.50
2019-02-16T06:23:11.166Z,21.58
2019-02-16T06:24:11.118Z,21.64
2019-02-16T06:25:11.072Z,21.52
2019-02-16T06:26:11.040Z,21.58
2019-02-16T06:27:10.979Z,21.55
2019-02-16T06:28:10.936Z,21.61
2019-02-16T06:29:10.892Z,21.55
2019-02-16T06:30:10.840Z,21.58
2019-02-16T06:31:10.794Z,21.55
2019-02-16T06:32:10.748Z,21.55
2019-02-16T06:33:10.701Z,21.57
2019-02-16T06:34:10.660Z,21.48
2019-02-16T06:35:10.609Z,21.51
2019-02-16T06:36:10.562Z,21.43
2019-02-16T06:37:10.518Z,21.36
2019-02-16T06:38:10.476Z,21.48
2019-02-16T06:39:10.424Z,21.35
2019-02-16T06:40:10.377Z,21.43
2019-02-16T06:41:10.332Z,21.37
2019-02-16T06:42:10.284Z,21.40
2019-02-16T06:43:10.238Z,21.37
2019-02-16T06:44:10.194Z,21.42
2019-02-16T06:45:10.145Z,21.36
2019-02-16T06:46:10.098Z,21.40
2019-02-16T06:47:10.052Z,21.40
2019-02-16T06:48:10.008Z,21.42
2019-02-16T06:49:09.959Z,21.39
2019-02-16T06:50:09.913Z,21.42
2019-02-16T06:51:09.867Z,21.37
2019-02-16T06:52:09.820Z,21.43
2019-02-16T06:53:13.370Z,21.46
2019-02-16T06:54:09.727Z,21.45
2019-02-16T06:55:09.681Z,21.40
2019-02-16T06:56:09.635Z,21.45
2019-02-16T06:57:09.592Z,21.51
2019-02-16T06:58:09.541Z,21.42
2019-02-16T06:59:09.495Z,21.51
2019-02-16T07:00:09.448Z,21.45
2019-02-16T07:01:09.401Z,21.58
2019-02-16T07:02:09.355Z,21.46
2019-02-16T07:03:09.309Z,21.50
2019-02-16T07:04:09.262Z,21.39
2019-02-16T07:05:09.219Z,21.37
2019-02-16T07:06:09.169Z,21.40
2019-02-16T07:07:09.123Z,21.30
2019-02-16T07:08:09.077Z,21.27
2019-02-16T07:09:09.031Z,21.24
2019-02-16T07:10:08.993Z,21.24
2019-02-16T07:11:08.937Z,21.32
2019-02-16T07:12:08.891Z,21.22
2019-02-16T07:13:08.844Z,21.30
2019-02-16T07:14:08.798Z,21.35
2019-02-16T07:15:08.751Z,21.18
2019-02-16T07:16:08.706Z,21.33
2019-02-16T07:17:08.658Z,21.29
2019-02-16T07:18:08.612Z,21.29
2019-02-16T07:19:08.565Z,21.30
2019-02-16T07:20:08.519Z,21.25
2019-02-16T07:21:08.476Z,21.18
2019-02-16T07:22:08.426Z,21.25
2019-02-16T07:23:08.381Z,21.21
2019-02-16T07:24:08.333Z,21.21
2019-02-16T07:25:08.286Z,21.24
2019-02-16T07:26:08.240Z,21.22
2019-02-16T07:27:08.194Z,21.25
2019-02-16T07:28:08.147Z,21.22
2019-02-16T07:29:08.101Z,21.15
2019-02-16T07:30:08.054Z,21.12
2019-02-16T07:31:08.009Z,21.11
2019-02-16T07:32:07.964Z,21.15
2019-02-16T07:33:07.917Z,21.12
2019-02-16T07:34:07.869Z,21.07
2019-02-16T07:35:07.831Z,21.09
2019-02-16T07:36:07.775Z,21.09
2019-02-16T07:37:07.730Z,21.14
2019-02-16T07:38:07.682Z,21.22
2019-02-16T07:39:07.636Z,21.18
2019-02-16T07:40:07.589Z,21.22
2019-02-16T07:41:07.543Z,21.32
2019-02-16T07:42:07.497Z,21.27
2019-02-16T07:43:07.451Z,21.40
2019-02-16T07:44:07.403Z,21.33
2019-02-16T07:45:07.357Z,21.45
2019-02-16T07:46:07.312Z,21.32
2019-02-16T07:47:07.264Z,21.32
2019-02-16T07:48:07.217Z,21.27
2019-02-16T07:49:07.171Z,21.25
2019-02-16T07:50:07.125Z,21.32
2019-02-16T07:51:07.079Z,21.32
2019-02-16T07:52:07.034Z,21.27
2019-02-16T07:53:06.993Z,21.30
2019-02-16T07:54:06.939Z,21.30
2019-02-16T07:55:06.923Z,21.24
2019-02-16T07:56:06.946Z,21.17
2019-02-16T07:57:06.799Z,21.24
2019-02-16T07:58:06.753Z,21.30
2019-02-16T07:59:06.706Z,21.21
2019-02-16T08:00:06.662Z,21.29
2019-02-16T08:01:06.614Z,21.29
2019-02-16T08:02:06.567Z,21.32
2019-02-16T08:03:06.520Z,21.21
2019-02-16T08:04:06.476Z,21.24
2019-02-16T08:05:06.429Z,21.22
2019-02-16T08:06:06.381Z,21.21
2019-02-16T08:07:06.334Z,21.15
2019-02-16T08:08:06.288Z,21.14
2019-02-16T08:09:06.241Z,21.05
2019-02-16T08:10:06.195Z,21.07
2019-02-16T08:11:06.148Z,21.09
2019-02-16T08:12:06.102Z,20.99
2019-02-16T08:13:06.056Z,21.07
2019-02-16T08:14:06.009Z,21.06
2019-02-16T08:15:05.964Z,21.02
2019-02-16T08:16:05.915Z,21.06
2019-02-16T08:17:05.869Z,21.06
2019-02-16T08:18:05.823Z,21.09
2019-02-16T08:19:05.784Z,21.02
2019-02-16T08:20:05.735Z,21.02
2019-02-16T08:21:05.683Z,21.09
2019-02-16T08:22:05.636Z,21.02
2019-02-16T08:23:05.590Z,21.09
2019-02-16T08:24:05.543Z,21.07
2019-02-16T08:25:05.545Z,21.09
2019-02-16T08:26:05.450Z,21.05
2019-02-16T08:27:05.404Z,21.09
2019-02-16T08:28:05.358Z,21.15
2019-02-16T08:29:05.310Z,21.21
2019-02-16T08:30:05.264Z,21.22
2019-02-16T08:31:05.217Z,21.24
2019-02-16T08:32:05.171Z,21.24
2019-02-16T08:33:05.124Z,21.24
2019-02-16T08:34:05.081Z,21.36
2019-02-16T08:35:05.031Z,21.42
2019-02-16T08:36:04.985Z,21.32
2019-02-16T08:37:04.940Z,21.30
2019-02-16T08:38:04.896Z,21.25
2019-02-16T08:39:04.847Z,21.09
2019-02-16T08:40:04.799Z,21.15
2019-02-16T08:41:04.754Z,21.05
2019-02-16T08:42:04.709Z,21.00
2019-02-16T08:43:04.659Z,21.09
2019-02-16T08:44:04.615Z,21.07
2019-02-16T08:45:04.566Z,21.00
2019-02-16T08:46:04.520Z,21.12
2019-02-16T08:47:04.474Z,21.05
2019-02-16T08:48:04.434Z,21.15
2019-02-16T08:49:04.380Z,21.22
2019-02-16T08:50:04.333Z,21.32
2019-02-16T08:51:04.287Z,21.32
2019-02-16T08:52:04.241Z,21.39
2019-02-16T08:53:04.195Z,21.39
2019-02-16T08:54:04.147Z,21.39
2019-02-16T08:55:04.101Z,21.39
2019-02-16T08:56:04.055Z,21.43
2019-02-16T08:57:04.008Z,21.32
2019-02-16T08:58:03.964Z,21.33
2019-02-16T08:59:03.915Z,21.35
2019-02-16T09:00:03.877Z,21.29
2019-02-16T09:01:03.822Z,21.27
2019-02-16T09:02:03.776Z,21.36
2019-02-16T09:03:03.729Z,21.42
2019-02-16T09:04:03.684Z,21.43
2019-02-16T09:05:03.645Z,21.42
2019-02-16T09:06:03.590Z,21.43
2019-02-16T09:07:03.544Z,21.40
2019-02-16T09:08:03.502Z,21.51
2019-02-16T09:09:03.454Z,21.40
2019-02-16T09:10:03.409Z,21.45
2019-02-16T09:11:03.367Z,21.45
2019-02-16T09:12:03.312Z,21.54
2019-02-16T09:13:03.268Z,21.51
2019-02-16T09:14:03.218Z,21.52
2019-02-16T09:15:03.173Z,21.52
2019-02-16T09:16:03.126Z,21.50
2019-02-16T09:17:03.090Z,21.35
2019-02-16T09:18:03.042Z,21.40
2019-02-16T09:19:02.986Z,21.32
2019-02-16T09:20:02.940Z,21.35
2019-02-16T09:21:02.893Z,21.33
2019-02-16T09:22:02.848Z,21.35
2019-02-16T09:23:02.801Z,21.24
2019-02-16T09:24:02.754Z,21.33
2019-02-16T09:25:02.710Z,21.27
2019-02-16T09:26:02.662Z,21.29
2019-02-16T09:27:02.615Z,21.32
2019-02-16T09:28:02.568Z,21.32
2019-02-16T09:29:02.522Z,21.32
2019-02-16T09:30:02.476Z,21.33
2019-02-16T09:31:02.429Z,21.24
2019-02-16T09:32:02.385Z,21.25
2019-02-16T09:33:02.346Z,21.27
2019-02-16T09:34:02.290Z,21.24
2019-02-16T09:35:02.243Z,21.24
2019-02-16T09:36:02.202Z,21.30
2019-02-16T09:37:02.153Z,21.25
2019-02-16T09:38:02.104Z,21.30
2019-02-16T09:39:02.057Z,21.30
2019-02-16T09:40:02.017Z,21.22
2019-02-16T09:41:01.968Z,21.21
2019-02-16T09:42:01.918Z,21.22
2019-02-16T09:43:01.874Z,21.21
2019-02-16T09:44:01.826Z,21.25
2019-02-16T09:45:01.780Z,21.20
2019-02-16T09:46:01.739Z,21.21
2019-02-16T09:47:01.685Z,21.17
2019-02-16T09:48:01.670Z,21.22
2019-02-16T09:49:01.593Z,21.27
2019-02-16T09:50:01.557Z,21.22
2019-02-16T09:51:01.500Z,21.25
2019-02-16T09:52:01.456Z,21.32
2019-02-16T09:53:01.426Z,21.27
2019-02-16T09:54:08.097Z,21.24
2019-02-16T09:55:01.318Z,21.25
2019-02-16T09:56:01.268Z,21.25
2019-02-16T09:57:01.221Z,21.25
2019-02-16T09:58:01.175Z,21.32
2019-02-16T09:59:01.128Z,21.27
2019-02-16T10:00:01.083Z,21.35
2019-02-16T10:01:01.036Z,21.30
2019-02-16T10:02:00.989Z,21.29
2019-02-16T10:03:00.944Z,21.32
2019-02-16T10:04:00.896Z,21.27
2019-02-16T10:05:00.852Z,21.25
2019-02-16T10:06:00.803Z,21.22
2019-02-16T10:07:00.756Z,21.22
2019-02-16T10:08:00.710Z,21.24
2019-02-16T10:09:00.664Z,21.18
2019-02-16T10:10:00.617Z,21.21
2019-02-16T10:11:00.572Z,21.27
2019-02-16T10:12:00.524Z,21.22
2019-02-16T10:13:00.717Z,21.22
2019-02-16T10:14:00.431Z,21.21
2019-02-16T10:15:00.385Z,21.21
2019-02-16T10:16:00.338Z,21.21
2019-02-16T10:17:00.291Z,21.11
2019-02-16T10:18:00.245Z,21.17
2019-02-16T10:19:00.198Z,21.07
2019-02-16T10:20:00.300Z,21.17
2019-02-16T10:21:00.107Z,21.12
2019-02-16T10:22:00.061Z,21.11
2019-02-16T10:23:00.018Z,21.12
2019-02-16T10:23:59.966Z,21.14
2019-02-16T10:24:59.923Z,21.09
2019-02-16T10:25:59.875Z,21.22
2019-02-16T10:26:59.826Z,21.29
2019-02-16T10:27:59.780Z,21.25
2019-02-16T10:28:59.734Z,21.24
2019-02-16T10:29:59.690Z,21.24
2019-02-16T10:31:00.718Z,21.24
2019-02-16T10:31:59.595Z,21.22
2019-02-16T10:32:59.549Z,21.24
2019-02-16T10:33:59.502Z,21.25
2019-02-16T10:34:59.458Z,21.24
2019-02-16T10:35:59.409Z,21.24
2019-02-16T10:36:59.363Z,21.21
2019-02-16T10:37:59.319Z,21.21
2019-02-16T10:38:59.270Z,21.15
2019-02-16T10:39:59.223Z,21.24
2019-02-16T10:40:59.178Z,21.14
2019-02-16T10:41:59.136Z,21.14
2019-02-16T10:42:59.084Z,21.24
2019-02-16T10:44:00.840Z,21.22
2019-02-16T10:44:58.991Z,21.22
2019-02-16T10:45:58.944Z,21.27
2019-02-16T10:46:58.898Z,21.25
2019-02-16T10:47:58.852Z,21.24
2019-02-16T10:48:58.808Z,21.20
2019-02-16T10:49:58.758Z,21.18
2019-02-16T10:50:58.712Z,21.22
2019-02-16T10:51:58.666Z,21.27
2019-02-16T10:52:58.625Z,21.21
2019-02-16T10:53:58.573Z,21.21
2019-02-16T10:54:58.526Z,21.35
2019-02-16T10:55:58.479Z,21.29
2019-02-16T10:56:58.433Z,21.33
2019-02-16T10:57:58.386Z,21.30
2019-02-16T10:58:58.343Z,21.35
2019-02-16T10:59:58.299Z,21.29
2019-02-16T11:00:58.247Z,21.32
2019-02-16T11:01:58.201Z,21.36
2019-02-16T11:02:58.155Z,21.45
2019-02-16T11:03:58.109Z,21.45
2019-02-16T11:04:58.062Z,21.39
2019-02-16T11:05:58.015Z,21.55
2019-02-16T11:06:57.970Z,21.42
2019-02-16T11:07:57.923Z,21.42
2019-02-16T11:08:57.876Z,21.39
2019-02-16T11:09:57.830Z,21.40
2019-02-16T11:10:57.783Z,21.43
2019-02-16T11:11:57.737Z,21.36
2019-02-16T11:12:57.690Z,21.45
2019-02-16T11:13:57.644Z,21.40
2019-02-16T11:14:57.598Z,21.45
2019-02-16T11:15:57.561Z,21.43
2019-02-16T11:16:57.505Z,21.43
2019-02-16T11:17:57.461Z,21.46
2019-02-16T11:18:57.413Z,21.57
2019-02-16T11:19:57.367Z,21.52
2019-02-16T11:20:57.320Z,21.50
2019-02-16T11:21:57.273Z,21.55
2019-02-16T11:22:57.227Z,21.60
2019-02-16T11:23:57.185Z,21.50
2019-02-16T11:24:57.134Z,21.52
2019-02-16T11:25:57.088Z,21.50
2019-02-16T11:26:57.043Z,21.58
2019-02-16T11:27:57.000Z,21.51
2019-02-16T11:28:56.955Z,21.54
2019-02-16T11:29:56.906Z,21.52
2019-02-16T11:30:56.857Z,21.60
2019-02-16T11:31:56.811Z,21.58
2019-02-16T11:32:56.764Z,21.69
2019-02-16T11:33:56.721Z,21.61
2019-02-16T11:34:56.673Z,21.64
2019-02-16T11:35:56.625Z,21.69
2019-02-16T11:36:56.579Z,21.73
2019-02-16T11:37:56.533Z,21.70
2019-02-16T11:38:56.486Z,21.73
2019-02-16T11:39:56.440Z,21.70
2019-02-16T11:40:56.397Z,21.66
2019-02-16T11:41:56.349Z,21.72
2019-02-16T11:42:56.302Z,21.67
2019-02-16T11:43:56.262Z,21.73
2019-02-16T11:44:56.210Z,21.75
2019-02-16T11:45:56.165Z,21.76
2019-02-16T11:46:56.121Z,21.76
2019-02-16T11:47:56.074Z,21.76
2019-02-16T11:48:56.025Z,21.69
2019-02-16T11:49:55.980Z,21.62
2019-02-16T11:50:55.934Z,21.67
2019-02-16T11:51:55.886Z,21.64
2019-02-16T11:52:55.845Z,21.62
2019-02-16T11:53:55.794Z,21.61
2019-02-16T11:54:55.749Z,21.66
2019-02-16T11:55:55.704Z,21.70
2019-02-16T11:56:55.654Z,21.70
2019-02-16T11:57:55.610Z,21.70
2019-02-16T11:58:55.563Z,21.70
2019-02-16T11:59:55.516Z,21.76
2019-02-16T12:00:55.469Z,21.75
2019-02-16T12:01:55.424Z,21.75
2019-02-16T12:02:55.378Z,21.77
2019-02-16T12:03:55.337Z,21.80
2019-02-16T12:04:55.287Z,21.83
2019-02-16T12:05:55.239Z,21.88
2019-02-16T12:06:55.193Z,21.93
2019-02-16T12:07:55.147Z,21.82
2019-02-16T12:08:55.100Z,21.91
2019-02-16T12:09:55.054Z,21.89
2019-02-16T12:10:55.010Z,21.91
2019-02-16T12:11:54.962Z,21.85
2019-02-16T12:12:54.916Z,21.92
2019-02-16T12:13:54.870Z,21.96
2019-02-16T12:14:54.825Z,21.89
2019-02-16T12:15:54.779Z,21.92
2019-02-16T12:16:54.732Z,21.82
2019-02-16T12:17:54.686Z,21.92
2019-02-16T12:18:54.640Z,21.89
2019-02-16T12:19:54.596Z,21.92
2019-02-16T12:20:54.547Z,21.89
2019-02-16T12:21:54.502Z,21.92
2019-02-16T12:22:54.455Z,21.93
2019-02-16T12:23:54.409Z,21.98
2019-02-16T12:25:05.059Z,22.07
2019-02-16T12:25:54.318Z,22.13
2019-02-16T12:26:54.276Z,22.17
2019-02-16T12:27:54.225Z,22.08
2019-02-16T12:28:54.179Z,22.22
2019-02-16T12:29:54.133Z,22.18
2019-02-16T12:30:54.087Z,22.23
2019-02-16T12:31:54.040Z,22.17
2019-02-16T12:32:54.000Z,22.26
2019-02-16T12:33:53.951Z,22.20
2019-02-16T12:34:53.904Z,22.25
2019-02-16T12:35:53.858Z,22.22
2019-02-16T12:36:53.811Z,22.22
2019-02-16T12:37:53.765Z,22.28
2019-02-16T12:38:53.722Z,22.35
2019-02-16T12:39:53.673Z,22.29
2019-02-16T12:40:53.632Z,22.35
2019-02-16T12:41:53.584Z,22.43
2019-02-16T12:42:53.535Z,22.45
2019-02-16T12:43:53.490Z,22.53
2019-02-16T12:44:53.446Z,22.54
2019-02-16T12:45:53.409Z,22.53
2019-02-16T12:46:53.354Z,22.48
2019-02-16T12:47:53.307Z,22.57
2019-02-16T12:48:53.261Z,22.54
2019-02-16T12:49:53.217Z,22.62
2019-02-16T12:50:53.170Z,22.70
2019-02-16T12:51:53.124Z,22.70