createdAt,value
2023-03-18T00:01:05.347Z,11.78
2023-03-18T00:03:32.644Z,11.75
2023-03-18T00:06:04.346Z,11.72
2023-03-18T00:08:32.090Z,11.73
2023-03-18T00:10:59.262Z,11.72
2023-03-18T00:13:26.107Z,11.73
2023-03-18T00:15:52.906Z,11.69
2023-03-18T00:18:20.196Z,11.65
2023-03-18T00:20:46.738Z,11.58
2023-03-18T00:23:13.251Z,11.56
2023-03-18T00:25:39.770Z,11.53
2023-03-18T00:28:07.401Z,11.50
2023-03-18T00:30:37.568Z,11.48
2023-03-18T00:33:04.321Z,11.47
2023-03-18T00:35:31.054Z,11.49
2023-03-18T00:38:03.848Z,11.48
2023-03-18T00:40:43.370Z,11.49
2023-03-18T00:43:12.646Z,11.51
2023-03-18T00:45:40.908Z,11.52
2023-03-18T00:48:08.936Z,11.52
2023-03-18T00:50:36.827Z,11.55
2023-03-18T00:53:03.944Z,11.54
2023-03-18T00:55:30.579Z,11.55
2023-03-18T00:57:57.391Z,11.54
2023-03-18T01:00:26.279Z,11.55
2023-03-18T01:02:53.417Z,11.54
2023-03-18T01:05:20.289Z,11.56
2023-03-18T01:07:47.355Z,11.59
2023-03-18T01:10:15.895Z,11.60
2023-03-18T01:12:46.740Z,11.59
2023-03-18T01:15:17.053Z,11.54
2023-03-18T01:17:44.290Z,11.47
2023-03-18T01:20:12.980Z,11.38
2023-03-18T01:22:43.102Z,11.27
2023-03-18T01:25:10.728Z,11.16
2023-03-18T01:27:37.614Z,11.07
2023-03-18T01:30:05.991Z,10.96
2023-03-18T01:32:33.139Z,10.85
2023-03-18T01:35:00.142Z,10.74
2023-03-18T01:37:26.845Z,10.61
2023-03-18T01:39:54.641Z,10.53
2023-03-18T01:42:22.250Z,10.41
2023-03-18T01:44:48.969Z,10.34
2023-03-18T01:47:18.699Z,10.27
2023-03-18T01:49:50.124Z,10.21
2023-03-18T01:52:21.514Z,10.16
2023-03-18T01:55:14.241Z,10.06
2023-03-18T01:57:42.096Z,10.04
2023-03-18T02:00:11.082Z,10.02
2023-03-18T02:02:42.569Z,10.00
2023-03-18T02:05:12.921Z,10.02
2023-03-18T02:07:42.838Z,10.03
2023-03-18T02:10:14.283Z,10.04
2023-03-18T02:12:45.601Z,10.04
2023-03-18T02:15:16.603Z,10.05
2023-03-18T02:17:48.215Z,10.04
2023-03-18T02:20:34.328Z,10.00
2023-03-18T02:23:13.431Z,10.01
2023-03-18T02:25:52.749Z,9.99
2023-03-18T02:28:24.769Z,10.01
2023-03-18T02:30:54.193Z,9.94
2023-03-18T02:33:24.354Z,9.96
2023-03-18T02:35:56.078Z,9.96
2023-03-18T02:38:22.982Z,9.92
2023-03-18T02:40:49.701Z,9.92
2023-03-18T02:43:25.817Z,9.90
2023-03-18T02:45:58.508Z,9.90
2023-03-18T02:48:31.199Z,9.88
2023-03-18T02:50:57.721Z,9.87
2023-03-18T02:53:24.392Z,9.83
2023-03-18T02:55:51.376Z,9.78
2023-03-18T02:58:17.959Z,9.72
2023-03-18T03:00:44.618Z,9.65
2023-03-18T03:03:11.236Z,9.58
2023-03-18T03:05:38.261Z,9.54
2023-03-18T03:08:05.256Z,9.48
2023-03-18T03:10:32.118Z,9.43
2023-03-18T03:12:59.171Z,9.37
2023-03-18T03:15:26.590Z,9.31
2023-03-18T03:17:53.795Z,9.26
2023-03-18T03:20:21.606Z,9.19
2023-03-18T03:22:48.149Z,9.15
2023-03-18T03:25:14.813Z,9.09
2023-03-18T03:27:42.303Z,9.03
2023-03-18T03:30:10.986Z,8.97
2023-03-18T03:32:37.602Z,8.91
2023-03-18T03:35:05.394Z,8.88
2023-03-18T03:37:32.061Z,8.85
2023-03-18T03:40:00.007Z,8.83
2023-03-18T03:42:26.665Z,8.80
2023-03-18T03:44:53.317Z,8.77
2023-03-18T03:47:21.329Z,8.75
2023-03-18T03:49:47.994Z,8.74
2023-03-18T03:52:14.588Z,8.79
2023-03-18T03:54:41.957Z,8.91
2023-03-18T03:57:09.083Z,8.96
2023-03-18T03:59:35.768Z,8.99
2023-03-18T04:02:02.261Z,9.01
2023-03-18T04:04:29.278Z,9.02
2023-03-18T04:06:56.140Z,9.02
2023-03-18T04:09:22.803Z,9.02
2023-03-18T04:11:49.315Z,9.02
2023-03-18T04:14:16.366Z,9.03
2023-03-18T04:16:44.811Z,9.02
2023-03-18T04:19:11.385Z,9.01
2023-03-18T04:21:38.790Z,9.02
2023-03-18T04:24:06.655Z,9.03
2023-03-18T04:26:33.201Z,9.02
2023-03-18T04:28:59.778Z,9.00
2023-03-18T04:31:27.184Z,8.96
2023-03-18T04:33:53.810Z,8.93
2023-03-18T04:36:20.438Z,8.89
2023-03-18T04:38:47.070Z,8.84
2023-03-18T04:41:13.571Z,8.78
2023-03-18T04:43:40.082Z,8.73
2023-03-18T04:46:06.738Z,8.66
2023-03-18T04:48:33.302Z,8.60
2023-03-18T04:50:59.895Z,8.55
2023-03-18T04:53:26.421Z,8.53
2023-03-18T04:55:53.009Z,8.50
2023-03-18T04:58:19.608Z,8.48
2023-03-18T05:00:46.460Z,8.43
2023-03-18T05:03:13.138Z,8.40
2023-03-18T05:05:39.927Z,8.35
2023-03-18T05:08:07.669Z,8.32
2023-03-18T05:10:35.246Z,8.28
2023-03-18T05:13:02.094Z,8.22
2023-03-18T05:15:28.616Z,8.17
2023-03-18T05:17:55.413Z,8.15
2023-03-18T05:20:22.577Z,8.08
2023-03-18T05:22:49.320Z,8.04
2023-03-18T05:25:16.354Z,8.02
2023-03-18T05:27:42.915Z,7.99
2023-03-18T05:30:11.299Z,7.98
2023-03-18T05:32:39.013Z,7.98
2023-03-18T05:35:06.151Z,7.98
2023-03-18T05:37:32.710Z,7.99
2023-03-18T05:39:59.227Z,8.01
2023-03-18T05:42:25.774Z,8.04
2023-03-18T05:44:52.508Z,8.02
2023-03-18T05:47:19.208Z,8.01
2023-03-18T05:49:46.448Z,7.98
2023-03-18T05:52:13.005Z,7.94
2023-03-18T05:54:39.690Z,8.00
2023-03-18T05:57:07.423Z,8.55
2023-03-18T05:59:33.971Z,9.06
2023-03-18T06:02:00.780Z,9.49
2023-03-18T06:04:27.823Z,9.77
2023-03-18T06:06:55.313Z,9.93
2023-03-18T06:09:22.416Z,10.00
2023-03-18T06:11:49.412Z,10.07
2023-03-18T06:14:16.142Z,10.14
2023-03-18T06:16:43.436Z,10.19
2023-03-18T06:19:12.991Z,10.22
2023-03-18T06:21:40.186Z,10.27
2023-03-18T06:24:07.912Z,10.34
2023-03-18T06:26:34.682Z,10.46
2023-03-18T06:29:01.190Z,10.63
2023-03-18T06:31:27.872Z,10.74
2023-03-18T06:33:54.475Z,10.64
2023-03-18T06:36:21.672Z,10.50
2023-03-18T06:38:48.279Z,10.32
2023-03-18T06:41:16.273Z,10.08
2023-03-18T06:43:43.377Z,9.91
2023-03-18T06:46:10.658Z,9.77
2023-03-18T06:48:40.281Z,9.65
2023-03-18T06:51:07.778Z,9.58
2023-03-18T06:53:36.440Z,9.60
2023-03-18T06:56:06.536Z,9.64
2023-03-18T06:58:33.555Z,9.64
2023-03-18T07:01:00.399Z,9.58
2023-03-18T07:03:28.192Z,9.52
2023-03-18T07:05:54.821Z,9.47
2023-03-18T07:08:21.373Z,9.44
2023-03-18T07:10:48.197Z,9.41
2023-03-18T07:13:15.424Z,9.39
2023-03-18T07:15:42.920Z,9.38
2023-03-18T07:18:11.996Z,9.34
2023-03-18T07:20:38.877Z,9.34
2023-03-18T07:23:05.640Z,9.37
2023-03-18T07:25:32.581Z,9.38
2023-03-18T07:28:03.302Z,9.45
2023-03-18T07:30:30.469Z,9.51
2023-03-18T07:32:57.693Z,9.59
2023-03-18T07:35:24.346Z,9.68
2023-03-18T07:37:51.432Z,9.73
2023-03-18T07:40:18.197Z,9.82
2023-03-18T07:42:44.808Z,9.86
2023-03-18T07:45:11.480Z,9.88
2023-03-18T07:47:38.404Z,9.87
2023-03-18T07:50:05.884Z,9.90
2023-03-18T07:52:32.526Z,9.97
2023-03-18T07:54:59.052Z,10.04
2023-03-18T07:57:26.094Z,10.17
2023-03-18T07:59:53.218Z,10.30
2023-03-18T08:02:21.738Z,10.40
2023-03-18T08:04:48.417Z,10.47
2023-03-18T08:07:15.437Z,10.55
2023-03-18T08:09:42.016Z,10.62
2023-03-18T08:12:08.972Z,10.70
2023-03-18T08:14:35.605Z,10.82
2023-03-18T08:17:02.562Z,10.97
2023-03-18T08:19:29.847Z,11.14
2023-03-18T08:21:56.366Z,11.30
2023-03-18T08:24:24.588Z,11.41
2023-03-18T08:26:51.261Z,11.52
2023-03-18T08:29:18.060Z,11.61
2023-03-18T08:31:45.171Z,11.68
2023-03-18T08:34:11.925Z,11.73
2023-03-18T08:36:41.060Z,11.77
2023-03-18T08:39:08.645Z,11.83
2023-03-18T08:41:35.486Z,11.85
2023-03-18T08:44:03.481Z,11.88
2023-03-18T08:46:30.023Z,11.93
2023-03-18T08:48:56.989Z,11.93
2023-03-18T08:51:23.634Z,11.99
2023-03-18T08:53:50.816Z,12.02
2023-03-18T08:56:17.503Z,12.05
2023-03-18T08:58:45.870Z,12.09
2023-03-18T09:01:12.673Z,12.11
2023-03-18T09:03:39.471Z,12.15
2023-03-18T09:06:06.373Z,12.22
2023-03-18T09:08:33.656Z,12.28
2023-03-18T09:11:00.306Z,12.37
2023-03-18T09:13:27.320Z,12.47
2023-03-18T09:15:54.484Z,12.55
2023-03-18T09:18:22.877Z,12.66
2023-03-18T09:20:49.835Z,12.77
2023-03-18T09:23:18.328Z,12.90
2023-03-18T09:25:46.670Z,13.04
2023-03-18T09:28:14.288Z,13.24
2023-03-18T09:30:41.779Z,13.47
2023-03-18T09:33:11.374Z,13.75
2023-03-18T09:35:38.883Z,13.93
2023-03-18T09:38:06.679Z,14.12
2023-03-18T09:40:38.129Z,14.33
2023-03-18T09:43:10.915Z,14.53
2023-03-18T09:46:13.473Z,14.67
2023-03-18T09:49:01.956Z,14.74
2023-03-18T09:51:58.731Z,14.73
2023-03-18T09:54:36.551Z,14.78
2023-03-18T09:57:04.458Z,14.88
2023-03-18T09:59:42.027Z,15.00
2023-03-18T10:02:32.779Z,15.17
2023-03-18T10:05:04.471Z,15.30
2023-03-18T10:07:41.614Z,15.34
2023-03-18T10:10:24.450Z,15.27
2023-03-18T10:12:55.932Z,15.25
2023-03-18T10:15:37.213Z,15.27
2023-03-18T10:18:37.141Z,15.27
2023-03-18T10:21:32.364Z,15.38
2023-03-18T10:24:21.450Z,15.55
2023-03-18T10:26:52.533Z,15.71
2023-03-18T10:29:40.678Z,15.64
2023-03-18T10:32:10.311Z,15.61
2023-03-18T10:34:59.513Z,15.58
2023-03-18T10:37:38.329Z,15.55
2023-03-18T10:40:16.585Z,15.56
2023-03-18T10:42:44.592Z,15.57
2023-03-18T10:45:17.345Z,15.61
2023-03-18T10:47:50.587Z,15.58
2023-03-18T10:50:32.136Z,15.57
2023-03-18T10:53:28.124Z,15.64
2023-03-18T10:56:14.700Z,15.75
2023-03-18T10:58:42.746Z,15.93
2023-03-18T11:01:13.081Z,16.06
2023-03-18T11:03:47.530Z,16.27
2023-03-18T11:06:33.881Z,16.43
2023-03-18T11:09:10.015Z,16.53
2023-03-18T11:11:42.366Z,16.66
2023-03-18T11:14:17.293Z,16.57
2023-03-18T11:17:05.737Z,16.58
2023-03-18T11:19:39.601Z,16.59
2023-03-18T11:22:24.087Z,16.62
2023-03-18T11:25:17.170Z,16.80
2023-03-18T11:27:45.986Z,16.97
2023-03-18T11:30:34.099Z,16.94
2023-03-18T11:33:20.144Z,16.87
2023-03-18T11:35:52.726Z,16.87
2023-03-18T11:38:30.164Z,16.90
2023-03-18T11:41:08.572Z,16.82
2023-03-18T11:43:37.719Z,16.92
2023-03-18T11:46:09.479Z,17.07
2023-03-18T11:48:43.845Z,17.12
2023-03-18T11:51:37.319Z,17.03
2023-03-18T11:54:22.590Z,17.06
2023-03-18T11:56:59.947Z,17.14
2023-03-18T11:59:55.833Z,17.25
2023-03-18T12:02:46.760Z,17.22
2023-03-18T12:05:52.314Z,17.26
2023-03-18T12:08:52.657Z,17.32
2023-03-18T12:11:39.571Z,17.44
2023-03-18T12:14:26.056Z,17.43
2023-03-18T12:17:18.973Z,17.19
2023-03-18T12:20:31.412Z,17.18
2023-03-18T12:23:21.483Z,17.27
2023-03-18T12:26:30.365Z,17.41
2023-03-18T12:29:02.980Z,17.60
2023-03-18T12:31:32.350Z,17.86
2023-03-18T12:34:03.911Z,18.22
2023-03-18T12:36:34.224Z,18.24
2023-03-18T12:39:09.670Z,18.09
2023-03-18T12:41:55.165Z,18.07
2023-03-18T12:44:40.050Z,18.10
2023-03-18T12:47:15.313Z,18.15
2023-03-18T12:49:49.219Z,18.23
2023-03-18T12:52:53.343Z,18.13
2023-03-18T12:55:33.679Z,18.15
2023-03-18T12:58:02.323Z,18.09
2023-03-18T13:00:37.439Z,17.94
2023-03-18T13:03:21.820Z,17.83
2023-03-18T13:06:05.218Z,17.78
2023-03-18T13:09:02.305Z,17.85
2023-03-18T13:11:44.776Z,17.86
2023-03-18T13:14:14.395Z,17.79
2023-03-18T13:16:42.154Z,17.84
2023-03-18T13:19:09.408Z,17.99
2023-03-18T13:21:43.280Z,18.03
2023-03-18T13:24:30.818Z,18.28
2023-03-18T13:27:19.773Z,18.54
2023-03-18T13:30:25.526Z,18.53
2023-03-18T13:33:17.768Z,18.46
2023-03-18T13:36:04.230Z,18.31
2023-03-18T13:39:08.579Z,18.15
2023-03-18T13:41:53.750Z,18.05
2023-03-18T13:44:27.745Z,18.07
2023-03-18T13:47:18.121Z,18.14
2023-03-18T13:49:45.638Z,18.45
2023-03-18T13:52:26.284Z,18.58
2023-03-18T13:54:53.252Z,18.80
2023-03-18T13:57:22.476Z,19.03
2023-03-18T13:59:49.635Z,19.19
2023-03-18T14:02:45.612Z,19.39
2023-03-18T14:05:40.517Z,19.63
2023-03-18T14:08:34.821Z,19.86
2023-03-18T14:11:26.151Z,20.67
2023-03-18T14:14:01.835Z,21.39
2023-03-18T14:16:56.403Z,21.77
2023-03-18T14:19:32.367Z,21.66
2023-03-18T14:22:08.171Z,21.13
2023-03-18T14:24:35.113Z,21.38
2023-03-18T14:27:04.462Z,21.76
2023-03-18T14:29:36.970Z,22.36
2023-03-18T14:32:35.361Z,22.54
2023-03-18T14:35:28.667Z,22.95
2023-03-18T14:38:14.022Z,23.46
2023-03-18T14:40:44.512Z,23.63
2023-03-18T14:43:27.027Z,22.98
2023-03-18T14:45:58.918Z,22.27
2023-03-18T14:48:32.914Z,21.33
2023-03-18T14:51:23.672Z,20.85
2023-03-18T14:53:58.371Z,20.52
2023-03-18T14:56:29.864Z,20.37
2023-03-18T14:58:56.919Z,21.07
2023-03-18T15:01:36.800Z,21.72
2023-03-18T15:04:04.891Z,22.18
2023-03-18T15:06:32.467Z,22.70
2023-03-18T15:09:07.295Z,23.20
2023-03-18T15:11:43.612Z,23.46
2023-03-18T15:14:30.348Z,23.25
2023-03-18T15:16:59.782Z,23.08
2023-03-18T15:19:28.639Z,22.98
2023-03-18T15:22:00.773Z,22.74
2023-03-18T15:24:27.813Z,23.09
2023-03-18T15:26:57.066Z,22.97
2023-03-18T15:29:25.825Z,22.67
2023-03-18T15:31:53.310Z,22.32
2023-03-18T15:34:30.631Z,21.78
2023-03-18T15:37:03.506Z,21.49
2023-03-18T15:39:38.679Z,21.21
2023-03-18T15:42:17.104Z,21.81
2023-03-18T15:44:46.405Z,22.25
2023-03-18T15:47:19.878Z,21.98
2023-03-18T15:49:54.442Z,21.67
2023-03-18T15:52:25.540Z,21.34
2023-03-18T15:54:53.401Z,20.86
2023-03-18T15:57:34.712Z,20.40
2023-03-18T16:00:01.570Z,20.07
2023-03-18T16:02:29.906Z,19.78
2023-03-18T16:05:26.874Z,19.54
2023-03-18T16:07:54.218Z,19.28
2023-03-18T16:10:23.195Z,19.10
2023-03-18T16:12:57.895Z,18.91
2023-03-18T16:15:26.351Z,18.74
2023-03-18T16:17:54.890Z,18.58
2023-03-18T16:20:24.342Z,18.44
2023-03-18T16:22:51.028Z,18.35
2023-03-18T16:25:18.070Z,18.27
2023-03-18T16:27:49.660Z,18.19
2023-03-18T16:30:19.320Z,18.05
2023-03-18T16:32:46.656Z,17.96
2023-03-18T16:35:18.101Z,17.87
2023-03-18T16:37:46.103Z,17.78
2023-03-18T16:40:17.652Z,17.71
2023-03-18T16:42:44.755Z,17.66
2023-03-18T16:45:16.168Z,17.64
2023-03-18T16:47:45.598Z,17.60
2023-03-18T16:50:34.718Z,17.53
2023-03-18T16:53:02.351Z,17.53
2023-03-18T16:55:29.543Z,17.48
2023-03-18T16:57:59.290Z,17.43
2023-03-18T17:00:32.885Z,17.39
2023-03-18T17:03:00.648Z,17.32
2023-03-18T17:05:28.121Z,17.23
2023-03-18T17:07:55.336Z,17.13
2023-03-18T17:10:24.839Z,17.00
2023-03-18T17:12:57.710Z,16.86
2023-03-18T17:15:29.385Z,16.72
2023-03-18T17:17:58.630Z,16.60
2023-03-18T17:20:27.624Z,16.46
2023-03-18T17:22:55.553Z,16.30
2023-03-18T17:25:25.707Z,16.15
2023-03-18T17:28:14.534Z,15.99
2023-03-18T17:30:41.522Z,15.82
2023-03-18T17:33:24.115Z,15.65
2023-03-18T17:35:52.069Z,15.57
2023-03-18T17:38:19.164Z,15.45
2023-03-18T17:40:48.017Z,15.34
2023-03-18T17:43:21.111Z,15.21
2023-03-18T17:45:47.630Z,15.11
2023-03-18T17:48:20.058Z,15.01
2023-03-18T17:50:48.959Z,14.94
2023-03-18T17:53:37.137Z,14.79
2023-03-18T17:56:06.307Z,14.71
2023-03-18T17:58:34.270Z,14.61
2023-03-18T18:01:07.248Z,14.50
2023-03-18T18:03:36.334Z,14.42
2023-03-18T18:06:04.539Z,14.34
2023-03-18T18:08:31.743Z,14.25
2023-03-18T18:11:09.436Z,14.18
2023-03-18T18:13:36.084Z,14.10
2023-03-18T18:16:02.892Z,14.04
2023-03-18T18:18:29.669Z,13.98
2023-03-18T18:20:58.946Z,13.90
2023-03-18T18:23:31.495Z,13.89
2023-03-18T18:26:03.179Z,13.87
2023-03-18T18:28:33.022Z,13.87
2023-03-18T18:31:00.751Z,13.88
2023-03-18T18:33:27.583Z,13.88
2023-03-18T18:35:54.644Z,13.87
2023-03-18T18:38:21.238Z,13.87
2023-03-18T18:40:49.596Z,13.83
2023-03-18T18:43:16.105Z,13.79
2023-03-18T18:45:43.522Z,13.75
2023-03-18T18:48:13.295Z,13.69
2023-03-18T18:50:40.429Z,13.64
2023-03-18T18:53:30.077Z,13.53
2023-03-18T18:56:02.586Z,13.50
2023-03-18T18:58:31.585Z,13.45
2023-03-18T19:00:59.856Z,13.41
2023-03-18T19:03:31.259Z,13.37
2023-03-18T19:06:00.913Z,13.39
2023-03-18T19:08:31.561Z,13.38
2023-03-18T19:10:59.942Z,13.31
2023-03-18T19:13:29.754Z,13.26
2023-03-18T19:15:59.428Z,13.19
2023-03-18T19:18:30.961Z,13.13
2023-03-18T19:20:58.383Z,13.06
2023-03-18T19:23:30.533Z,12.99
2023-03-18T19:25:58.490Z,12.91
2023-03-18T19:28:58.461Z,12.82
2023-03-18T19:31:30.301Z,12.80
2023-03-18T19:33:59.407Z,12.74
2023-03-18T19:36:28.996Z,12.70
2023-03-18T19:38:58.742Z,12.67
2023-03-18T19:41:26.067Z,12.65
2023-03-18T19:43:54.394Z,12.61
2023-03-18T19:46:41.380Z,12.53
2023-03-18T19:49:32.721Z,12.51
2023-03-18T19:51:59.677Z,12.44
2023-03-18T19:54:28.235Z,12.36
2023-03-18T19:56:57.508Z,12.30
2023-03-18T19:59:25.495Z,12.24
2023-03-18T20:01:52.061Z,12.17
2023-03-18T20:04:19.506Z,12.11
2023-03-18T20:06:50.584Z,12.08
2023-03-18T20:09:20.058Z,12.04
2023-03-18T20:11:49.233Z,12.00
2023-03-18T20:14:24.398Z,11.96
2023-03-18T20:16:51.253Z,11.95
2023-03-18T20:19:17.889Z,11.92
2023-03-18T20:21:44.748Z,11.91
2023-03-18T20:24:17.055Z,11.88
2023-03-18T20:26:43.943Z,11.87
2023-03-18T20:29:21.976Z,11.86
2023-03-18T20:31:48.671Z,11.88
2023-03-18T20:34:15.297Z,11.90
2023-03-18T20:36:42.456Z,11.87
2023-03-18T20:39:19.138Z,11.85
2023-03-18T20:41:46.613Z,11.90
2023-03-18T20:44:13.512Z,11.94
2023-03-18T20:46:41.765Z,12.05
2023-03-18T20:49:09.094Z,12.25
2023-03-18T20:51:40.738Z,12.36
2023-03-18T20:54:17.695Z,12.47
2023-03-18T20:56:45.869Z,12.67
2023-03-18T20:59:13.695Z,12.83
2023-03-18T21:01:40.481Z,12.92
2023-03-18T21:04:07.538Z,12.93
2023-03-18T21:06:34.281Z,13.01
2023-03-18T21:09:01.270Z,13.15
2023-03-18T21:11:34.676Z,13.29
2023-03-18T21:14:02.470Z,13.38
2023-03-18T21:16:29.088Z,13.45
2023-03-18T21:18:55.741Z,13.52
2023-03-18T21:21:31.373Z,13.61
2023-03-18T21:23:58.067Z,13.68
2023-03-18T21:26:25.300Z,13.78
2023-03-18T21:28:52.753Z,13.86
2023-03-18T21:31:31.074Z,13.98
2023-03-18T21:33:57.795Z,14.06
2023-03-18T21:36:24.432Z,14.11
2023-03-18T21:38:51.032Z,14.13
2023-03-18T21:41:19.705Z,14.16
2023-03-18T21:43:47.168Z,14.14
2023-03-18T21:46:17.779Z,14.18
2023-03-18T21:48:44.384Z,14.22
2023-03-18T21:51:39.470Z,14.19
2023-03-18T21:54:16.634Z,14.20
2023-03-18T21:56:43.188Z,14.18
2023-03-18T21:59:09.698Z,14.17
2023-03-18T22:01:36.375Z,14.16
2023-03-18T22:04:03.035Z,14.15
2023-03-18T22:06:29.893Z,14.15
2023-03-18T22:08:57.372Z,14.13
2023-03-18T22:11:24.071Z,14.15
2023-03-18T22:13:50.970Z,14.14
2023-03-18T22:16:18.995Z,14.15
2023-03-18T22:18:47.400Z,14.14
2023-03-18T22:21:19.434Z,14.13
2023-03-18T22:23:46.351Z,14.11
2023-03-18T22:26:15.586Z,14.11
2023-03-18T22:28:43.326Z,14.08
2023-03-18T22:31:17.787Z,14.03
2023-03-18T22:33:44.565Z,14.02
2023-03-18T22:36:15.620Z,13.99
2023-03-18T22:38:42.837Z,13.97
2023-03-18T22:41:21.400Z,13.92
2023-03-18T22:43:48.780Z,13.89
2023-03-18T22:46:15.422Z,13.84
2023-03-18T22:48:43.293Z,13.77
2023-03-18T22:51:22.107Z,13.68
2023-03-18T22:53:52.138Z,13.63
2023-03-18T22:56:18.991Z,13.59
2023-03-18T22:58:45.718Z,13.51
2023-03-18T23:01:17.352Z,13.46
2023-03-18T23:03:44.872Z,13.42
2023-03-18T23:06:23.628Z,13.37
2023-03-18T23:08:50.249Z,13.37
2023-03-18T23:11:17.688Z,13.33
2023-03-18T23:13:49.788Z,13.27
2023-03-18T23:16:18.093Z,13.15
2023-03-18T23:18:44.814Z,13.15
2023-03-18T23:21:20.397Z,13.11
2023-03-18T23:23:47.016Z,13.06
2023-03-18T23:26:13.676Z,13.03
2023-03-18T23:28:44.941Z,13.00
2023-03-18T23:31:12.755Z,12.97
2023-03-18T23:33:39.396Z,12.93
2023-03-18T23:36:06.248Z,12.90
2023-03-18T23:38:32.833Z,12.84
2023-03-18T23:40:59.438Z,12.81
2023-03-18T23:43:26.181Z,12.74
2023-03-18T23:45:52.990Z,12.71
2023-03-18T23:48:19.637Z,12.69
2023-03-18T23:50:46.531Z,12.66
2023-03-18T23:53:13.094Z,12.61
2023-03-18T23:55:39.764Z,12.59
2023-03-18T23:58:06.414Z,12.53
