createdAt,value
2022-08-01T00:01:48.367Z,100019.58
2022-08-01T00:11:59.541Z,100017.58
2022-08-01T00:22:03.778Z,100002.64
2022-08-01T00:32:08.086Z,99992.06
2022-08-01T00:42:12.972Z,99986.58
2022-08-01T00:52:17.011Z,99981.77
2022-08-01T01:02:20.685Z,99983.19
2022-08-01T01:12:37.298Z,99992.73
2022-08-01T01:22:54.189Z,99993.79
2022-08-01T01:33:01.242Z,99990.77
2022-08-01T01:43:05.757Z,99992.50
2022-08-01T01:53:15.140Z,99994.61
2022-08-01T02:03:22.375Z,99992.34
2022-08-01T02:13:27.540Z,99992.02
2022-08-01T02:23:35.220Z,99983.00
2022-08-01T02:33:44.117Z,99979.73
2022-08-01T02:43:53.315Z,99989.00
2022-08-01T02:54:28.127Z,99990.73
2022-08-01T03:05:02.408Z,99994.85
2022-08-01T03:15:07.358Z,100004.95
2022-08-01T03:25:16.399Z,100006.58
2022-08-01T03:35:20.238Z,100004.23
2022-08-01T03:45:28.558Z,100014.74
2022-08-01T03:55:34.407Z,100021.64
2022-08-01T04:05:37.752Z,100029.48
2022-08-01T04:26:54.671Z,100039.67
2022-08-01T04:36:59.015Z,100044.48
2022-08-01T04:47:16.507Z,100050.91
2022-08-01T05:08:02.405Z,100057.40
2022-08-01T05:18:07.663Z,100070.05
2022-08-01T05:28:19.025Z,100073.86
2022-08-01T05:49:29.263Z,100087.89
2022-08-01T05:59:47.277Z,100089.14
2022-08-01T06:09:50.338Z,100091.38
2022-08-01T06:19:53.490Z,100087.41
2022-08-01T06:29:58.162Z,100091.70
2022-08-01T06:40:07.009Z,100098.55
2022-08-01T07:00:48.075Z,100105.54
2022-08-01T07:11:17.089Z,100103.06
2022-08-01T07:21:39.966Z,100103.15
2022-08-01T07:31:44.972Z,100099.45
2022-08-01T07:42:06.626Z,100094.19
2022-08-01T08:02:33.586Z,100095.55
2022-08-01T08:12:37.760Z,100095.27
2022-08-01T08:22:41.983Z,100099.73
2022-08-01T08:32:46.085Z,100103.65
2022-08-01T08:42:49.497Z,100114.73
2022-08-01T08:52:57.067Z,100121.05
2022-08-01T09:03:04.321Z,100120.09
2022-08-01T09:13:13.523Z,100128.73
2022-08-01T09:23:40.098Z,100138.20
2022-08-01T09:34:01.988Z,100145.35
2022-08-01T09:44:05.318Z,100146.52
2022-08-01T09:54:58.856Z,100133.55
2022-08-01T10:05:08.243Z,100139.03
2022-08-01T10:15:12.883Z,100137.95
2022-08-01T10:25:43.012Z,100135.98
2022-08-01T10:35:48.829Z,100127.13
2022-08-01T10:45:52.507Z,100128.52
2022-08-01T10:56:02.779Z,100123.86
2022-08-01T11:06:08.531Z,100124.75
2022-08-01T11:16:32.545Z,100116.92
2022-08-01T11:26:35.763Z,100118.30
2022-08-01T11:36:58.538Z,100116.34
2022-08-01T11:47:16.407Z,100118.36
2022-08-01T11:57:34.656Z,100114.52
2022-08-01T12:07:40.395Z,100113.95
2022-08-01T12:17:58.497Z,100115.50
2022-08-01T12:28:08.214Z,100112.61
2022-08-01T12:38:30.123Z,100106.36
2022-08-01T12:48:36.925Z,100105.84
2022-08-01T12:58:56.041Z,100103.82
2022-08-01T13:09:13.705Z,100099.16
2022-08-01T13:19:23.930Z,100092.64
2022-08-01T13:29:33.839Z,100090.48
2022-08-01T13:39:46.130Z,100086.02
2022-08-01T13:49:49.450Z,100088.70
2022-08-01T13:59:53.412Z,100091.55
2022-08-01T14:20:25.685Z,100100.02
2022-08-01T14:30:28.974Z,100103.45
2022-08-01T14:41:27.989Z,100103.89
2022-08-01T14:51:34.386Z,100103.58
2022-08-01T15:01:44.035Z,100106.38
2022-08-01T15:11:51.328Z,100114.38
2022-08-01T15:22:02.956Z,100115.17
2022-08-01T15:43:43.204Z,100116.45
2022-08-01T15:53:48.427Z,100122.91
2022-08-01T16:03:51.701Z,100124.98
2022-08-01T16:13:55.847Z,100128.65
2022-08-01T16:24:10.220Z,100135.95
2022-08-01T16:34:13.798Z,100145.35
2022-08-01T16:44:33.246Z,100146.81
2022-08-01T16:54:37.469Z,100141.38
2022-08-01T17:04:40.761Z,100143.38
2022-08-01T17:14:44.128Z,100142.35
2022-08-01T17:24:55.487Z,100145.90
2022-08-01T17:35:09.637Z,100153.59
2022-08-01T17:45:27.626Z,100155.73
2022-08-01T18:06:19.426Z,100166.07
2022-08-01T18:16:26.508Z,100163.98
2022-08-01T18:26:29.802Z,100167.02
2022-08-01T18:36:34.284Z,100178.41
2022-08-01T18:46:40.072Z,100187.72
2022-08-01T18:56:46.114Z,100197.73
2022-08-01T19:06:53.323Z,100205.38
2022-08-01T19:19:00.886Z,100213.52
2022-08-01T19:28:20.417Z,100214.27
2022-08-01T19:38:32.008Z,100219.02
2022-08-01T19:49:45.045Z,100227.06
2022-08-01T19:59:52.188Z,100227.40
2022-08-01T20:09:57.693Z,100227.67
2022-08-01T20:20:01.008Z,100232.03
2022-08-01T20:30:08.312Z,100229.98
2022-08-01T20:40:21.972Z,100233.97
2022-08-01T20:50:52.866Z,100233.66
2022-08-01T21:01:12.331Z,100237.70
2022-08-01T21:11:34.325Z,100241.05
2022-08-01T21:21:44.474Z,100246.92
2022-08-01T21:32:29.967Z,100246.97
2022-08-01T21:42:59.417Z,100250.70
2022-08-01T21:53:31.895Z,100252.95
2022-08-01T22:03:46.828Z,100256.23
2022-08-01T22:13:55.489Z,100255.09
2022-08-01T22:23:59.953Z,100261.02
2022-08-01T22:34:04.155Z,100270.56
2022-08-01T22:44:46.163Z,100272.39
2022-08-01T23:06:47.168Z,100272.77
2022-08-01T23:16:51.463Z,100278.86
2022-08-01T23:27:20.292Z,100280.55
2022-08-01T23:37:23.947Z,100276.30
2022-08-01T23:47:43.837Z,100279.61
2022-08-01T23:57:47.528Z,100282.73
