createdAt,value
2018-09-12T00:00:14.264Z,99.90
2018-09-12T00:02:42.687Z,99.90
2018-09-12T00:05:11.156Z,99.90
2018-09-12T00:07:39.611Z,99.90
2018-09-12T00:10:08.084Z,99.90
2018-09-12T00:12:36.531Z,99.90
2018-09-12T00:15:05.199Z,99.90
2018-09-12T00:17:33.642Z,99.90
2018-09-12T00:20:02.106Z,99.90
2018-09-12T00:22:30.527Z,99.90
2018-09-12T00:24:59.013Z,99.90
2018-09-12T00:27:27.471Z,99.90
2018-09-12T00:29:55.892Z,99.90
2018-09-12T00:32:24.345Z,99.90
2018-09-12T00:34:52.789Z,99.90
2018-09-12T00:37:21.244Z,99.90
2018-09-12T00:39:49.680Z,99.90
2018-09-12T00:42:18.120Z,99.90
2018-09-12T00:44:46.575Z,99.90
2018-09-12T00:47:15.013Z,99.90
2018-09-12T00:49:43.464Z,99.90
2018-09-12T00:52:11.916Z,99.90
2018-09-12T00:54:40.479Z,99.90
2018-09-12T00:57:08.931Z,99.90
2018-09-12T00:59:37.408Z,99.90
2018-09-12T01:02:05.859Z,99.90
2018-09-12T01:04:34.301Z,99.90
2018-09-12T01:07:02.761Z,99.90
2018-09-12T01:09:31.232Z,99.90
2018-09-12T01:11:59.683Z,99.90
2018-09-12T01:14:31.424Z,99.90
2018-09-12T01:17:00.347Z,99.90
2018-09-12T01:19:29.516Z,99.90
2018-09-12T01:21:57.940Z,99.90
2018-09-12T01:24:26.404Z,99.90
2018-09-12T01:26:54.855Z,99.90
2018-09-12T01:29:25.001Z,99.90
2018-09-12T01:31:53.570Z,99.90
2018-09-12T01:34:22.020Z,99.90
2018-09-12T01:36:50.450Z,99.90
2018-09-12T01:39:18.891Z,99.90
2018-09-12T01:41:47.318Z,99.90
2018-09-12T01:44:15.763Z,99.90
2018-09-12T01:46:44.189Z,99.90
2018-09-12T01:49:16.751Z,99.90
2018-09-12T01:51:45.932Z,99.90
2018-09-12T01:54:14.632Z,99.90
2018-09-12T01:56:43.068Z,99.90
2018-09-12T01:59:11.904Z,99.90
2018-09-12T02:01:40.344Z,99.90
2018-09-12T02:04:08.900Z,99.90
2018-09-12T02:06:37.330Z,99.90
2018-09-12T02:09:08.780Z,99.90
2018-09-12T02:11:37.275Z,99.90
2018-09-12T02:14:05.753Z,99.90
2018-09-12T02:16:34.205Z,99.90
2018-09-12T02:19:02.684Z,99.90
2018-09-12T02:21:31.209Z,99.90
2018-09-12T02:23:59.796Z,99.90
2018-09-12T02:26:28.288Z,99.90
2018-09-12T02:28:56.746Z,99.90
2018-09-12T02:31:25.183Z,99.90
2018-09-12T02:33:53.649Z,99.90
2018-09-12T02:36:29.139Z,99.90
2018-09-12T02:38:58.868Z,99.90
2018-09-12T02:41:27.312Z,99.90
2018-09-12T02:43:56.035Z,99.90
2018-09-12T02:46:24.483Z,99.90
2018-09-12T02:48:53.128Z,99.90
2018-09-12T02:51:21.573Z,99.90
2018-09-12T02:53:50.894Z,99.90
2018-09-12T02:56:19.661Z,99.90
2018-09-12T02:58:48.685Z,99.90
2018-09-12T03:01:17.131Z,99.90
2018-09-12T03:03:45.596Z,99.90
2018-09-12T03:06:14.210Z,99.90
2018-09-12T03:08:42.688Z,99.90
2018-09-12T03:11:11.136Z,99.90
2018-09-12T03:13:39.615Z,99.90
2018-09-12T03:16:08.104Z,99.90
2018-09-12T03:18:36.668Z,99.90
2018-09-12T03:21:05.520Z,99.90
2018-09-12T03:23:33.855Z,99.90
2018-09-12T03:26:02.306Z,99.90
2018-09-12T03:28:30.796Z,99.90
2018-09-12T03:30:59.257Z,99.90
2018-09-12T03:33:27.697Z,99.90
2018-09-12T03:35:56.176Z,99.90
2018-09-12T03:38:24.616Z,99.90
2018-09-12T03:40:53.116Z,99.90
2018-09-12T03:43:21.560Z,99.90
2018-09-12T03:45:50.037Z,99.90
2018-09-12T03:48:18.483Z,99.90
2018-09-12T03:50:46.989Z,99.90
2018-09-12T03:53:15.448Z,99.90
2018-09-12T03:55:44.052Z,99.90
2018-09-12T03:58:12.493Z,99.90
2018-09-12T04:00:40.964Z,99.90
2018-09-12T04:03:09.401Z,99.90
2018-09-12T04:05:37.917Z,99.90
2018-09-12T04:08:06.364Z,99.90
2018-09-12T04:10:34.841Z,99.90
2018-09-12T04:13:03.313Z,99.90
2018-09-12T04:15:31.776Z,99.90
2018-09-12T04:18:00.224Z,99.90
2018-09-12T04:20:28.701Z,99.90
2018-09-12T04:22:57.133Z,99.90
2018-09-12T04:25:25.628Z,99.90
2018-09-12T04:27:54.077Z,99.90
2018-09-12T04:30:22.536Z,99.90
2018-09-12T04:32:50.972Z,99.90
2018-09-12T04:35:19.437Z,99.90
2018-09-12T04:37:47.885Z,99.90
2018-09-12T04:40:16.348Z,99.90
2018-09-12T04:42:44.880Z,99.90
2018-09-12T04:45:13.292Z,99.90
2018-09-12T04:47:41.733Z,99.90
2018-09-12T04:50:10.225Z,99.90
2018-09-12T04:52:38.673Z,99.90
2018-09-12T04:55:07.536Z,99.90
2018-09-12T04:57:35.969Z,99.90
2018-09-12T05:00:04.537Z,99.90
2018-09-12T05:02:32.988Z,99.90
2018-09-12T05:05:01.452Z,99.90
2018-09-12T05:07:29.917Z,99.90
2018-09-12T05:09:58.405Z,99.90
2018-09-12T05:12:26.849Z,99.90
2018-09-12T05:14:55.300Z,99.90
2018-09-12T05:17:23.770Z,99.90
2018-09-12T05:19:52.220Z,99.90
2018-09-12T05:22:20.688Z,99.90
2018-09-12T05:24:49.136Z,99.90
2018-09-12T05:27:17.597Z,99.90
2018-09-12T05:29:46.135Z,99.90
2018-09-12T05:32:14.782Z,99.90
2018-09-12T05:34:43.233Z,99.90
2018-09-12T05:37:11.688Z,99.90
2018-09-12T05:39:40.133Z,99.90
2018-09-12T05:42:08.617Z,99.90
2018-09-12T05:44:37.076Z,99.90
2018-09-12T05:47:05.640Z,99.90
2018-09-12T05:49:34.081Z,99.90
2018-09-12T05:52:02.561Z,99.90
2018-09-12T05:54:31.004Z,99.90
2018-09-12T05:56:59.493Z,99.90
2018-09-12T05:59:27.941Z,99.90
2018-09-12T06:01:56.422Z,99.90
2018-09-12T06:04:24.856Z,99.90
2018-09-12T06:06:53.387Z,99.90
2018-09-12T06:09:21.785Z,99.90
2018-09-12T06:11:50.264Z,99.90
2018-09-12T06:14:18.709Z,99.90
2018-09-12T06:16:47.181Z,99.90
2018-09-12T06:19:15.624Z,99.90
2018-09-12T06:21:44.092Z,99.90
2018-09-12T06:24:12.553Z,99.90
2018-09-12T06:26:41.017Z,99.90
2018-09-12T06:29:09.456Z,99.90
2018-09-12T06:31:37.968Z,99.90
2018-09-12T06:34:06.460Z,99.90
2018-09-12T06:36:34.892Z,99.90
2018-09-12T06:39:04.212Z,99.90
2018-09-12T06:41:32.660Z,99.90
2018-09-12T06:44:01.128Z,99.90
2018-09-12T06:46:29.576Z,99.90
2018-09-12T06:48:58.045Z,99.90
2018-09-12T06:51:26.480Z,99.90
2018-09-12T06:53:54.945Z,99.90
2018-09-12T06:56:23.443Z,99.90
2018-09-12T06:58:51.911Z,99.90
2018-09-12T07:01:20.361Z,99.90
2018-09-12T07:03:48.849Z,99.90
2018-09-12T07:06:17.306Z,99.90
2018-09-12T07:08:45.777Z,99.90
2018-09-12T07:11:14.224Z,99.90
2018-09-12T07:13:42.685Z,99.90
2018-09-12T07:16:11.133Z,99.90
2018-09-12T07:18:39.641Z,99.90
2018-09-12T07:21:08.081Z,99.90
2018-09-12T07:23:36.565Z,99.90
2018-09-12T07:26:05.104Z,99.90
2018-09-12T07:28:33.568Z,99.90
2018-09-12T07:31:02.025Z,99.90
2018-09-12T07:33:30.489Z,99.90
2018-09-12T07:35:58.952Z,99.90
2018-09-12T07:38:27.419Z,99.90
2018-09-12T07:40:55.864Z,99.90
2018-09-12T07:43:24.341Z,99.90
2018-09-12T07:45:52.821Z,99.90
2018-09-12T07:48:21.297Z,99.90
2018-09-12T07:50:50.553Z,99.90
2018-09-12T07:53:19.565Z,99.90
2018-09-12T07:55:48.060Z,99.90
2018-09-12T07:58:16.525Z,99.90
2018-09-12T08:00:44.985Z,99.90
2018-09-12T08:03:13.460Z,99.90
2018-09-12T08:05:41.904Z,99.90
2018-09-12T08:08:10.384Z,99.90
2018-09-12T08:10:38.833Z,99.90
2018-09-12T08:13:07.564Z,99.90
2018-09-12T08:15:36.040Z,99.90
2018-09-12T08:18:04.715Z,99.90
2018-09-12T08:20:33.173Z,99.90
2018-09-12T08:23:01.621Z,99.90
2018-09-12T08:25:30.101Z,99.90
2018-09-12T08:27:58.580Z,99.90
2018-09-12T08:30:27.095Z,99.90
2018-09-12T08:32:55.548Z,99.90
2018-09-12T08:35:24.052Z,99.90
2018-09-12T08:37:52.488Z,99.90
2018-09-12T08:40:20.961Z,99.90
2018-09-12T08:42:49.419Z,99.90
2018-09-12T08:45:17.901Z,99.90
2018-09-12T08:47:46.393Z,99.90
2018-09-12T08:50:14.845Z,99.90
2018-09-12T08:52:43.284Z,99.90
2018-09-12T08:55:11.761Z,99.90
2018-09-12T08:57:40.204Z,99.90
2018-09-12T09:00:08.764Z,99.90
2018-09-12T09:02:37.189Z,99.90
2018-09-12T09:05:05.708Z,99.90
2018-09-12T09:07:34.152Z,99.90
2018-09-12T09:10:02.624Z,99.90
2018-09-12T09:12:31.108Z,99.90
2018-09-12T09:14:59.628Z,99.90
2018-09-12T09:17:28.091Z,99.90
2018-09-12T09:19:56.536Z,99.90
2018-09-12T09:22:25.012Z,99.90
2018-09-12T09:24:53.457Z,99.90
2018-09-12T09:27:21.929Z,99.90
2018-09-12T09:29:50.377Z,98.50
2018-09-12T09:32:18.852Z,96.70
2018-09-12T09:34:47.349Z,94.40
2018-09-12T09:37:15.797Z,86.80
2018-09-12T09:39:44.241Z,66.90
2018-09-12T09:42:12.717Z,53.80
2018-09-12T09:44:41.156Z,47.60
2018-09-12T09:47:09.626Z,43.90
2018-09-12T09:49:38.064Z,41.00
2018-09-12T09:52:06.532Z,38.30
2018-09-12T09:54:35.030Z,34.70
2018-09-12T09:57:03.513Z,32.40
2018-09-12T09:59:31.965Z,31.70
2018-09-12T10:02:05.668Z,30.30
2018-09-12T10:04:39.600Z,29.40
2018-09-12T10:07:13.412Z,29.30
2018-09-12T10:09:41.904Z,28.20
2018-09-12T10:12:10.368Z,27.40
2018-09-12T10:14:38.815Z,27.30
2018-09-12T10:17:07.290Z,26.60
2018-09-12T10:19:35.735Z,26.70
2018-09-12T10:22:04.237Z,25.60
2018-09-12T10:24:32.686Z,26.20
2018-09-12T10:27:01.148Z,25.70
2018-09-12T10:29:29.592Z,25.40
2018-09-12T10:31:58.057Z,24.90
2018-09-12T10:34:26.505Z,25.10
2018-09-12T10:36:54.957Z,25.50
2018-09-12T10:39:23.435Z,26.00
2018-09-12T10:41:51.941Z,26.60
2018-09-12T10:44:20.404Z,27.00
2018-09-12T10:46:48.857Z,26.90
2018-09-12T10:49:17.330Z,26.00
2018-09-12T10:51:45.776Z,26.10
2018-09-12T10:54:14.243Z,25.80
2018-09-12T10:56:42.696Z,25.70
2018-09-12T10:59:11.188Z,25.90
2018-09-12T11:01:39.640Z,25.70
2018-09-12T11:04:08.114Z,25.60
2018-09-12T11:06:36.580Z,26.20
2018-09-12T11:09:08.656Z,26.40
2018-09-12T11:11:37.128Z,25.80
2018-09-12T11:14:05.612Z,26.00
2018-09-12T11:16:34.064Z,26.20
2018-09-12T11:19:02.556Z,25.80
2018-09-12T11:21:31.162Z,25.10
2018-09-12T11:23:59.862Z,25.00
2018-09-12T11:26:28.269Z,25.50
2018-09-12T11:28:56.796Z,26.20
2018-09-12T11:31:25.285Z,26.10
2018-09-12T11:33:53.761Z,25.60
2018-09-12T11:36:22.217Z,25.50
2018-09-12T11:38:50.729Z,25.80
2018-09-12T11:41:19.184Z,26.10
2018-09-12T11:43:48.096Z,25.90
2018-09-12T11:46:16.544Z,26.20
2018-09-12T11:48:45.013Z,27.00
2018-09-12T11:51:13.463Z,27.30
2018-09-12T11:53:41.898Z,28.20
2018-09-12T11:56:10.365Z,28.80
2018-09-12T11:58:38.809Z,29.60
2018-09-12T12:01:07.694Z,30.00
2018-09-12T12:03:36.165Z,29.90
2018-09-12T12:06:04.697Z,29.30
2018-09-12T12:08:33.116Z,29.50
2018-09-12T12:11:01.612Z,29.50
2018-09-12T12:13:30.082Z,29.00
2018-09-12T12:15:58.568Z,29.80
2018-09-12T12:18:27.010Z,30.00
2018-09-12T12:20:55.475Z,29.90
2018-09-12T12:23:23.924Z,29.50
2018-09-12T12:25:52.396Z,28.60
2018-09-12T12:28:20.845Z,27.70
2018-09-12T12:30:49.321Z,27.10
2018-09-12T12:33:17.777Z,27.20
2018-09-12T12:35:46.248Z,27.30
2018-09-12T12:38:14.696Z,27.20
2018-09-12T12:40:43.177Z,26.80
2018-09-12T12:43:11.622Z,27.10
2018-09-12T12:45:40.097Z,26.60
2018-09-12T12:48:08.556Z,27.00
2018-09-12T12:50:37.033Z,26.60
2018-09-12T12:53:05.804Z,26.80
2018-09-12T12:55:34.256Z,27.30
2018-09-12T12:58:02.733Z,28.20
2018-09-12T13:00:31.206Z,29.10
2018-09-12T13:02:59.980Z,29.60
2018-09-12T13:05:28.512Z,29.50
2018-09-12T13:07:56.940Z,29.60
2018-09-12T13:10:25.384Z,30.20
2018-09-12T13:12:53.854Z,29.70
2018-09-12T13:15:22.301Z,30.00
2018-09-12T13:17:50.768Z,29.80
2018-09-12T13:20:19.212Z,30.30
2018-09-12T13:22:47.684Z,30.60
2018-09-12T13:25:16.126Z,30.60
2018-09-12T13:27:44.611Z,30.60
2018-09-12T13:30:13.048Z,29.80
2018-09-12T13:32:41.546Z,29.60
2018-09-12T13:35:10.048Z,28.60
2018-09-12T13:37:38.512Z,28.10
2018-09-12T13:40:07.025Z,27.80
2018-09-12T13:42:35.488Z,27.80
2018-09-12T13:45:03.990Z,27.60
2018-09-12T13:47:32.453Z,27.30
2018-09-12T13:50:00.892Z,27.40
2018-09-12T13:52:29.380Z,27.60
2018-09-12T13:54:57.816Z,27.10
2018-09-12T13:57:26.276Z,27.40
2018-09-12T13:59:54.725Z,27.30
2018-09-12T14:02:23.197Z,27.90
2018-09-12T14:04:51.641Z,28.00
2018-09-12T14:07:20.082Z,28.00
2018-09-12T14:09:48.556Z,27.60
2018-09-12T14:12:17.007Z,28.00
2018-09-12T14:14:45.476Z,28.80
2018-09-12T14:17:13.924Z,28.80
2018-09-12T14:19:42.397Z,29.40
2018-09-12T14:22:10.848Z,29.70
2018-09-12T14:24:39.312Z,30.00
2018-09-12T14:27:07.766Z,30.00
2018-09-12T14:29:36.233Z,30.00
2018-09-12T14:32:04.694Z,30.50
2018-09-12T14:34:33.176Z,30.80
2018-09-12T14:37:01.604Z,31.30
2018-09-12T14:39:30.124Z,31.60
2018-09-12T14:41:58.575Z,31.90
2018-09-12T14:44:27.043Z,32.10
2018-09-12T14:46:55.532Z,32.60
2018-09-12T14:49:23.992Z,32.70
2018-09-12T14:51:52.432Z,32.90
2018-09-12T14:54:20.892Z,32.80
2018-09-12T14:56:49.336Z,32.00
2018-09-12T14:59:17.804Z,31.50
2018-09-12T15:01:46.240Z,31.40
2018-09-12T15:04:14.695Z,31.40
2018-09-12T15:06:43.140Z,31.60
2018-09-12T15:09:12.471Z,31.70
2018-09-12T15:11:40.973Z,32.30
2018-09-12T15:14:09.841Z,31.80
2018-09-12T15:16:38.394Z,32.10
2018-09-12T15:19:06.873Z,32.40
2018-09-12T15:21:35.357Z,32.10
2018-09-12T15:24:03.820Z,32.20
2018-09-12T15:26:32.340Z,32.20
2018-09-12T15:29:00.792Z,32.50
2018-09-12T15:31:29.228Z,32.40
2018-09-12T15:33:57.713Z,32.20
2018-09-12T15:36:26.164Z,32.50
2018-09-12T15:38:54.632Z,32.80
2018-09-12T15:41:23.086Z,32.90
2018-09-12T15:43:51.555Z,33.20
2018-09-12T15:46:20.025Z,33.60
2018-09-12T15:48:48.508Z,33.90
2018-09-12T15:51:16.981Z,34.00
2018-09-12T15:53:45.426Z,34.30
2018-09-12T15:56:13.901Z,34.70
2018-09-12T15:58:42.348Z,34.70
2018-09-12T16:01:10.817Z,35.00
2018-09-12T16:03:39.312Z,35.10
2018-09-12T16:06:07.763Z,35.50
2018-09-12T16:08:36.217Z,35.50
2018-09-12T16:11:04.709Z,35.70
2018-09-12T16:13:33.164Z,35.90
2018-09-12T16:16:01.636Z,36.00
2018-09-12T16:18:30.088Z,36.60
2018-09-12T16:20:58.572Z,36.10
2018-09-12T16:23:27.013Z,36.00
2018-09-12T16:25:55.469Z,36.50
2018-09-12T16:28:23.949Z,36.70
2018-09-12T16:30:52.489Z,36.70
2018-09-12T16:33:20.971Z,36.80
2018-09-12T16:35:49.427Z,37.00
2018-09-12T16:38:17.883Z,37.20
2018-09-12T16:40:46.326Z,37.50
2018-09-12T16:43:14.793Z,37.70
2018-09-12T16:45:43.536Z,38.00
2018-09-12T16:48:11.996Z,37.80
2018-09-12T16:50:40.456Z,37.90
2018-09-12T16:53:08.944Z,38.20
2018-09-12T16:55:37.380Z,38.10
2018-09-12T16:58:05.848Z,39.00
2018-09-12T17:00:34.304Z,38.70
2018-09-12T17:03:02.783Z,38.60
2018-09-12T17:05:31.283Z,38.70
2018-09-12T17:07:59.740Z,38.90
2018-09-12T17:10:28.176Z,39.10
2018-09-12T17:12:56.636Z,39.20
2018-09-12T17:15:25.100Z,39.60
2018-09-12T17:17:53.566Z,39.60
2018-09-12T17:20:22.026Z,39.70
2018-09-12T17:22:50.496Z,39.80
2018-09-12T17:25:18.941Z,40.10
2018-09-12T17:27:47.416Z,40.30
2018-09-12T17:30:15.852Z,39.80
2018-09-12T17:32:44.293Z,40.10
2018-09-12T17:35:12.870Z,40.20
2018-09-12T17:37:41.426Z,40.40
2018-09-12T17:40:09.933Z,40.40
2018-09-12T17:42:38.910Z,40.40
2018-09-12T17:45:07.894Z,40.60
2018-09-12T17:47:36.538Z,40.50
2018-09-12T17:50:05.073Z,40.60
2018-09-12T17:52:33.908Z,40.60
2018-09-12T17:55:02.392Z,40.80
2018-09-12T17:57:30.848Z,40.60
2018-09-12T17:59:59.340Z,41.00
2018-09-12T18:02:27.816Z,40.80
2018-09-12T18:04:56.308Z,41.00
2018-09-12T18:07:24.782Z,41.10
2018-09-12T18:09:53.245Z,41.00
2018-09-12T18:12:21.699Z,41.10
2018-09-12T18:14:50.173Z,41.20
2018-09-12T18:17:18.629Z,41.60
2018-09-12T18:19:47.096Z,41.90
2018-09-12T18:22:15.537Z,42.00
2018-09-12T18:24:44.083Z,42.20
2018-09-12T18:27:12.485Z,42.40
2018-09-12T18:29:41.012Z,42.50
2018-09-12T18:32:09.453Z,42.80
2018-09-12T18:34:37.920Z,43.30
2018-09-12T18:37:06.560Z,43.40
2018-09-12T18:39:35.023Z,43.60
2018-09-12T18:42:03.512Z,43.60
2018-09-12T18:44:31.963Z,43.30
2018-09-12T18:47:00.432Z,43.40
2018-09-12T18:49:28.868Z,43.70
2018-09-12T18:51:57.324Z,43.80
2018-09-12T18:54:25.785Z,44.00
2018-09-12T18:56:54.268Z,44.20
2018-09-12T18:59:22.717Z,44.50
2018-09-12T19:01:51.215Z,44.70
2018-09-12T19:04:19.685Z,44.60
2018-09-12T19:06:48.225Z,44.80
2018-09-12T19:09:16.636Z,45.10
2018-09-12T19:11:45.088Z,45.00
2018-09-12T19:14:13.561Z,45.60
2018-09-12T19:16:42.014Z,45.30
2018-09-12T19:19:10.477Z,45.70
2018-09-12T19:21:38.924Z,45.30
2018-09-12T19:24:07.822Z,45.40
2018-09-12T19:26:36.332Z,45.80
2018-09-12T19:29:04.756Z,45.90
2018-09-12T19:31:33.248Z,46.20
2018-09-12T19:34:01.708Z,46.60
2018-09-12T19:36:30.196Z,46.50
2018-09-12T19:38:58.669Z,46.50
2018-09-12T19:41:27.112Z,46.90
2018-09-12T19:43:55.563Z,46.80
2018-09-12T19:46:24.030Z,47.10
2018-09-12T19:48:52.468Z,46.70
2018-09-12T19:51:20.933Z,47.10
2018-09-12T19:53:49.373Z,47.20
2018-09-12T19:56:17.847Z,47.10
2018-09-12T19:58:46.288Z,47.20
2018-09-12T20:01:14.772Z,47.60
2018-09-12T20:03:43.222Z,47.90
2018-09-12T20:06:11.704Z,48.30
2018-09-12T20:08:40.161Z,48.40
2018-09-12T20:11:08.636Z,48.60
2018-09-12T20:13:37.085Z,48.50
2018-09-12T20:16:05.688Z,48.60
2018-09-12T20:18:34.096Z,48.80
2018-09-12T20:21:02.585Z,49.20
2018-09-12T20:23:31.071Z,49.30
2018-09-12T20:25:59.537Z,49.60
2018-09-12T20:28:28.051Z,49.80
2018-09-12T20:30:56.520Z,50.20
2018-09-12T20:33:24.964Z,51.40
2018-09-12T20:35:53.435Z,50.70
2018-09-12T20:38:21.924Z,50.80
2018-09-12T20:40:50.369Z,51.10
2018-09-12T20:43:18.828Z,51.20
2018-09-12T20:45:47.264Z,51.70
2018-09-12T20:48:15.736Z,51.90
2018-09-12T20:50:44.180Z,51.70
2018-09-12T20:53:12.689Z,51.80
2018-09-12T20:55:41.132Z,52.10
2018-09-12T20:58:09.596Z,52.20
2018-09-12T21:00:38.044Z,52.30
2018-09-12T21:03:06.501Z,52.60
2018-09-12T21:05:34.936Z,52.70
2018-09-12T21:08:03.414Z,52.90
2018-09-12T21:10:31.908Z,53.00
2018-09-12T21:13:00.369Z,53.00
2018-09-12T21:15:28.832Z,53.40
2018-09-12T21:17:57.295Z,53.90
2018-09-12T21:20:25.808Z,54.00
2018-09-12T21:22:54.270Z,54.10
2018-09-12T21:25:22.781Z,54.20
2018-09-12T21:27:51.261Z,54.40
2018-09-12T21:30:19.703Z,54.60
2018-09-12T21:32:48.220Z,55.00
2018-09-12T21:35:16.690Z,55.40
2018-09-12T21:37:45.132Z,55.70
2018-09-12T21:40:13.597Z,55.80
2018-09-12T21:42:42.044Z,56.70
2018-09-12T21:45:10.516Z,57.10
2018-09-12T21:47:38.956Z,56.90
2018-09-12T21:50:07.472Z,56.80
2018-09-12T21:52:35.918Z,56.90
2018-09-12T21:55:04.440Z,57.10
2018-09-12T21:57:32.876Z,57.30
2018-09-12T22:00:01.347Z,57.60
2018-09-12T22:02:29.808Z,57.90
2018-09-12T22:04:58.276Z,58.20
2018-09-12T22:07:26.734Z,58.30
2018-09-12T22:09:55.204Z,58.70
2018-09-12T22:12:23.648Z,58.80
2018-09-12T22:14:52.160Z,59.00
2018-09-12T22:17:20.604Z,59.10
2018-09-12T22:19:49.161Z,59.50
2018-09-12T22:22:17.681Z,60.00
2018-09-12T22:24:46.208Z,60.50
2018-09-12T22:27:14.739Z,61.10
2018-09-12T22:29:43.303Z,62.00
2018-09-12T22:32:11.823Z,62.70
2018-09-12T22:34:40.272Z,63.40
2018-09-12T22:37:08.789Z,64.20
2018-09-12T22:39:37.270Z,65.00
2018-09-12T22:42:05.736Z,65.40
2018-09-12T22:44:34.253Z,66.30
2018-09-12T22:47:02.736Z,67.30
2018-09-12T22:49:31.204Z,68.40
2018-09-12T22:51:59.652Z,69.40
2018-09-12T22:54:28.112Z,70.50
2018-09-12T22:56:56.588Z,71.80
2018-09-12T22:59:25.057Z,73.30
2018-09-12T23:01:53.581Z,75.70
2018-09-12T23:04:22.073Z,76.50
2018-09-12T23:06:50.872Z,78.40
2018-09-12T23:09:19.501Z,80.50
2018-09-12T23:11:48.049Z,82.70
2018-09-12T23:14:16.585Z,85.00
2018-09-12T23:16:45.087Z,87.80
2018-09-12T23:19:13.642Z,90.40
2018-09-12T23:21:42.093Z,92.00
2018-09-12T23:24:10.560Z,93.90
2018-09-12T23:26:39.001Z,96.40
2018-09-12T23:29:07.565Z,98.70
2018-09-12T23:31:36.066Z,99.90
2018-09-12T23:34:04.556Z,99.90
2018-09-12T23:36:32.996Z,99.90
2018-09-12T23:39:01.456Z,99.90
2018-09-12T23:41:29.892Z,99.90
2018-09-12T23:43:58.370Z,99.90
2018-09-12T23:46:26.824Z,99.90
2018-09-12T23:48:55.344Z,99.90
2018-09-12T23:51:23.780Z,99.90
2018-09-12T23:53:52.261Z,99.90
2018-09-12T23:56:20.700Z,99.90
2018-09-12T23:58:49.245Z,99.90
