createdAt,value
2023-03-22T00:00:54.174Z,99.90
2023-03-22T00:02:27.238Z,99.90
2023-03-22T00:04:00.879Z,99.90
2023-03-22T00:05:33.337Z,99.90
2023-03-22T00:07:06.280Z,99.90
2023-03-22T00:08:38.699Z,99.90
2023-03-22T00:10:12.263Z,99.90
2023-03-22T00:11:46.168Z,99.90
2023-03-22T00:13:19.147Z,99.90
2023-03-22T00:14:53.550Z,99.90
2023-03-22T00:16:26.598Z,99.90
2023-03-22T00:17:59.016Z,99.90
2023-03-22T00:19:33.880Z,99.90
2023-03-22T00:21:07.515Z,99.90
2023-03-22T00:22:40.609Z,99.90
2023-03-22T00:24:13.711Z,99.90
2023-03-22T00:25:47.888Z,99.90
2023-03-22T00:27:20.787Z,99.90
2023-03-22T00:28:53.726Z,99.90
2023-03-22T00:30:27.036Z,99.90
2023-03-22T00:32:00.056Z,99.90
2023-03-22T00:33:33.765Z,99.90
2023-03-22T00:35:07.870Z,99.90
2023-03-22T00:36:40.809Z,99.90
2023-03-22T00:38:14.536Z,99.90
2023-03-22T00:39:47.562Z,99.90
2023-03-22T00:41:22.280Z,99.90
2023-03-22T00:42:54.279Z,99.90
2023-03-22T00:44:27.210Z,99.90
2023-03-22T00:46:01.499Z,99.90
2023-03-22T00:47:34.441Z,99.90
2023-03-22T00:49:07.388Z,99.90
2023-03-22T00:50:40.198Z,99.90
2023-03-22T00:52:13.412Z,99.90
2023-03-22T00:53:49.594Z,99.90
2023-03-22T00:55:22.556Z,99.90
2023-03-22T00:56:55.794Z,99.90
2023-03-22T00:58:28.899Z,99.90
2023-03-22T01:00:09.099Z,99.90
2023-03-22T01:01:43.768Z,99.90
2023-03-22T01:03:16.157Z,99.90
2023-03-22T01:04:49.848Z,99.90
2023-03-22T01:06:22.770Z,99.90
2023-03-22T01:07:55.711Z,99.90
2023-03-22T01:09:31.006Z,99.90
2023-03-22T01:11:10.860Z,99.90
2023-03-22T01:12:47.502Z,99.90
2023-03-22T01:14:20.404Z,99.90
2023-03-22T01:15:53.336Z,99.90
2023-03-22T01:17:26.735Z,99.90
2023-03-22T01:18:59.628Z,99.90
2023-03-22T01:20:33.376Z,99.90
2023-03-22T01:22:07.786Z,99.90
2023-03-22T01:23:40.859Z,99.90
2023-03-22T01:25:13.911Z,99.90
2023-03-22T01:26:46.844Z,99.90
2023-03-22T01:28:19.736Z,99.90
2023-03-22T01:29:52.610Z,99.90
2023-03-22T01:31:25.666Z,99.90
2023-03-22T01:32:59.881Z,99.90
2023-03-22T01:34:32.776Z,99.90
2023-03-22T01:36:06.457Z,99.90
2023-03-22T01:37:39.413Z,99.90
2023-03-22T01:39:12.513Z,99.90
2023-03-22T01:40:45.392Z,99.90
2023-03-22T01:42:18.307Z,99.90
2023-03-22T01:44:13.327Z,99.90
2023-03-22T01:45:48.925Z,99.90
2023-03-22T01:47:20.865Z,99.90
2023-03-22T01:48:55.128Z,99.90
2023-03-22T01:50:27.917Z,99.90
2023-03-22T01:52:05.239Z,99.90
2023-03-22T01:53:42.646Z,99.90
2023-03-22T01:55:14.703Z,99.90
2023-03-22T01:56:48.669Z,99.90
2023-03-22T01:58:21.765Z,99.90
2023-03-22T01:59:53.813Z,99.90
2023-03-22T02:01:27.312Z,99.90
2023-03-22T02:02:59.897Z,99.90
2023-03-22T02:04:38.232Z,99.90
2023-03-22T02:06:11.174Z,99.90
2023-03-22T02:07:43.642Z,99.90
2023-03-22T02:09:21.908Z,99.90
2023-03-22T02:10:54.859Z,99.90
2023-03-22T02:12:31.841Z,99.90
2023-03-22T02:14:35.193Z,99.90
2023-03-22T02:16:23.585Z,99.90
2023-03-22T02:18:11.392Z,99.90
2023-03-22T02:20:29.356Z,99.90
2023-03-22T02:22:39.376Z,99.90
2023-03-22T02:25:01.705Z,99.90
2023-03-22T02:26:59.930Z,99.90
2023-03-22T02:28:43.689Z,99.90
2023-03-22T02:30:35.040Z,99.90
2023-03-22T02:32:07.341Z,99.90
2023-03-22T02:34:08.414Z,99.90
2023-03-22T02:35:53.192Z,99.90
2023-03-22T02:38:05.975Z,99.90
2023-03-22T02:39:46.699Z,99.90
2023-03-22T02:41:27.904Z,99.90
2023-03-22T02:43:06.484Z,99.90
2023-03-22T02:44:43.900Z,99.90
2023-03-22T02:46:23.959Z,99.90
2023-03-22T02:48:04.620Z,99.90
2023-03-22T02:49:41.720Z,99.90
2023-03-22T02:51:19.335Z,99.90
2023-03-22T02:52:55.426Z,99.90
2023-03-22T02:54:34.548Z,99.90
2023-03-22T02:56:14.561Z,99.90
2023-03-22T02:57:50.841Z,99.90
2023-03-22T02:59:25.971Z,99.90
2023-03-22T03:01:02.969Z,99.90
2023-03-22T03:02:35.928Z,99.90
2023-03-22T03:04:13.828Z,99.90
2023-03-22T03:05:51.771Z,99.90
2023-03-22T03:07:28.705Z,99.90
2023-03-22T03:09:05.014Z,99.90
2023-03-22T03:10:39.248Z,99.90
2023-03-22T03:12:20.007Z,99.90
2023-03-22T03:13:52.998Z,99.90
2023-03-22T03:15:25.946Z,99.90
2023-03-22T03:17:23.951Z,99.90
2023-03-22T03:19:02.195Z,99.90
2023-03-22T03:20:46.607Z,99.90
2023-03-22T03:22:33.825Z,99.90
2023-03-22T03:24:20.304Z,99.90
2023-03-22T03:26:02.550Z,99.90
2023-03-22T03:27:44.161Z,99.90
2023-03-22T03:29:22.182Z,99.90
2023-03-22T03:31:01.393Z,99.90
2023-03-22T03:32:42.006Z,99.90
2023-03-22T03:34:19.442Z,99.90
2023-03-22T03:35:56.742Z,99.90
2023-03-22T03:37:35.322Z,99.90
2023-03-22T03:39:12.260Z,99.90
2023-03-22T03:40:48.983Z,99.90
2023-03-22T03:42:26.001Z,99.90
2023-03-22T03:44:01.495Z,99.90
2023-03-22T03:45:36.772Z,99.90
2023-03-22T03:47:10.784Z,99.90
2023-03-22T03:48:46.996Z,99.90
2023-03-22T03:50:20.205Z,99.90
2023-03-22T03:51:55.827Z,99.90
2023-03-22T03:53:28.907Z,99.90
2023-03-22T03:55:01.957Z,99.90
2023-03-22T03:56:35.015Z,99.90
2023-03-22T03:58:09.014Z,99.90
2023-03-22T03:59:43.700Z,99.90
2023-03-22T04:01:19.603Z,99.90
2023-03-22T04:02:52.775Z,99.90
2023-03-22T04:04:27.737Z,99.90
2023-03-22T04:05:59.925Z,99.90
2023-03-22T04:07:33.166Z,99.90
2023-03-22T04:09:07.058Z,99.90
2023-03-22T04:10:40.691Z,99.90
2023-03-22T04:12:14.151Z,99.90
2023-03-22T04:13:47.534Z,99.90
2023-03-22T04:15:21.940Z,99.90
2023-03-22T04:16:55.625Z,99.90
2023-03-22T04:18:29.738Z,99.90
2023-03-22T04:20:07.280Z,99.90
2023-03-22T04:21:40.833Z,99.90
2023-03-22T04:23:13.936Z,99.90
2023-03-22T04:24:50.235Z,99.90
2023-03-22T04:26:26.163Z,99.90
2023-03-22T04:28:00.715Z,99.90
2023-03-22T04:29:36.285Z,99.90
2023-03-22T04:31:10.841Z,99.90
2023-03-22T04:32:44.011Z,99.90
2023-03-22T04:34:17.181Z,99.90
2023-03-22T04:35:50.433Z,99.90
2023-03-22T04:37:24.561Z,99.90
2023-03-22T04:38:58.153Z,99.90
2023-03-22T04:40:35.257Z,99.90
2023-03-22T04:42:08.397Z,99.90
2023-03-22T04:43:41.510Z,99.90
2023-03-22T04:45:15.520Z,99.90
2023-03-22T04:46:50.008Z,99.90
2023-03-22T04:48:24.356Z,99.90
2023-03-22T04:49:57.548Z,99.90
2023-03-22T04:51:30.485Z,99.90
2023-03-22T04:53:03.511Z,99.90
2023-03-22T04:54:36.984Z,99.90
2023-03-22T04:56:11.213Z,99.90
2023-03-22T04:57:44.305Z,99.90
2023-03-22T04:59:20.264Z,99.90
2023-03-22T05:00:54.309Z,99.90
2023-03-22T05:02:28.853Z,99.90
2023-03-22T05:04:01.952Z,99.90
2023-03-22T05:05:34.987Z,99.90
2023-03-22T05:07:07.972Z,99.90
2023-03-22T05:08:41.053Z,99.90
2023-03-22T05:10:14.207Z,99.90
2023-03-22T05:11:47.208Z,99.90
2023-03-22T05:13:21.475Z,99.90
2023-03-22T05:14:54.517Z,99.90
2023-03-22T05:16:27.805Z,99.90
2023-03-22T05:18:02.122Z,99.90
2023-03-22T05:19:35.504Z,99.90
2023-03-22T05:21:11.731Z,99.90
2023-03-22T05:22:45.452Z,99.90
2023-03-22T05:24:18.484Z,99.90
2023-03-22T05:25:51.827Z,99.90
2023-03-22T05:27:31.570Z,99.90
2023-03-22T05:29:05.289Z,99.90
2023-03-22T05:30:39.233Z,99.90
2023-03-22T05:32:12.863Z,99.90
2023-03-22T05:33:47.496Z,99.90
2023-03-22T05:35:20.583Z,99.90
2023-03-22T05:36:56.513Z,99.90
2023-03-22T05:38:29.783Z,99.90
2023-03-22T05:40:05.229Z,99.90
2023-03-22T05:41:38.249Z,99.90
2023-03-22T05:43:11.422Z,99.90
2023-03-22T05:44:44.383Z,99.90
2023-03-22T05:46:17.473Z,99.90
2023-03-22T05:47:50.710Z,99.90
2023-03-22T05:49:26.821Z,99.90
2023-03-22T05:50:59.802Z,99.90
2023-03-22T05:52:32.941Z,99.90
2023-03-22T05:54:07.612Z,99.90
2023-03-22T05:55:40.667Z,99.90
2023-03-22T05:57:13.773Z,99.90
2023-03-22T05:58:46.787Z,99.90
2023-03-22T06:00:21.985Z,99.90
2023-03-22T06:01:55.043Z,99.90
2023-03-22T06:03:28.425Z,99.90
2023-03-22T06:05:02.724Z,99.90
2023-03-22T06:06:35.962Z,99.90
2023-03-22T06:08:08.937Z,99.90
2023-03-22T06:09:41.557Z,99.90
2023-03-22T06:11:14.668Z,99.90
2023-03-22T06:12:47.728Z,99.90
2023-03-22T06:14:20.896Z,99.90
2023-03-22T06:15:54.146Z,99.90
2023-03-22T06:17:27.184Z,99.90
2023-03-22T06:19:00.221Z,99.90
2023-03-22T06:20:35.327Z,99.90
2023-03-22T06:22:08.370Z,99.90
2023-03-22T06:23:41.392Z,99.90
2023-03-22T06:25:14.808Z,99.90
2023-03-22T06:26:47.675Z,99.90
2023-03-22T06:28:20.639Z,99.90
2023-03-22T06:29:55.043Z,99.90
2023-03-22T06:31:28.065Z,99.90
2023-03-22T06:33:04.450Z,99.90
2023-03-22T06:34:37.927Z,99.90
2023-03-22T06:36:14.610Z,99.90
2023-03-22T06:37:47.597Z,99.90
2023-03-22T06:39:20.953Z,99.90
2023-03-22T06:40:53.748Z,99.90
2023-03-22T06:42:27.114Z,99.90
2023-03-22T06:43:59.905Z,99.90
2023-03-22T06:45:33.622Z,99.90
2023-03-22T06:47:06.712Z,99.90
2023-03-22T06:48:39.650Z,99.90
2023-03-22T06:50:12.205Z,99.90
2023-03-22T06:51:46.524Z,99.90
2023-03-22T06:53:19.528Z,99.90
2023-03-22T06:54:51.527Z,99.90
2023-03-22T06:56:24.582Z,99.90
2023-03-22T06:57:57.718Z,99.90
2023-03-22T06:59:30.912Z,99.90
2023-03-22T07:01:04.482Z,99.90
2023-03-22T07:02:37.554Z,99.90
2023-03-22T07:04:10.594Z,99.90
2023-03-22T07:05:43.647Z,99.90
2023-03-22T07:07:17.918Z,99.90
2023-03-22T07:08:52.086Z,99.90
2023-03-22T07:10:25.251Z,99.90
2023-03-22T07:11:58.352Z,99.90
2023-03-22T07:13:31.534Z,99.90
2023-03-22T07:15:05.464Z,99.90
2023-03-22T07:16:38.570Z,99.90
2023-03-22T07:18:11.589Z,99.90
2023-03-22T07:19:44.994Z,99.90
2023-03-22T07:21:17.857Z,99.90
2023-03-22T07:22:52.550Z,99.90
2023-03-22T07:24:25.559Z,99.90
2023-03-22T07:26:00.516Z,99.90
2023-03-22T07:27:33.513Z,99.90
2023-03-22T07:29:06.515Z,99.90
2023-03-22T07:30:39.893Z,99.90
2023-03-22T07:32:13.478Z,99.90
2023-03-22T07:33:46.814Z,99.90
2023-03-22T07:35:20.399Z,99.90
2023-03-22T07:36:53.721Z,99.90
2023-03-22T07:38:27.901Z,99.90
2023-03-22T07:40:01.040Z,99.90
2023-03-22T07:41:33.993Z,99.90
2023-03-22T07:43:07.093Z,99.90
2023-03-22T07:44:40.192Z,99.90
2023-03-22T07:46:13.182Z,99.90
2023-03-22T07:47:46.481Z,99.90
2023-03-22T07:49:19.933Z,99.90
2023-03-22T07:50:56.941Z,99.90
2023-03-22T07:52:29.974Z,99.90
2023-03-22T07:54:07.077Z,99.90
2023-03-22T07:55:42.268Z,99.90
2023-03-22T07:57:16.051Z,99.90
2023-03-22T07:58:50.380Z,99.90
2023-03-22T08:00:23.995Z,99.90
2023-03-22T08:01:57.067Z,99.90
2023-03-22T08:03:30.322Z,99.90
2023-03-22T08:05:03.526Z,99.90
2023-03-22T08:06:37.047Z,99.90
2023-03-22T08:08:10.633Z,99.90
2023-03-22T08:09:45.163Z,99.90
2023-03-22T08:11:18.192Z,99.90
2023-03-22T08:12:51.279Z,99.90
2023-03-22T08:14:35.459Z,99.90
2023-03-22T08:16:08.980Z,99.90
2023-03-22T08:17:42.088Z,99.90
2023-03-22T08:19:15.095Z,99.90
2023-03-22T08:20:48.128Z,99.90
2023-03-22T08:22:25.828Z,99.90
2023-03-22T08:23:58.792Z,99.90
2023-03-22T08:25:33.499Z,99.90
2023-03-22T08:27:06.795Z,99.90
2023-03-22T08:28:39.681Z,99.90
2023-03-22T08:30:14.204Z,99.90
2023-03-22T08:31:47.528Z,99.90
2023-03-22T08:33:23.496Z,99.90
2023-03-22T08:34:56.642Z,99.90
2023-03-22T08:36:29.707Z,99.90
2023-03-22T08:38:03.376Z,99.90
2023-03-22T08:39:36.597Z,99.90
2023-03-22T08:41:10.988Z,99.90
2023-03-22T08:42:46.872Z,99.90
2023-03-22T08:44:19.807Z,99.90
2023-03-22T08:45:52.841Z,99.90
2023-03-22T08:47:25.786Z,99.90
2023-03-22T08:49:00.334Z,99.90
2023-03-22T08:50:34.468Z,99.90
2023-03-22T08:52:08.677Z,99.90
2023-03-22T08:53:41.657Z,99.90
2023-03-22T08:55:17.403Z,99.90
2023-03-22T08:56:51.674Z,99.90
2023-03-22T08:58:24.793Z,99.90
2023-03-22T08:59:58.731Z,99.90
2023-03-22T09:01:32.129Z,99.90
2023-03-22T09:03:05.390Z,99.90
2023-03-22T09:04:38.360Z,99.90
2023-03-22T09:06:11.957Z,99.90
2023-03-22T09:07:45.037Z,99.90
2023-03-22T09:09:17.946Z,99.90
2023-03-22T09:10:52.203Z,99.90
2023-03-22T09:12:26.885Z,99.80
2023-03-22T09:13:59.857Z,99.50
2023-03-22T09:15:32.993Z,99.60
2023-03-22T09:17:06.457Z,99.60
2023-03-22T09:18:40.332Z,99.30
2023-03-22T09:20:13.486Z,99.40
2023-03-22T09:21:47.622Z,99.10
2023-03-22T09:23:20.753Z,98.80
2023-03-22T09:24:53.841Z,98.60
2023-03-22T09:26:27.034Z,98.40
2023-03-22T09:28:01.351Z,97.70
2023-03-22T09:29:34.300Z,97.40
2023-03-22T09:31:09.817Z,97.60
2023-03-22T09:32:42.888Z,97.60
2023-03-22T09:34:16.172Z,97.40
2023-03-22T09:35:49.241Z,97.40
2023-03-22T09:37:22.235Z,97.30
2023-03-22T09:38:56.311Z,97.30
2023-03-22T09:40:31.416Z,96.90
2023-03-22T09:42:07.064Z,96.90
2023-03-22T09:43:44.725Z,97.00
2023-03-22T09:45:21.453Z,96.70
2023-03-22T09:46:59.893Z,96.50
2023-03-22T09:48:36.508Z,96.40
2023-03-22T09:50:15.320Z,96.30
2023-03-22T09:51:49.937Z,96.20
2023-03-22T09:53:25.502Z,96.20
2023-03-22T09:54:59.991Z,95.80
2023-03-22T09:56:33.854Z,95.90
2023-03-22T09:58:19.188Z,95.70
2023-03-22T09:59:59.039Z,95.80
2023-03-22T10:01:38.973Z,95.90
2023-03-22T10:03:22.731Z,95.70
2023-03-22T10:05:04.548Z,95.80
2023-03-22T10:06:37.733Z,95.70
2023-03-22T10:08:34.320Z,95.60
2023-03-22T10:10:10.162Z,95.60
2023-03-22T10:11:46.473Z,95.50
2023-03-22T10:13:26.200Z,95.10
2023-03-22T10:15:06.841Z,95.40
2023-03-22T10:16:40.834Z,95.50
2023-03-22T10:18:19.537Z,95.80
2023-03-22T10:20:01.599Z,96.00
2023-03-22T10:21:35.814Z,96.10
2023-03-22T10:23:15.298Z,96.00
2023-03-22T10:24:51.681Z,95.40
2023-03-22T10:26:29.472Z,95.30
2023-03-22T10:28:03.658Z,95.30
2023-03-22T10:29:41.002Z,95.20
2023-03-22T10:31:17.908Z,95.10
2023-03-22T10:32:58.137Z,94.50
2023-03-22T10:34:32.634Z,94.60
2023-03-22T10:36:09.134Z,94.50
2023-03-22T10:37:44.929Z,94.30
2023-03-22T10:39:29.684Z,93.80
2023-03-22T10:41:03.500Z,93.90
2023-03-22T10:42:38.087Z,93.50
2023-03-22T10:44:17.428Z,93.40
2023-03-22T10:45:53.273Z,93.40
2023-03-22T10:47:33.880Z,93.40
2023-03-22T10:49:08.224Z,93.00
2023-03-22T10:50:45.537Z,93.20
2023-03-22T10:52:37.005Z,93.30
2023-03-22T10:54:15.457Z,93.20
2023-03-22T10:55:48.464Z,93.10
2023-03-22T10:57:21.453Z,93.00
2023-03-22T10:58:56.604Z,93.10
2023-03-22T11:00:30.978Z,93.00
2023-03-22T11:02:04.184Z,92.90
2023-03-22T11:03:40.182Z,92.40
2023-03-22T11:05:23.019Z,91.90
2023-03-22T11:06:56.502Z,91.60
2023-03-22T11:08:29.711Z,91.90
2023-03-22T11:10:19.206Z,91.70
2023-03-22T11:11:54.681Z,91.30
2023-03-22T11:13:27.681Z,91.50
2023-03-22T11:15:01.793Z,91.70
2023-03-22T11:16:43.952Z,91.50
2023-03-22T11:18:18.516Z,91.40
2023-03-22T11:19:56.212Z,91.20
2023-03-22T11:21:32.222Z,91.20
2023-03-22T11:23:06.955Z,90.80
2023-03-22T11:24:40.344Z,90.60
2023-03-22T11:26:15.337Z,90.80
2023-03-22T11:27:54.243Z,91.10
2023-03-22T11:29:27.282Z,90.90
2023-03-22T11:31:03.819Z,91.10
2023-03-22T11:32:38.912Z,91.00
2023-03-22T11:34:19.225Z,90.80
2023-03-22T11:35:58.407Z,90.50
2023-03-22T11:37:31.460Z,90.40
2023-03-22T11:39:08.608Z,90.30
2023-03-22T11:40:53.192Z,89.80
2023-03-22T11:42:27.506Z,90.00
2023-03-22T11:44:04.304Z,89.70
2023-03-22T11:45:41.972Z,90.10
2023-03-22T11:47:15.314Z,90.10
2023-03-22T11:48:49.498Z,90.20
2023-03-22T11:50:26.976Z,90.00
2023-03-22T11:52:10.226Z,89.80
2023-03-22T11:53:46.451Z,89.40
2023-03-22T11:55:20.655Z,89.60
2023-03-22T11:56:58.103Z,89.10
2023-03-22T11:58:45.884Z,89.10
2023-03-22T12:00:23.262Z,88.40
2023-03-22T12:02:01.994Z,89.10
2023-03-22T12:03:39.726Z,88.40
2023-03-22T12:05:20.005Z,88.30
2023-03-22T12:06:59.078Z,88.00
2023-03-22T12:08:42.778Z,87.90
2023-03-22T12:10:18.450Z,87.80
2023-03-22T12:11:54.215Z,87.80
2023-03-22T12:13:34.281Z,88.20
2023-03-22T12:15:13.665Z,88.00
2023-03-22T12:16:50.345Z,87.40
2023-03-22T12:18:28.017Z,87.30
2023-03-22T12:20:18.837Z,87.80
2023-03-22T12:21:53.648Z,87.50
2023-03-22T12:23:28.906Z,87.00
2023-03-22T12:25:03.970Z,86.80
2023-03-22T12:26:37.695Z,85.90
2023-03-22T12:28:16.284Z,85.30
2023-03-22T12:29:55.261Z,84.60
2023-03-22T12:31:32.656Z,84.80
2023-03-22T12:33:10.734Z,84.60
2023-03-22T12:34:48.802Z,83.00
2023-03-22T12:36:28.381Z,81.80
2023-03-22T12:38:08.179Z,83.10
2023-03-22T12:39:47.439Z,83.40
2023-03-22T12:41:27.546Z,84.20
2023-03-22T12:43:07.233Z,85.00
2023-03-22T12:44:44.757Z,84.40
2023-03-22T12:46:22.500Z,83.70
2023-03-22T12:47:59.766Z,83.00
2023-03-22T12:49:40.579Z,82.10
2023-03-22T12:51:14.892Z,81.70
2023-03-22T12:52:49.938Z,81.60
2023-03-22T12:54:26.447Z,81.40
2023-03-22T12:56:01.088Z,80.70
2023-03-22T12:57:35.697Z,80.50
2023-03-22T12:59:16.779Z,80.10
2023-03-22T13:00:54.313Z,80.00
2023-03-22T13:02:32.493Z,80.00
2023-03-22T13:04:31.276Z,79.50
2023-03-22T13:06:07.642Z,78.70
2023-03-22T13:07:52.659Z,78.60
2023-03-22T13:09:41.350Z,78.90
2023-03-22T13:11:24.005Z,79.60
2023-03-22T13:13:16.491Z,79.50
2023-03-22T13:14:58.088Z,80.10
2023-03-22T13:16:56.928Z,79.40
2023-03-22T13:18:38.643Z,79.40
2023-03-22T13:20:33.960Z,79.50
2023-03-22T13:22:22.860Z,79.50
2023-03-22T13:24:00.610Z,79.50
2023-03-22T13:25:36.458Z,79.10
2023-03-22T13:27:12.275Z,79.30
2023-03-22T13:28:57.708Z,79.00
2023-03-22T13:30:34.781Z,78.20
2023-03-22T13:32:24.922Z,77.80
2023-03-22T13:34:04.083Z,77.70
2023-03-22T13:35:45.148Z,78.70
2023-03-22T13:37:30.311Z,78.10
2023-03-22T13:39:12.314Z,77.80
2023-03-22T13:40:52.998Z,77.60
2023-03-22T13:42:36.541Z,77.70
2023-03-22T13:44:27.492Z,78.40
2023-03-22T13:46:14.659Z,78.00
2023-03-22T13:48:03.114Z,77.90
2023-03-22T13:49:53.496Z,77.90
2023-03-22T13:51:31.875Z,76.70
2023-03-22T13:53:08.532Z,76.60
2023-03-22T13:54:49.323Z,76.80
2023-03-22T13:56:34.688Z,76.90
2023-03-22T13:58:11.576Z,77.10
2023-03-22T14:00:12.025Z,77.20
2023-03-22T14:01:50.223Z,77.20
2023-03-22T14:03:29.717Z,77.30
2023-03-22T14:05:10.130Z,77.10
2023-03-22T14:06:48.951Z,76.80
2023-03-22T14:08:26.235Z,76.80
2023-03-22T14:10:05.493Z,77.00
2023-03-22T14:11:44.179Z,77.10
2023-03-22T14:13:21.868Z,77.20
2023-03-22T14:14:59.451Z,77.00
2023-03-22T14:16:41.565Z,77.60
2023-03-22T14:18:21.057Z,77.40
2023-03-22T14:19:54.596Z,76.40
2023-03-22T14:21:33.556Z,76.60
