createdAt,value
2022-10-13T00:01:12.566Z,20.00
2022-10-13T00:03:40.469Z,19.80
2022-10-13T00:06:08.919Z,19.27
2022-10-13T00:08:36.801Z,21.37
2022-10-13T00:11:10.790Z,22.27
2022-10-13T00:13:37.820Z,22.95
2022-10-13T00:16:05.093Z,22.85
2022-10-13T00:18:31.951Z,25.23
2022-10-13T00:20:58.803Z,25.45
2022-10-13T00:23:25.960Z,27.30
2022-10-13T00:25:52.878Z,25.73
2022-10-13T00:28:20.565Z,25.33
2022-10-13T00:30:47.729Z,26.40
2022-10-13T00:33:14.609Z,25.67
2022-10-13T00:35:48.933Z,26.77
2022-10-13T00:38:19.739Z,26.27
2022-10-13T00:40:52.298Z,26.95
2022-10-13T00:43:22.193Z,27.23
2022-10-13T00:45:50.753Z,27.27
2022-10-13T00:48:19.326Z,25.80
2022-10-13T00:50:47.024Z,27.83
2022-10-13T00:53:15.607Z,26.87
2022-10-13T00:55:43.258Z,26.20
2022-10-13T00:58:15.944Z,24.65
2022-10-13T01:00:47.547Z,25.12
2022-10-13T01:03:17.717Z,24.52
2022-10-13T01:05:44.838Z,24.87
2022-10-13T01:08:12.435Z,25.88
2022-10-13T01:11:10.730Z,24.75
2022-10-13T01:13:42.663Z,22.52
2022-10-13T01:16:39.672Z,22.87
2022-10-13T01:19:44.413Z,22.73
2022-10-13T01:22:29.612Z,20.88
2022-10-13T01:25:10.082Z,22.65
2022-10-13T01:27:53.718Z,21.25
2022-10-13T01:30:22.163Z,19.87
2022-10-13T01:33:05.841Z,22.02
2022-10-13T01:35:39.334Z,21.98
2022-10-13T01:38:16.560Z,21.98
2022-10-13T01:41:06.566Z,21.95
2022-10-13T01:43:40.930Z,23.08
2022-10-13T01:46:12.689Z,22.65
2022-10-13T01:48:40.601Z,22.42
2022-10-13T01:51:10.438Z,21.15
2022-10-13T01:53:37.919Z,21.37
2022-10-13T01:56:05.695Z,19.83
2022-10-13T01:58:34.537Z,20.35
2022-10-13T02:01:23.303Z,20.00
2022-10-13T02:04:28.016Z,19.83
2022-10-13T02:07:15.374Z,21.83
2022-10-13T02:09:59.064Z,20.17
2022-10-13T02:12:31.402Z,19.95
2022-10-13T02:14:59.630Z,19.08
2022-10-13T02:17:27.595Z,19.35
2022-10-13T02:19:55.179Z,20.02
2022-10-13T02:22:26.286Z,20.33
2022-10-13T02:24:55.264Z,19.95
2022-10-13T02:27:23.248Z,19.95
2022-10-13T02:29:54.917Z,20.02
2022-10-13T02:32:24.240Z,19.48
2022-10-13T02:34:51.625Z,19.87
2022-10-13T02:37:18.741Z,17.92
2022-10-13T02:39:45.654Z,17.25
2022-10-13T02:42:13.925Z,17.80
2022-10-13T02:44:40.754Z,18.33
2022-10-13T02:47:07.693Z,17.85
2022-10-13T02:49:34.795Z,18.30
2022-10-13T02:52:01.646Z,17.27
2022-10-13T02:54:28.481Z,17.98
2022-10-13T02:56:55.625Z,18.48
2022-10-13T02:59:22.465Z,18.40
2022-10-13T03:01:49.318Z,19.12
2022-10-13T03:04:16.423Z,18.33
2022-10-13T03:06:43.277Z,18.52
2022-10-13T03:09:11.385Z,17.83
2022-10-13T03:11:38.706Z,18.92
2022-10-13T03:14:05.545Z,19.62
2022-10-13T03:16:32.402Z,18.48
2022-10-13T03:18:59.536Z,21.48
2022-10-13T03:21:26.423Z,18.60
2022-10-13T03:23:53.284Z,18.67
2022-10-13T03:26:21.057Z,19.60
2022-10-13T03:28:51.458Z,18.58
2022-10-13T03:31:18.877Z,22.00
2022-10-13T03:33:46.928Z,19.37
2022-10-13T03:36:13.806Z,20.98
2022-10-13T03:38:42.519Z,20.00
2022-10-13T03:41:13.891Z,19.33
2022-10-13T03:43:42.152Z,19.20
2022-10-13T03:46:10.991Z,18.60
2022-10-13T03:48:37.939Z,18.20
2022-10-13T03:51:06.558Z,18.80
2022-10-13T03:53:34.134Z,18.12
2022-10-13T03:56:01.141Z,18.55
2022-10-13T03:58:31.629Z,17.62
2022-10-13T04:01:04.742Z,18.20
2022-10-13T04:03:32.606Z,18.42
2022-10-13T04:06:05.899Z,18.80
2022-10-13T04:08:34.055Z,17.52
2022-10-13T04:11:06.321Z,17.95
2022-10-13T04:13:33.622Z,17.95
2022-10-13T04:16:05.017Z,18.58
2022-10-13T04:18:32.122Z,18.85
2022-10-13T04:20:59.250Z,19.23
2022-10-13T04:23:26.134Z,20.33
2022-10-13T04:25:53.138Z,19.15
2022-10-13T04:28:20.280Z,18.70
2022-10-13T04:30:49.379Z,18.40
2022-10-13T04:33:16.922Z,19.55
2022-10-13T04:35:44.022Z,20.55
2022-10-13T04:38:10.893Z,20.25
2022-10-13T04:40:37.771Z,18.50
2022-10-13T04:43:04.862Z,19.35
2022-10-13T04:45:31.786Z,21.27
2022-10-13T04:47:58.620Z,19.62
2022-10-13T04:50:25.741Z,19.20
2022-10-13T04:52:59.185Z,17.42
2022-10-13T04:55:26.349Z,19.35
2022-10-13T04:57:53.218Z,19.25
2022-10-13T05:00:20.163Z,19.23
2022-10-13T05:02:47.259Z,45.28
2022-10-13T05:05:14.295Z,19.70
2022-10-13T05:07:41.177Z,19.70
2022-10-13T05:10:08.814Z,21.10
2022-10-13T05:12:35.825Z,17.67
2022-10-13T05:15:02.724Z,17.35
2022-10-13T05:17:35.104Z,18.05
2022-10-13T05:20:06.195Z,19.37
2022-10-13T05:22:33.326Z,20.50
2022-10-13T05:25:00.226Z,22.05
2022-10-13T05:27:27.521Z,24.02
2022-10-13T05:29:54.622Z,23.92
2022-10-13T05:32:21.877Z,21.10
2022-10-13T05:34:49.509Z,19.33
2022-10-13T05:37:19.435Z,19.70
2022-10-13T05:39:48.842Z,19.50
2022-10-13T05:42:16.117Z,20.70
2022-10-13T05:44:43.034Z,19.67
2022-10-13T05:47:09.912Z,22.45
2022-10-13T05:49:39.640Z,21.40
2022-10-13T05:52:09.526Z,22.77
2022-10-13T05:54:46.809Z,20.53
2022-10-13T05:57:35.346Z,21.33
2022-10-13T06:00:05.833Z,23.12
2022-10-13T06:02:55.168Z,22.90
2022-10-13T06:05:24.787Z,24.37
2022-10-13T06:07:53.677Z,18.70
2022-10-13T06:10:20.649Z,19.48
2022-10-13T06:12:47.761Z,19.25
2022-10-13T06:15:14.639Z,20.75
2022-10-13T06:17:41.502Z,22.85
2022-10-13T06:20:09.593Z,21.42
2022-10-13T06:22:37.607Z,18.85
2022-10-13T06:25:06.345Z,19.35
2022-10-13T06:27:33.716Z,18.30
2022-10-13T06:30:00.591Z,17.75
2022-10-13T06:32:27.427Z,17.00
2022-10-13T06:34:54.507Z,16.48
2022-10-13T06:37:26.970Z,14.32
2022-10-13T06:39:54.630Z,15.63
2022-10-13T06:42:21.900Z,15.68
2022-10-13T06:44:51.109Z,15.88
2022-10-13T06:47:18.211Z,13.90
2022-10-13T06:49:45.065Z,14.20
2022-10-13T06:52:13.358Z,15.75
2022-10-13T06:54:40.633Z,14.93
2022-10-13T06:57:07.497Z,14.38
2022-10-13T06:59:34.431Z,16.58
2022-10-13T07:02:01.531Z,14.87
2022-10-13T07:04:28.622Z,14.90
2022-10-13T07:06:57.929Z,14.70
2022-10-13T07:09:25.061Z,13.20
2022-10-13T07:11:51.936Z,14.05
2022-10-13T07:14:18.795Z,13.05
2022-10-13T07:16:48.319Z,11.55
2022-10-13T07:19:15.160Z,13.25
2022-10-13T07:21:43.020Z,11.63
2022-10-13T07:24:11.735Z,10.90
2022-10-13T07:26:38.783Z,10.55
2022-10-13T07:29:05.634Z,10.02
2022-10-13T07:31:32.778Z,9.90
2022-10-13T07:34:00.450Z,10.65
2022-10-13T07:36:30.658Z,12.60
2022-10-13T07:38:58.535Z,10.37
2022-10-13T07:41:25.405Z,8.52
2022-10-13T07:43:56.514Z,8.68
2022-10-13T07:46:24.018Z,8.93
2022-10-13T07:48:52.383Z,8.80
2022-10-13T07:51:19.775Z,10.07
2022-10-13T07:53:47.029Z,9.95
2022-10-13T07:56:15.163Z,10.45
2022-10-13T07:58:44.178Z,11.12
2022-10-13T08:01:11.728Z,10.30
2022-10-13T08:03:41.927Z,11.50
2022-10-13T08:06:14.335Z,10.18
2022-10-13T08:08:41.486Z,9.73
2022-10-13T08:11:16.287Z,10.55
2022-10-13T08:13:49.137Z,10.10
2022-10-13T08:16:19.037Z,10.77
2022-10-13T08:18:46.599Z,9.35
2022-10-13T08:24:04.041Z,9.45
2022-10-13T08:26:33.773Z,8.57
2022-10-13T08:29:20.661Z,8.70
2022-10-13T08:34:19.825Z,8.40
2022-10-13T08:36:47.307Z,9.50
2022-10-13T08:39:14.438Z,9.20
2022-10-13T08:41:46.071Z,8.40
2022-10-13T08:47:15.910Z,8.48
2022-10-13T08:49:43.262Z,8.43
2022-10-13T08:52:20.409Z,8.65
2022-10-13T08:54:48.805Z,7.70
2022-10-13T08:57:16.042Z,8.13
2022-10-13T08:59:42.973Z,7.50
2022-10-13T09:02:24.968Z,8.95
2022-10-13T09:04:53.204Z,9.13
2022-10-13T09:07:29.014Z,8.40
2022-10-13T09:09:56.276Z,8.05
2022-10-13T09:12:25.143Z,8.52
2022-10-13T09:15:09.719Z,7.47
2022-10-13T09:17:39.654Z,8.95
2022-10-13T09:20:18.601Z,7.78
2022-10-13T09:23:01.239Z,8.70
2022-10-13T09:25:28.280Z,9.13
2022-10-13T09:28:01.031Z,8.93
2022-10-13T09:30:35.203Z,8.27
2022-10-13T09:33:11.999Z,8.10
2022-10-13T09:36:06.458Z,7.70
2022-10-13T09:38:34.981Z,9.57
2022-10-13T09:41:19.906Z,8.63
2022-10-13T09:43:46.901Z,9.65
2022-10-13T09:46:23.484Z,9.75
2022-10-13T09:48:56.250Z,12.13
2022-10-13T09:51:41.129Z,10.27
2022-10-13T09:54:28.796Z,10.48
2022-10-13T09:57:26.615Z,10.05
2022-10-13T10:00:03.725Z,8.55
2022-10-13T10:03:13.249Z,8.32
2022-10-13T10:05:55.732Z,8.75
2022-10-13T10:08:34.064Z,8.75
2022-10-13T10:11:33.474Z,8.13
2022-10-13T10:14:24.794Z,8.60
2022-10-13T10:17:14.746Z,7.55
2022-10-13T10:20:04.147Z,7.55
2022-10-13T10:22:44.466Z,8.52
2022-10-13T10:25:29.930Z,8.23
2022-10-13T10:28:24.586Z,8.07
2022-10-13T10:31:00.811Z,8.45
2022-10-13T10:33:53.693Z,8.18
2022-10-13T10:36:46.865Z,43.67
2022-10-13T10:39:24.116Z,9.48
2022-10-13T10:42:07.741Z,10.18
2022-10-13T10:44:39.625Z,8.90
2022-10-13T10:47:19.680Z,28.80
2022-10-13T10:49:51.911Z,7.32
2022-10-13T10:52:25.174Z,9.85
2022-10-13T10:55:05.168Z,10.18
2022-10-13T10:57:38.618Z,16.92
2022-10-13T11:00:11.510Z,8.43
2022-10-13T11:03:04.301Z,14.40
2022-10-13T11:05:57.153Z,7.72
2022-10-13T11:08:49.244Z,12.25
2022-10-13T11:11:26.930Z,6.75
2022-10-13T11:14:16.852Z,9.30
2022-10-13T11:19:35.961Z,7.03
2022-10-13T11:22:02.996Z,8.65
2022-10-13T11:24:51.583Z,9.18
2022-10-13T11:27:28.186Z,8.00
2022-10-13T11:29:59.771Z,7.78
2022-10-13T11:32:35.791Z,8.95
2022-10-13T11:35:05.880Z,8.60
2022-10-13T11:37:41.648Z,9.85
2022-10-13T11:40:31.708Z,8.40
2022-10-13T11:43:28.840Z,8.07
2022-10-13T11:45:58.363Z,8.07
2022-10-13T11:48:43.902Z,9.18
2022-10-13T11:51:30.433Z,9.90
2022-10-13T11:54:11.258Z,9.30
2022-10-13T11:56:53.982Z,7.43
2022-10-13T11:59:23.439Z,8.18
2022-10-13T12:02:06.089Z,9.50
2022-10-13T12:04:33.181Z,7.50
2022-10-13T12:07:02.865Z,8.05
2022-10-13T12:09:31.564Z,7.60
2022-10-13T12:12:02.972Z,8.93
2022-10-13T12:20:20.056Z,8.00
2022-10-13T12:22:48.484Z,9.57
2022-10-13T12:25:16.760Z,8.27
2022-10-13T12:27:52.385Z,7.28
2022-10-13T12:30:29.542Z,8.88
2022-10-13T12:32:58.914Z,8.80
2022-10-13T12:35:31.677Z,7.57
2022-10-13T12:38:01.723Z,8.25
2022-10-13T12:42:56.238Z,8.52
2022-10-13T12:45:29.563Z,8.50
2022-10-13T12:47:56.713Z,8.32
2022-10-13T12:50:29.632Z,8.52
2022-10-13T12:53:04.790Z,8.07
2022-10-13T12:55:31.981Z,7.68
2022-10-13T12:57:59.372Z,8.23
2022-10-13T13:00:29.136Z,7.90
2022-10-13T13:03:04.287Z,7.60
2022-10-13T13:05:45.797Z,8.40
2022-10-13T13:08:31.717Z,8.27
2022-10-13T13:11:02.018Z,6.87
2022-10-13T13:13:29.130Z,8.02
2022-10-13T13:16:19.309Z,6.85
2022-10-13T13:18:47.912Z,8.20
2022-10-13T13:21:17.258Z,8.40
2022-10-13T13:23:51.112Z,8.38
2022-10-13T13:26:23.086Z,15.10
2022-10-13T13:28:55.078Z,8.45
2022-10-13T13:31:24.438Z,9.55
2022-10-13T13:33:52.555Z,6.97
2022-10-13T13:36:24.738Z,6.35
2022-10-13T13:38:53.389Z,7.35
2022-10-13T13:41:27.650Z,7.28
2022-10-13T13:43:54.913Z,7.12
2022-10-13T13:46:24.279Z,7.12
2022-10-13T13:48:51.832Z,6.82
2022-10-13T13:51:19.017Z,8.70
2022-10-13T13:53:46.351Z,7.35
2022-10-13T13:56:14.737Z,7.45
2022-10-13T13:58:42.626Z,6.70
2022-10-13T14:01:09.863Z,7.47
2022-10-13T14:03:37.506Z,7.28
2022-10-13T14:06:05.642Z,8.18
2022-10-13T14:08:34.071Z,7.82
2022-10-13T14:11:01.520Z,9.15
2022-10-13T14:13:28.366Z,7.62
2022-10-13T14:15:58.949Z,7.82
2022-10-13T14:18:26.083Z,7.65
2022-10-13T14:20:53.019Z,7.87
2022-10-13T14:23:19.931Z,8.90
2022-10-13T14:25:47.092Z,9.00
2022-10-13T14:28:18.068Z,8.90
2022-10-13T14:30:45.429Z,13.88
2022-10-13T14:33:12.550Z,7.60
2022-10-13T14:35:39.384Z,8.48
2022-10-13T14:38:07.112Z,8.95
2022-10-13T14:40:41.061Z,9.65
2022-10-13T14:43:07.963Z,9.32
2022-10-13T14:45:35.093Z,7.78
2022-10-13T14:48:01.931Z,9.23
2022-10-13T14:50:28.941Z,10.40
2022-10-13T14:52:56.294Z,9.90
2022-10-13T14:55:23.255Z,7.85
2022-10-13T14:57:50.138Z,8.43
2022-10-13T15:00:18.354Z,8.23
2022-10-13T15:02:45.214Z,9.45
2022-10-13T15:05:12.070Z,8.52
2022-10-13T15:07:41.181Z,8.48
2022-10-13T15:10:08.709Z,8.50
2022-10-13T15:12:35.782Z,8.95
2022-10-13T15:15:03.717Z,9.15
2022-10-13T15:17:31.182Z,9.00
2022-10-13T15:19:58.106Z,8.85
2022-10-13T15:22:25.477Z,8.13
2022-10-13T15:24:52.368Z,8.27
2022-10-13T15:27:19.381Z,8.85
2022-10-13T15:29:46.510Z,7.80
2022-10-13T15:32:18.163Z,8.57
2022-10-13T15:34:48.541Z,7.80
2022-10-13T15:37:15.673Z,8.50
2022-10-13T15:39:42.554Z,8.98
2022-10-13T15:42:09.943Z,9.45
2022-10-13T15:47:24.159Z,7.97
2022-10-13T15:49:51.271Z,8.30
2022-10-13T15:52:18.346Z,10.88
2022-10-13T15:54:45.506Z,12.95
2022-10-13T15:57:13.006Z,11.48
2022-10-13T15:59:39.925Z,10.95
2022-10-13T16:02:06.771Z,11.70
2022-10-13T16:04:37.513Z,12.02
2022-10-13T16:07:04.840Z,12.45
2022-10-13T16:09:31.716Z,11.75
2022-10-13T16:11:58.850Z,12.27
2022-10-13T16:14:25.710Z,12.32
2022-10-13T16:16:52.564Z,12.37
2022-10-13T16:19:19.707Z,12.75
2022-10-13T16:21:46.969Z,16.60
2022-10-13T16:24:14.762Z,21.15
2022-10-13T16:26:41.917Z,23.00
2022-10-13T16:29:08.778Z,20.15
2022-10-13T16:31:35.622Z,22.42
2022-10-13T16:34:05.514Z,29.33
2022-10-13T16:36:35.272Z,24.80
2022-10-13T16:39:05.255Z,23.92
2022-10-13T16:41:35.391Z,24.27
2022-10-13T16:44:02.613Z,22.65
2022-10-13T16:46:31.887Z,22.98
2022-10-13T16:49:01.163Z,30.77
2022-10-13T16:51:29.863Z,28.48
2022-10-13T16:54:02.716Z,26.92
2022-10-13T16:56:31.474Z,28.00
2022-10-13T16:59:05.821Z,25.73
2022-10-13T17:01:37.088Z,27.65
2022-10-13T17:04:04.425Z,25.35
2022-10-13T17:06:37.357Z,27.87
2022-10-13T17:09:04.519Z,34.85
2022-10-13T17:11:35.382Z,31.77
2022-10-13T17:14:05.616Z,32.03
2022-10-13T17:16:33.190Z,33.42
2022-10-13T17:19:03.242Z,35.05
2022-10-13T17:21:36.110Z,39.97
2022-10-13T17:24:06.716Z,49.28
2022-10-13T17:26:37.114Z,52.15
2022-10-13T17:29:04.372Z,52.60
2022-10-13T17:31:34.393Z,53.00
2022-10-13T17:34:04.070Z,42.70
2022-10-13T17:36:34.448Z,45.65
2022-10-13T17:39:07.789Z,38.75
2022-10-13T17:41:38.333Z,41.55
2022-10-13T17:44:05.286Z,44.50
2022-10-13T17:46:38.030Z,44.38
2022-10-13T17:49:07.918Z,40.95
2022-10-13T17:51:34.994Z,45.90
2022-10-13T17:54:05.082Z,50.65
2022-10-13T17:56:35.444Z,55.12
2022-10-13T17:59:05.173Z,78.03
2022-10-13T18:01:35.881Z,81.43
2022-10-13T18:04:09.222Z,74.55
2022-10-13T18:06:40.379Z,66.87
2022-10-13T18:09:10.428Z,69.35
2022-10-13T18:11:37.438Z,66.83
2022-10-13T18:14:04.680Z,61.40
2022-10-13T18:16:35.889Z,56.45
2022-10-13T18:19:04.882Z,53.58
2022-10-13T18:21:32.057Z,56.40
2022-10-13T18:24:03.904Z,55.08
2022-10-13T18:26:36.583Z,56.17
2022-10-13T18:29:08.014Z,53.67
2022-10-13T18:31:36.892Z,51.80
2022-10-13T18:34:06.755Z,53.63
2022-10-13T18:36:38.643Z,51.00
2022-10-13T18:39:13.360Z,48.85
2022-10-13T18:41:40.997Z,49.45
2022-10-13T18:44:08.621Z,49.75
2022-10-13T18:46:37.213Z,47.58
2022-10-13T18:49:08.541Z,48.40
2022-10-13T18:51:37.225Z,47.70
2022-10-13T18:54:04.702Z,48.00
2022-10-13T18:56:36.955Z,48.50
2022-10-13T18:59:05.693Z,45.08
2022-10-13T19:01:34.245Z,43.75
2022-10-13T19:04:04.587Z,45.70
2022-10-13T19:09:07.720Z,47.45
2022-10-13T19:11:36.593Z,48.22
2022-10-13T19:14:05.691Z,45.92
2022-10-13T19:16:36.218Z,47.97
2022-10-13T19:19:03.406Z,47.03
2022-10-13T19:21:32.802Z,43.55
2022-10-13T19:24:00.072Z,44.90
2022-10-13T19:26:32.246Z,43.55
2022-10-13T19:29:07.741Z,42.60
2022-10-13T19:31:36.288Z,44.58
2022-10-13T19:34:07.238Z,44.22
2022-10-13T19:36:38.882Z,43.87
2022-10-13T19:39:11.560Z,43.83
2022-10-13T19:41:39.191Z,45.10
2022-10-13T19:44:06.107Z,42.35
2022-10-13T19:46:35.065Z,41.03
2022-10-13T19:49:03.303Z,43.60
2022-10-13T19:51:30.386Z,45.28
2022-10-13T19:53:57.286Z,42.95
2022-10-13T19:56:31.666Z,43.85
2022-10-13T19:58:58.710Z,43.75
2022-10-13T20:01:28.777Z,44.58
2022-10-13T20:03:57.534Z,42.88
2022-10-13T20:06:24.435Z,41.88
2022-10-13T20:08:51.305Z,43.30
2022-10-13T20:11:23.878Z,42.35
2022-10-13T20:13:52.231Z,42.20
2022-10-13T20:16:23.707Z,42.62
2022-10-13T20:18:52.350Z,42.45
2022-10-13T20:21:19.446Z,39.13
2022-10-13T20:23:46.710Z,38.03
2022-10-13T20:26:13.974Z,46.30
2022-10-13T20:28:43.508Z,42.72
2022-10-13T20:31:12.706Z,40.03
2022-10-13T20:33:40.293Z,36.75
2022-10-13T20:36:10.451Z,44.63
2022-10-13T20:38:37.307Z,45.85
2022-10-13T20:41:10.220Z,50.17
2022-10-13T20:43:37.337Z,45.30
2022-10-13T20:46:06.223Z,45.00
2022-10-13T20:48:57.805Z,42.35
2022-10-13T20:51:23.086Z,38.63
2022-10-13T20:53:50.185Z,40.95
2022-10-13T20:56:21.977Z,38.70
2022-10-13T20:58:49.922Z,41.22
2022-10-13T21:01:18.091Z,43.70
2022-10-13T21:03:45.056Z,48.28
2022-10-13T21:06:13.702Z,37.97
2022-10-13T21:08:40.880Z,39.75
2022-10-13T21:11:10.294Z,41.15
2022-10-13T21:13:38.616Z,41.92
2022-10-13T21:16:19.522Z,42.55
2022-10-13T21:18:48.938Z,42.25
2022-10-13T21:21:21.496Z,39.13
2022-10-13T21:23:55.879Z,36.38
2022-10-13T21:26:23.786Z,36.22
2022-10-13T21:28:51.339Z,36.97
2022-10-13T21:31:20.030Z,37.80
2022-10-13T21:33:47.089Z,36.28
2022-10-13T21:36:20.063Z,34.95
2022-10-13T21:38:47.855Z,33.25
2022-10-13T21:41:15.419Z,33.42
2022-10-13T21:43:42.529Z,34.08
2022-10-13T21:46:10.405Z,32.72
2022-10-13T21:48:42.970Z,30.30
2022-10-13T21:51:15.352Z,31.62
2022-10-13T21:53:42.831Z,31.42
2022-10-13T21:56:11.705Z,29.30
2022-10-13T21:58:38.652Z,29.87
2022-10-13T22:01:06.487Z,28.55
2022-10-13T22:03:34.805Z,29.40
2022-10-13T22:06:06.333Z,30.00
2022-10-13T22:08:38.638Z,28.33
2022-10-13T22:11:10.103Z,28.52
2022-10-13T22:13:37.419Z,27.05
2022-10-13T22:16:07.012Z,26.75
2022-10-13T22:18:41.214Z,25.70
2022-10-13T22:21:12.097Z,25.10
2022-10-13T22:23:39.250Z,26.35
2022-10-13T22:26:06.090Z,26.12
2022-10-13T22:28:37.006Z,25.33
2022-10-13T22:31:06.153Z,25.12
2022-10-13T22:33:34.595Z,26.60
2022-10-13T22:36:06.333Z,25.58
2022-10-13T22:38:33.425Z,25.35
2022-10-13T22:41:05.390Z,25.60
2022-10-13T22:43:32.674Z,23.90
2022-10-13T22:46:12.146Z,23.20
2022-10-13T22:48:40.988Z,24.15
2022-10-13T22:51:09.893Z,24.63
2022-10-13T22:53:36.757Z,23.95
2022-10-13T22:56:08.345Z,25.70
2022-10-13T22:58:35.703Z,23.83
2022-10-13T23:01:11.272Z,24.50
2022-10-13T23:03:38.576Z,22.70
2022-10-13T23:06:07.190Z,25.23
2022-10-13T23:08:34.845Z,25.77
2022-10-13T23:11:01.980Z,23.40
2022-10-13T23:13:28.839Z,24.20
2022-10-13T23:16:08.160Z,23.12
2022-10-13T23:18:38.305Z,23.70
2022-10-13T23:21:06.200Z,23.70
2022-10-13T23:23:33.374Z,21.85
2022-10-13T23:26:07.862Z,23.38
2022-10-13T23:28:35.321Z,23.15
2022-10-13T23:31:04.050Z,23.77
2022-10-13T23:33:30.970Z,24.12
2022-10-13T23:35:59.487Z,22.90
2022-10-13T23:38:27.842Z,22.92
2022-10-13T23:40:54.770Z,23.85
2022-10-13T23:43:22.086Z,23.77
2022-10-13T23:45:49.157Z,24.75
2022-10-13T23:48:16.046Z,25.08
2022-10-13T23:50:42.897Z,24.15
2022-10-13T23:53:09.991Z,23.60
2022-10-13T23:55:38.421Z,22.77
2022-10-13T23:58:05.482Z,24.67
