createdAt,value
2022-08-23T00:02:23.903Z,8.30
2022-08-23T00:05:07.527Z,6.72
2022-08-23T00:07:39.347Z,8.13
2022-08-23T00:10:12.781Z,8.80
2022-08-23T00:12:40.617Z,9.63
2022-08-23T00:15:09.676Z,6.97
2022-08-23T00:17:37.379Z,8.43
2022-08-23T00:20:10.496Z,7.68
2022-08-23T00:22:38.533Z,11.25
2022-08-23T00:25:07.094Z,7.68
2022-08-23T00:27:34.511Z,9.38
2022-08-23T00:30:02.124Z,7.88
2022-08-23T00:32:35.433Z,10.05
2022-08-23T00:35:06.625Z,7.95
2022-08-23T00:37:33.907Z,6.97
2022-08-23T00:40:01.581Z,8.07
2022-08-23T00:42:52.908Z,9.35
2022-08-23T00:45:46.311Z,7.30
2022-08-23T00:48:13.852Z,7.72
2022-08-23T00:51:00.921Z,8.23
2022-08-23T00:53:32.033Z,6.47
2022-08-23T00:56:03.428Z,10.95
2022-08-23T00:58:31.171Z,9.00
2022-08-23T01:01:00.895Z,9.23
2022-08-23T01:03:38.497Z,8.68
2022-08-23T01:06:27.181Z,6.95
2022-08-23T01:08:58.723Z,7.85
2022-08-23T01:11:49.612Z,7.97
2022-08-23T01:17:03.384Z,10.10
2022-08-23T01:19:33.983Z,9.52
2022-08-23T01:25:31.700Z,9.38
2022-08-23T01:28:00.324Z,10.07
2022-08-23T01:30:32.601Z,7.45
2022-08-23T01:33:04.235Z,8.18
2022-08-23T01:35:39.935Z,11.82
2022-08-23T01:38:07.935Z,8.05
2022-08-23T01:40:36.013Z,8.07
2022-08-23T01:43:05.955Z,7.68
2022-08-23T01:45:33.956Z,7.90
2022-08-23T01:48:01.296Z,9.07
2022-08-23T01:50:29.599Z,7.03
2022-08-23T01:52:57.589Z,8.60
2022-08-23T01:55:26.656Z,7.93
2022-08-23T01:57:56.954Z,8.43
2022-08-23T02:00:26.935Z,12.77
2022-08-23T02:02:54.447Z,7.05
2022-08-23T02:05:21.671Z,7.30
2022-08-23T02:07:49.239Z,9.35
2022-08-23T02:10:18.364Z,10.50
2022-08-23T02:12:46.687Z,8.63
2022-08-23T02:15:18.183Z,9.65
2022-08-23T02:17:47.494Z,11.02
2022-08-23T02:20:14.629Z,11.90
2022-08-23T02:22:41.726Z,8.00
2022-08-23T02:25:09.435Z,10.18
2022-08-23T02:27:36.450Z,7.60
2022-08-23T02:30:05.042Z,8.32
2022-08-23T02:32:32.255Z,8.20
2022-08-23T02:35:04.839Z,9.18
2022-08-23T02:37:34.175Z,10.50
2022-08-23T02:40:01.728Z,8.48
2022-08-23T02:42:29.364Z,9.55
2022-08-23T02:44:56.435Z,8.35
2022-08-23T02:47:23.650Z,8.23
2022-08-23T02:50:06.973Z,8.82
2022-08-23T02:52:34.456Z,7.85
2022-08-23T02:55:01.550Z,7.90
2022-08-23T02:57:28.376Z,8.80
2022-08-23T02:59:58.880Z,7.60
2022-08-23T03:02:25.778Z,8.10
2022-08-23T03:04:52.817Z,8.65
2022-08-23T03:07:19.739Z,8.82
2022-08-23T03:09:46.737Z,10.35
2022-08-23T03:12:14.005Z,8.55
2022-08-23T03:14:47.755Z,8.60
2022-08-23T03:17:14.979Z,8.23
2022-08-23T03:19:42.082Z,10.65
2022-08-23T03:22:09.440Z,8.00
2022-08-23T03:24:37.301Z,9.77
2022-08-23T03:27:05.330Z,8.80
2022-08-23T03:29:33.348Z,9.73
2022-08-23T03:32:02.953Z,8.65
2022-08-23T03:34:34.772Z,10.82
2022-08-23T03:37:02.406Z,8.20
2022-08-23T03:39:29.498Z,10.38
2022-08-23T03:41:59.245Z,10.23
2022-08-23T03:44:30.103Z,9.73
2022-08-23T03:46:57.120Z,8.77
2022-08-23T03:49:25.504Z,7.82
2022-08-23T03:51:54.604Z,8.63
2022-08-23T03:54:22.708Z,9.35
2022-08-23T03:57:03.673Z,8.05
2022-08-23T03:59:36.019Z,7.78
2022-08-23T04:02:06.387Z,9.43
2022-08-23T04:04:33.685Z,9.38
2022-08-23T04:07:23.679Z,9.10
2022-08-23T04:09:55.310Z,9.02
2022-08-23T04:12:25.378Z,8.32
2022-08-23T04:14:53.390Z,7.60
2022-08-23T04:17:21.594Z,10.10
2022-08-23T04:19:49.597Z,8.57
2022-08-23T04:22:19.734Z,10.05
2022-08-23T04:24:46.992Z,11.50
2022-08-23T04:27:14.611Z,9.00
2022-08-23T04:29:42.445Z,9.30
2022-08-23T04:32:11.948Z,10.05
2022-08-23T04:34:40.270Z,8.30
2022-08-23T04:37:09.687Z,8.40
2022-08-23T04:39:57.132Z,8.65
2022-08-23T04:42:25.900Z,8.68
2022-08-23T04:44:52.938Z,8.60
2022-08-23T04:47:20.402Z,9.50
2022-08-23T04:49:48.492Z,9.25
2022-08-23T04:52:19.224Z,29.75
2022-08-23T04:54:47.315Z,62.67
2022-08-23T04:57:43.360Z,49.78
2022-08-23T05:00:14.407Z,41.17
2022-08-23T05:02:49.241Z,54.28
2022-08-23T05:05:16.583Z,83.13
2022-08-23T05:07:45.498Z,30.27
2022-08-23T05:10:14.813Z,10.80
2022-08-23T05:12:45.754Z,8.40
2022-08-23T05:15:13.880Z,10.80
2022-08-23T05:17:45.638Z,10.18
2022-08-23T05:20:12.868Z,8.57
2022-08-23T05:22:41.971Z,9.32
2022-08-23T05:25:52.508Z,9.80
2022-08-23T05:28:33.388Z,10.43
2022-08-23T05:33:33.206Z,89.15
2022-08-23T05:36:01.871Z,35.53
2022-08-23T05:38:29.983Z,17.50
2022-08-23T05:40:59.896Z,10.52
2022-08-23T05:43:26.899Z,10.70
2022-08-23T05:46:12.710Z,12.13
2022-08-23T05:48:48.720Z,74.93
2022-08-23T05:51:27.504Z,95.03
2022-08-23T05:53:57.966Z,30.42
2022-08-23T05:56:27.980Z,20.30
2022-08-23T05:59:00.982Z,13.63
2022-08-23T06:01:30.335Z,10.23
2022-08-23T06:04:07.263Z,10.68
2022-08-23T06:06:37.634Z,10.50
2022-08-23T06:09:08.568Z,8.52
2022-08-23T06:11:37.918Z,8.57
2022-08-23T06:14:09.303Z,10.17
2022-08-23T06:16:42.341Z,9.98
2022-08-23T06:19:12.246Z,8.82
2022-08-23T06:21:57.524Z,9.77
2022-08-23T06:24:38.861Z,10.75
2022-08-23T06:27:17.928Z,9.13
2022-08-23T06:29:46.034Z,9.25
2022-08-23T06:32:45.349Z,10.52
2022-08-23T06:35:41.609Z,10.15
2022-08-23T06:38:16.422Z,9.45
2022-08-23T06:41:13.118Z,9.30
2022-08-23T06:44:00.256Z,10.00
2022-08-23T06:46:49.876Z,9.45
2022-08-23T06:49:17.083Z,8.93
2022-08-23T06:51:46.813Z,7.65
2022-08-23T06:54:20.930Z,8.32
2022-08-23T06:57:08.880Z,7.47
2022-08-23T07:02:50.119Z,6.50
2022-08-23T07:05:36.069Z,12.25
2022-08-23T07:08:17.137Z,10.70
2022-08-23T07:10:44.252Z,8.52
2022-08-23T07:13:11.035Z,7.43
2022-08-23T07:15:38.025Z,7.10
2022-08-23T07:18:07.047Z,7.57
2022-08-23T07:20:40.115Z,7.88
2022-08-23T07:23:07.064Z,6.15
2022-08-23T07:25:33.910Z,7.30
2022-08-23T07:28:09.836Z,6.13
2022-08-23T07:30:42.067Z,6.75
2022-08-23T07:33:11.811Z,6.35
2022-08-23T07:35:59.064Z,6.70
2022-08-23T07:38:30.673Z,6.65
2022-08-23T07:40:58.631Z,7.07
2022-08-23T07:43:25.559Z,11.90
2022-08-23T07:45:53.183Z,7.93
2022-08-23T07:48:43.206Z,6.75
2022-08-23T07:51:14.809Z,9.45
2022-08-23T07:53:45.969Z,8.40
2022-08-23T07:56:16.469Z,7.93
2022-08-23T07:59:05.801Z,11.30
2022-08-23T08:01:42.469Z,6.32
2022-08-23T08:04:09.915Z,6.35
2022-08-23T08:06:59.973Z,5.72
2022-08-23T08:09:37.071Z,6.82
2022-08-23T08:12:04.862Z,7.00
2022-08-23T08:14:32.111Z,7.40
2022-08-23T08:17:03.471Z,10.57
2022-08-23T08:19:55.960Z,8.95
2022-08-23T08:22:59.040Z,11.88
2022-08-23T08:25:32.814Z,7.47
2022-08-23T08:28:01.749Z,6.85
2022-08-23T08:30:29.097Z,8.07
2022-08-23T08:32:56.356Z,8.70
2022-08-23T08:35:24.206Z,10.60
2022-08-23T08:37:51.500Z,6.30
2022-08-23T08:40:27.240Z,7.50
2022-08-23T08:43:26.183Z,7.15
2022-08-23T08:46:08.931Z,7.82
2022-08-23T08:48:48.330Z,9.35
2022-08-23T08:51:29.239Z,5.85
2022-08-23T08:53:59.360Z,9.18
2022-08-23T08:56:36.740Z,7.60
2022-08-23T08:59:22.555Z,6.88
2022-08-23T09:01:50.135Z,6.78
2022-08-23T09:04:25.274Z,8.80
2022-08-23T09:07:00.780Z,6.43
2022-08-23T09:09:42.624Z,8.27
2022-08-23T09:12:34.896Z,5.07
2022-08-23T09:15:29.241Z,5.80
2022-08-23T09:18:07.194Z,7.60
2022-08-23T09:20:34.839Z,7.07
2022-08-23T09:23:38.345Z,9.02
2022-08-23T09:26:19.716Z,4.85
2022-08-23T09:28:47.978Z,5.28
2022-08-23T09:31:37.983Z,6.40
2022-08-23T09:34:05.614Z,5.15
2022-08-23T09:36:42.690Z,5.60
2022-08-23T09:39:31.080Z,5.40
2022-08-23T09:42:03.834Z,5.53
2022-08-23T09:44:40.529Z,6.22
2022-08-23T09:47:17.112Z,7.28
2022-08-23T09:49:52.422Z,8.60
2022-08-23T09:52:34.460Z,5.88
2022-08-23T09:55:08.683Z,7.57
2022-08-23T09:57:40.629Z,7.53
2022-08-23T10:00:17.564Z,5.60
2022-08-23T10:02:50.187Z,6.22
2022-08-23T10:05:40.307Z,5.82
2022-08-23T10:10:53.875Z,5.75
2022-08-23T10:13:30.232Z,5.40
2022-08-23T10:16:04.634Z,8.27
2022-08-23T10:21:24.166Z,5.90
2022-08-23T10:24:07.043Z,7.65
2022-08-23T10:26:35.697Z,5.93
2022-08-23T10:29:48.518Z,5.57
2022-08-23T10:32:21.548Z,6.40
2022-08-23T10:35:15.072Z,5.38
2022-08-23T10:37:45.193Z,4.65
2022-08-23T10:40:25.916Z,5.45
2022-08-23T10:43:07.016Z,5.70
2022-08-23T10:45:37.048Z,5.93
2022-08-23T10:48:28.760Z,6.10
2022-08-23T10:51:06.652Z,7.13
2022-08-23T10:53:46.904Z,7.72
2022-08-23T10:56:19.121Z,6.72
2022-08-23T10:59:07.158Z,6.00
2022-08-23T11:01:43.653Z,6.55
2022-08-23T11:04:38.334Z,5.80
2022-08-23T11:07:42.730Z,5.78
2022-08-23T11:10:42.019Z,5.10
2022-08-23T11:13:27.490Z,5.50
2022-08-23T11:15:56.488Z,5.82
2022-08-23T11:18:31.257Z,6.25
2022-08-23T11:21:02.119Z,7.38
2022-08-23T11:23:42.126Z,6.75
2022-08-23T11:26:26.695Z,7.07
2022-08-23T11:28:56.729Z,6.20
2022-08-23T11:31:38.626Z,5.30
2022-08-23T11:34:19.578Z,6.63
2022-08-23T11:37:20.806Z,5.70
2022-08-23T11:40:00.875Z,6.50
2022-08-23T11:42:40.042Z,5.00
2022-08-23T11:45:37.679Z,5.78
2022-08-23T11:48:22.612Z,6.28
2022-08-23T11:50:57.820Z,6.30
2022-08-23T11:53:50.312Z,6.85
2022-08-23T11:56:38.021Z,6.60
2022-08-23T11:59:13.745Z,6.80
2022-08-23T12:01:42.046Z,11.35
2022-08-23T12:04:41.141Z,6.35
2022-08-23T12:07:12.960Z,4.65
2022-08-23T12:09:43.024Z,5.88
2022-08-23T12:12:22.975Z,7.78
2022-08-23T12:14:54.708Z,5.15
2022-08-23T12:17:25.784Z,6.63
2022-08-23T12:20:16.407Z,6.40
2022-08-23T12:23:07.726Z,5.72
2022-08-23T12:25:35.550Z,6.90
2022-08-23T12:28:19.527Z,5.15
2022-08-23T12:31:16.576Z,9.07
2022-08-23T12:34:03.389Z,8.52
2022-08-23T12:36:43.947Z,6.35
2022-08-23T12:41:55.673Z,10.00
2022-08-23T12:44:30.501Z,6.95
2022-08-23T12:47:14.543Z,6.18
2022-08-23T12:52:11.915Z,6.47
2022-08-23T12:54:44.058Z,6.28
2022-08-23T12:57:27.650Z,4.93
2022-08-23T13:00:18.516Z,5.40
2022-08-23T13:03:01.536Z,5.60
2022-08-23T13:05:37.445Z,7.85
2022-08-23T13:08:08.667Z,8.73
2022-08-23T13:10:38.542Z,5.70
2022-08-23T13:13:05.599Z,5.38
2022-08-23T13:15:41.005Z,7.10
2022-08-23T13:18:07.846Z,6.88
2022-08-23T13:20:34.775Z,6.72
2022-08-23T13:23:15.252Z,7.40
2022-08-23T13:28:22.639Z,7.10
2022-08-23T13:31:02.511Z,6.03
2022-08-23T13:33:31.137Z,6.72
2022-08-23T13:36:13.687Z,7.65
2022-08-23T13:38:42.172Z,5.32
2022-08-23T13:41:13.865Z,7.38
2022-08-23T13:43:43.438Z,6.75
2022-08-23T13:46:23.116Z,8.57
2022-08-23T13:48:51.520Z,6.88
2022-08-23T13:51:38.804Z,6.22
2022-08-23T13:54:23.780Z,5.70
2022-08-23T13:56:54.079Z,5.63
2022-08-23T13:59:34.527Z,5.93
2022-08-23T14:02:08.595Z,5.90
2022-08-23T14:04:35.742Z,5.32
2022-08-23T14:07:02.707Z,6.57
2022-08-23T14:09:29.535Z,7.43
2022-08-23T14:11:59.176Z,6.88
2022-08-23T14:14:29.879Z,6.53
2022-08-23T14:17:00.819Z,5.85
2022-08-23T14:22:18.635Z,8.23
2022-08-23T14:24:45.633Z,6.63
2022-08-23T14:27:12.801Z,6.70
2022-08-23T14:29:39.615Z,6.90
2022-08-23T14:32:06.528Z,7.38
2022-08-23T14:34:33.365Z,5.65
2022-08-23T14:39:47.007Z,5.50
2022-08-23T14:42:18.773Z,5.53
2022-08-23T14:44:45.661Z,10.98
2022-08-23T14:47:12.435Z,6.47
2022-08-23T14:49:39.778Z,6.43
2022-08-23T14:52:06.685Z,5.50
2022-08-23T14:54:33.949Z,6.47
2022-08-23T14:57:00.759Z,6.88
2022-08-23T14:59:30.835Z,5.38
2022-08-23T15:04:25.015Z,7.07
2022-08-23T15:07:17.247Z,5.93
2022-08-23T15:09:45.577Z,5.47
2022-08-23T15:12:58.287Z,5.03
2022-08-23T15:14:59.114Z,10.90
2022-08-23T15:17:30.573Z,7.50
2022-08-23T15:19:58.470Z,6.63
2022-08-23T15:22:26.001Z,5.70
2022-08-23T15:24:52.976Z,6.28
2022-08-23T15:27:21.189Z,5.50
2022-08-23T15:29:48.016Z,7.28
2022-08-23T15:32:14.866Z,5.82
2022-08-23T15:34:49.566Z,6.78
2022-08-23T15:37:20.278Z,7.60
2022-08-23T15:39:47.190Z,9.98
2022-08-23T15:42:18.527Z,6.32
2022-08-23T15:44:48.614Z,5.10
2022-08-23T15:47:29.235Z,7.50
2022-08-23T15:49:58.459Z,9.07
2022-08-23T15:52:26.224Z,6.00
2022-08-23T15:54:54.321Z,5.70
2022-08-23T15:57:25.791Z,6.13
2022-08-23T15:59:57.115Z,6.82
2022-08-23T16:02:24.181Z,8.02
2022-08-23T16:04:51.287Z,7.68
2022-08-23T16:07:18.810Z,7.63
2022-08-23T16:09:45.755Z,8.60
2022-08-23T16:12:12.580Z,6.65
2022-08-23T16:14:39.361Z,4.82
2022-08-23T16:17:07.504Z,5.55
2022-08-23T16:19:35.328Z,6.45
2022-08-23T16:22:02.870Z,5.10
2022-08-23T16:24:29.736Z,5.75
2022-08-23T16:26:56.671Z,5.78
2022-08-23T16:29:23.636Z,6.65
2022-08-23T16:31:50.720Z,6.13
2022-08-23T16:34:20.025Z,7.00
2022-08-23T16:36:50.549Z,5.60
2022-08-23T16:39:18.086Z,5.75
2022-08-23T16:41:45.302Z,6.53
2022-08-23T16:44:12.497Z,5.90
2022-08-23T16:46:44.016Z,6.95
2022-08-23T16:49:12.478Z,6.63
2022-08-23T16:51:39.247Z,6.03
2022-08-23T16:54:08.290Z,6.28
2022-08-23T16:56:36.618Z,6.43
2022-08-23T16:59:06.246Z,8.68
2022-08-23T17:01:49.452Z,11.45
2022-08-23T17:04:17.460Z,10.82
2022-08-23T17:06:45.506Z,10.05
2022-08-23T17:09:13.330Z,7.18
2022-08-23T17:11:42.548Z,6.40
2022-08-23T17:14:10.001Z,6.47
2022-08-23T17:16:36.920Z,6.82
2022-08-23T17:19:04.205Z,7.15
2022-08-23T17:21:31.193Z,7.97
2022-08-23T17:23:58.124Z,5.78
2022-08-23T17:26:26.909Z,7.38
2022-08-23T17:28:54.203Z,8.27
2022-08-23T17:31:23.044Z,7.55
2022-08-23T17:33:49.993Z,6.28
2022-08-23T17:36:30.767Z,7.03
2022-08-23T17:38:57.769Z,8.90
2022-08-23T17:41:27.253Z,6.60
2022-08-23T17:43:55.279Z,10.45
2022-08-23T17:46:22.704Z,14.43
2022-08-23T17:48:49.634Z,14.85
2022-08-23T17:51:16.600Z,10.75
2022-08-23T17:53:43.550Z,10.20
2022-08-23T17:56:12.215Z,10.07
2022-08-23T17:58:39.593Z,15.77
2022-08-23T18:01:06.808Z,12.23
2022-08-23T18:03:33.958Z,10.32
2022-08-23T18:06:01.227Z,7.45
2022-08-23T18:08:44.942Z,8.95
2022-08-23T18:11:12.378Z,8.10
2022-08-23T18:13:39.485Z,7.60
2022-08-23T18:16:07.115Z,9.15
2022-08-23T18:18:34.749Z,8.70
2022-08-23T18:21:06.722Z,8.13
2022-08-23T18:23:34.801Z,6.20
2022-08-23T18:26:08.572Z,7.82
2022-08-23T18:28:35.846Z,6.85
2022-08-23T18:31:03.810Z,7.20
2022-08-23T18:33:46.481Z,7.15
2022-08-23T18:36:15.619Z,6.85
2022-08-23T18:38:42.842Z,8.18
2022-08-23T18:41:11.729Z,8.00
2022-08-23T18:43:40.100Z,7.85
2022-08-23T18:46:08.938Z,6.20
2022-08-23T18:48:37.182Z,11.30
2022-08-23T18:51:04.421Z,16.75
2022-08-23T18:53:32.057Z,15.95
2022-08-23T18:55:58.994Z,11.10
2022-08-23T18:58:26.993Z,8.05
2022-08-23T19:00:56.111Z,9.68
2022-08-23T19:03:23.361Z,7.75
2022-08-23T19:05:50.203Z,6.95
2022-08-23T19:08:17.254Z,6.78
2022-08-23T19:10:44.341Z,6.18
2022-08-23T19:13:11.903Z,7.25
2022-08-23T19:15:40.217Z,6.80
2022-08-23T19:18:07.315Z,5.95
2022-08-23T19:20:34.463Z,6.95
2022-08-23T19:23:01.679Z,7.65
2022-08-23T19:25:30.943Z,6.13
2022-08-23T19:27:58.633Z,7.40
2022-08-23T19:30:28.575Z,7.80
2022-08-23T19:32:56.559Z,7.10
2022-08-23T19:35:23.620Z,6.10
2022-08-23T19:37:50.569Z,5.85
2022-08-23T19:40:17.960Z,5.72
2022-08-23T19:42:44.876Z,7.40
2022-08-23T19:45:12.341Z,7.53
2022-08-23T19:47:40.265Z,6.60
2022-08-23T19:50:09.611Z,8.48
2022-08-23T19:52:37.529Z,6.47
2022-08-23T19:55:07.394Z,6.10
2022-08-23T19:57:35.470Z,7.20
2022-08-23T20:00:07.555Z,9.63
2022-08-23T20:02:34.429Z,6.63
2022-08-23T20:05:01.424Z,7.55
2022-08-23T20:07:28.400Z,7.13
2022-08-23T20:09:57.454Z,6.97
2022-08-23T20:12:25.870Z,7.50
2022-08-23T20:14:53.870Z,7.40
2022-08-23T20:17:22.112Z,6.40
2022-08-23T20:19:49.571Z,6.40
2022-08-23T20:22:34.900Z,7.78
2022-08-23T20:25:02.220Z,6.22
2022-08-23T20:27:31.305Z,9.77
2022-08-23T20:30:00.240Z,6.10
2022-08-23T20:32:28.369Z,6.50
2022-08-23T20:34:55.460Z,6.82
2022-08-23T20:37:22.277Z,6.22
2022-08-23T20:39:49.153Z,7.72
2022-08-23T20:42:16.290Z,6.78
2022-08-23T20:44:43.244Z,8.32
2022-08-23T20:47:10.541Z,7.18
2022-08-23T20:49:37.485Z,7.57
2022-08-23T20:52:04.563Z,5.60
2022-08-23T20:54:31.665Z,5.72
2022-08-23T20:56:58.807Z,7.55
2022-08-23T20:59:25.886Z,6.68
2022-08-23T21:01:52.823Z,7.03
2022-08-23T21:04:20.843Z,5.75
2022-08-23T21:06:50.495Z,6.78
2022-08-23T21:09:23.332Z,7.28
2022-08-23T21:11:53.345Z,8.13
2022-08-23T21:14:20.712Z,8.63
2022-08-23T21:16:48.275Z,9.00
2022-08-23T21:19:15.575Z,7.18
2022-08-23T21:21:42.848Z,6.50
2022-08-23T21:24:11.497Z,8.10
2022-08-23T21:26:38.813Z,7.15
2022-08-23T21:29:07.605Z,7.55
2022-08-23T21:31:35.165Z,10.27
2022-08-23T21:34:02.380Z,7.53
2022-08-23T21:36:29.341Z,7.57
2022-08-23T21:38:56.617Z,7.72
2022-08-23T21:41:38.589Z,9.23
2022-08-23T21:44:08.353Z,6.78
2022-08-23T21:46:35.809Z,7.73
2022-08-23T21:49:03.011Z,7.95
2022-08-23T21:51:29.920Z,6.30
2022-08-23T21:53:57.722Z,8.30
2022-08-23T21:56:26.162Z,7.57
2022-08-23T21:58:56.753Z,7.65
2022-08-23T22:01:23.795Z,9.80
2022-08-23T22:03:56.658Z,8.52
2022-08-23T22:06:24.301Z,6.95
2022-08-23T22:08:51.418Z,8.18
2022-08-23T22:11:18.626Z,9.35
2022-08-23T22:13:45.914Z,7.47
2022-08-23T22:16:12.886Z,6.90
2022-08-23T22:18:39.939Z,12.57
2022-08-23T22:21:07.174Z,11.05
2022-08-23T22:23:36.326Z,9.73
2022-08-23T22:26:06.758Z,8.40
2022-08-23T22:28:35.933Z,8.90
2022-08-23T22:31:06.195Z,7.32
2022-08-23T22:33:33.583Z,8.65
2022-08-23T22:36:19.199Z,6.63
2022-08-23T22:38:46.993Z,8.73
2022-08-23T22:41:20.655Z,8.00
2022-08-23T22:43:47.578Z,7.18
2022-08-23T22:46:15.050Z,9.02
2022-08-23T22:48:42.059Z,9.02
2022-08-23T22:51:13.290Z,7.38
2022-08-23T22:53:44.299Z,6.45
2022-08-23T22:56:13.539Z,7.32
2022-08-23T22:58:40.783Z,8.02
2022-08-23T23:01:12.824Z,8.75
2022-08-23T23:03:41.539Z,9.73
2022-08-23T23:06:09.383Z,10.73
2022-08-23T23:08:36.990Z,6.85
2022-08-23T23:11:07.020Z,8.52
2022-08-23T23:13:34.525Z,10.02
2022-08-23T23:16:07.214Z,11.20
2022-08-23T23:18:34.720Z,9.38
2022-08-23T23:21:03.813Z,9.15
2022-08-23T23:23:32.646Z,8.00
2022-08-23T23:25:59.770Z,8.35
2022-08-23T23:28:27.532Z,9.18
2022-08-23T23:30:55.881Z,9.77
2022-08-23T23:33:23.420Z,10.55
2022-08-23T23:35:51.742Z,7.05
2022-08-23T23:38:18.786Z,6.90
2022-08-23T23:40:46.184Z,9.82
2022-08-23T23:43:13.579Z,8.52
2022-08-23T23:45:41.491Z,8.05
2022-08-23T23:48:09.554Z,8.90
2022-08-23T23:50:42.625Z,8.70
2022-08-23T23:53:12.460Z,7.85
2022-08-23T23:55:39.438Z,10.00
2022-08-23T23:58:06.438Z,7.38
