createdAt,value
2018-11-01T00:00:32.257Z,2.70
2018-11-01T00:02:59.359Z,2.33
2018-11-01T00:05:26.482Z,2.33
2018-11-01T00:07:53.616Z,2.50
2018-11-01T00:10:20.755Z,2.40
2018-11-01T00:12:47.859Z,2.77
2018-11-01T00:15:15.520Z,2.70
2018-11-01T00:17:42.623Z,2.53
2018-11-01T00:20:11.361Z,2.60
2018-11-01T00:22:38.472Z,2.40
2018-11-01T00:25:06.468Z,2.80
2018-11-01T00:27:33.555Z,2.33
2018-11-01T00:30:00.663Z,2.57
2018-11-01T00:32:27.780Z,2.50
2018-11-01T00:34:54.999Z,3.10
2018-11-01T00:37:22.123Z,2.60
2018-11-01T00:39:49.191Z,2.50
2018-11-01T00:42:16.312Z,2.70
2018-11-01T00:44:43.407Z,2.63
2018-11-01T00:47:10.532Z,3.20
2018-11-01T00:49:37.654Z,2.93
2018-11-01T00:52:04.718Z,3.10
2018-11-01T00:54:31.807Z,3.00
2018-11-01T00:56:58.964Z,2.90
2018-11-01T00:59:26.067Z,3.07
2018-11-01T01:01:53.174Z,2.80
2018-11-01T01:04:20.307Z,2.53
2018-11-01T01:06:47.405Z,2.57
2018-11-01T01:09:14.511Z,2.53
2018-11-01T01:11:41.838Z,2.80
2018-11-01T01:14:09.422Z,2.77
2018-11-01T01:16:36.644Z,2.87
2018-11-01T01:19:04.353Z,2.67
2018-11-01T01:21:31.379Z,3.37
2018-11-01T01:23:58.472Z,2.90
2018-11-01T01:26:25.548Z,3.17
2018-11-01T01:28:52.686Z,2.73
2018-11-01T01:31:19.796Z,3.20
2018-11-01T01:33:46.902Z,2.70
2018-11-01T01:36:14.013Z,3.13
2018-11-01T01:38:41.099Z,3.17
2018-11-01T01:41:08.191Z,2.83
2018-11-01T01:43:35.326Z,3.47
2018-11-01T01:46:02.428Z,3.60
2018-11-01T01:48:29.508Z,3.10
2018-11-01T01:50:56.606Z,2.70
2018-11-01T01:53:23.732Z,3.00
2018-11-01T01:55:50.815Z,2.73
2018-11-01T01:58:17.926Z,2.90
2018-11-01T02:00:45.020Z,3.73
2018-11-01T02:03:12.132Z,3.07
2018-11-01T02:05:39.226Z,3.23
2018-11-01T02:08:06.331Z,3.40
2018-11-01T02:10:33.442Z,3.37
2018-11-01T02:13:00.584Z,3.40
2018-11-01T02:15:27.682Z,3.27
2018-11-01T02:17:54.777Z,3.40
2018-11-01T02:20:21.871Z,3.30
2018-11-01T02:22:48.990Z,3.83
2018-11-01T02:25:16.091Z,3.40
2018-11-01T02:27:48.984Z,3.63
2018-11-01T02:30:16.883Z,3.23
2018-11-01T02:32:44.518Z,3.30
2018-11-01T02:35:12.706Z,3.30
2018-11-01T02:37:39.770Z,3.67
2018-11-01T02:40:07.252Z,3.83
2018-11-01T02:42:34.440Z,3.43
2018-11-01T02:45:01.539Z,3.77
2018-11-01T02:47:28.650Z,3.90
2018-11-01T02:49:55.752Z,3.60
2018-11-01T02:52:22.934Z,3.77
2018-11-01T02:54:50.040Z,3.90
2018-11-01T02:57:17.150Z,4.07
2018-11-01T02:59:44.247Z,3.50
2018-11-01T03:02:11.340Z,3.47
2018-11-01T03:04:38.431Z,3.47
2018-11-01T03:07:05.535Z,3.93
2018-11-01T03:09:32.627Z,3.60
2018-11-01T03:11:59.710Z,3.63
2018-11-01T03:14:26.782Z,4.03
2018-11-01T03:16:53.959Z,3.83
2018-11-01T03:19:21.005Z,3.77
2018-11-01T03:21:48.087Z,4.00
2018-11-01T03:24:15.195Z,4.13
2018-11-01T03:26:42.404Z,4.30
2018-11-01T03:29:09.519Z,3.93
2018-11-01T03:31:36.671Z,4.00
2018-11-01T03:34:04.034Z,3.93
2018-11-01T03:36:31.144Z,4.30
2018-11-01T03:38:58.394Z,4.37
2018-11-01T03:41:25.377Z,4.20
2018-11-01T03:43:52.483Z,3.90
2018-11-01T03:46:19.607Z,4.20
2018-11-01T03:48:46.722Z,4.03
2018-11-01T03:51:13.824Z,4.40
2018-11-01T03:53:41.011Z,4.27
2018-11-01T03:56:08.044Z,4.57
2018-11-01T03:58:35.148Z,4.00
2018-11-01T04:01:02.231Z,4.43
2018-11-01T04:03:29.452Z,4.07
2018-11-01T04:05:56.557Z,4.30
2018-11-01T04:08:23.649Z,4.43
2018-11-01T04:10:50.770Z,4.33
2018-11-01T04:13:17.923Z,4.83
2018-11-01T04:15:45.023Z,4.00
2018-11-01T04:18:12.131Z,4.90
2018-11-01T04:20:39.257Z,4.63
2018-11-01T04:23:06.361Z,4.63
2018-11-01T04:25:33.438Z,4.00
2018-11-01T04:28:00.576Z,4.67
2018-11-01T04:30:27.683Z,4.50
2018-11-01T04:32:54.829Z,4.40
2018-11-01T04:35:21.918Z,4.50
2018-11-01T04:37:49.016Z,4.17
2018-11-01T04:40:16.119Z,4.27
2018-11-01T04:42:43.234Z,4.67
2018-11-01T04:45:11.242Z,5.13
2018-11-01T04:47:38.482Z,4.90
2018-11-01T04:50:06.155Z,4.83
2018-11-01T04:52:33.246Z,4.67
2018-11-01T04:55:00.320Z,4.60
2018-11-01T04:57:27.460Z,5.13
2018-11-01T04:59:54.555Z,4.57
2018-11-01T05:02:21.671Z,4.50
2018-11-01T05:04:48.818Z,5.87
2018-11-01T05:07:15.891Z,4.70
2018-11-01T05:09:42.994Z,5.40
2018-11-01T05:12:10.080Z,5.20
2018-11-01T05:14:37.206Z,4.97
2018-11-01T05:17:04.507Z,5.40
2018-11-01T05:19:31.627Z,4.90
2018-11-01T05:21:58.722Z,5.17
2018-11-01T05:24:25.836Z,5.20
2018-11-01T05:26:52.943Z,5.70
2018-11-01T05:29:20.091Z,5.37
2018-11-01T05:31:47.217Z,5.33
2018-11-01T05:34:14.323Z,5.13
2018-11-01T05:36:41.424Z,5.17
2018-11-01T05:39:09.508Z,5.20
2018-11-01T05:41:36.629Z,6.17
2018-11-01T05:44:03.994Z,5.33
2018-11-01T05:46:31.087Z,5.93
2018-11-01T05:48:58.187Z,5.13
2018-11-01T05:51:25.283Z,6.20
2018-11-01T05:53:52.389Z,5.37
2018-11-01T05:56:19.519Z,6.30
2018-11-01T05:58:46.615Z,5.57
2018-11-01T06:01:14.079Z,5.30
2018-11-01T06:03:41.604Z,5.50
2018-11-01T06:06:08.701Z,5.57
2018-11-01T06:08:39.374Z,5.97
2018-11-01T06:11:06.481Z,6.13
2018-11-01T06:13:33.551Z,5.87
2018-11-01T06:16:00.727Z,5.80
2018-11-01T06:18:27.848Z,5.80
2018-11-01T06:20:54.936Z,6.23
2018-11-01T06:23:22.019Z,6.37
2018-11-01T06:25:49.148Z,6.53
2018-11-01T06:28:16.565Z,6.87
2018-11-01T06:30:43.683Z,8.87
2018-11-01T06:33:10.813Z,9.80
2018-11-01T06:35:39.968Z,13.10
2018-11-01T06:38:07.107Z,12.20
2018-11-01T06:40:34.201Z,13.67
2018-11-01T06:43:01.328Z,14.20
2018-11-01T06:45:28.435Z,14.37
2018-11-01T06:47:55.550Z,14.20
2018-11-01T06:50:22.671Z,13.90
2018-11-01T06:52:49.795Z,15.30
2018-11-01T06:55:16.907Z,15.00
2018-11-01T06:57:44.018Z,14.37
2018-11-01T07:00:12.544Z,15.37
2018-11-01T07:02:39.857Z,15.50
2018-11-01T07:05:07.139Z,15.00
2018-11-01T07:07:34.600Z,15.47
2018-11-01T07:10:01.743Z,14.57
2018-11-01T07:12:28.847Z,14.80
2018-11-01T07:14:55.931Z,14.20
2018-11-01T07:17:23.299Z,13.83
2018-11-01T07:19:50.291Z,13.63
2018-11-01T07:22:17.407Z,13.73
2018-11-01T07:24:44.528Z,12.53
2018-11-01T07:27:11.660Z,12.57
2018-11-01T07:29:38.771Z,12.57
2018-11-01T07:32:06.226Z,12.93
2018-11-01T07:34:33.317Z,12.30
2018-11-01T07:37:00.412Z,13.33
2018-11-01T07:39:27.523Z,12.70
2018-11-01T07:41:54.619Z,14.50
2018-11-01T07:44:21.754Z,14.43
2018-11-01T07:46:48.862Z,14.57
2018-11-01T07:49:15.974Z,15.50
2018-11-01T07:51:43.062Z,16.17
2018-11-01T07:54:10.191Z,16.53
2018-11-01T07:56:37.341Z,15.50
2018-11-01T07:59:04.468Z,15.30
2018-11-01T08:01:32.299Z,15.47
2018-11-01T08:03:59.795Z,14.60
2018-11-01T08:06:26.916Z,15.50
2018-11-01T08:08:54.042Z,15.10
2018-11-01T08:11:21.247Z,14.27
2018-11-01T08:13:48.385Z,14.77
2018-11-01T08:16:15.521Z,14.73
2018-11-01T08:18:43.014Z,14.40
2018-11-01T08:21:10.269Z,14.57
2018-11-01T08:23:37.266Z,14.97
2018-11-01T08:26:04.504Z,14.53
2018-11-01T08:28:31.635Z,13.90
2018-11-01T08:30:58.763Z,14.37
2018-11-01T08:33:25.895Z,14.63
2018-11-01T08:35:53.131Z,14.73
2018-11-01T08:38:20.252Z,14.80
2018-11-01T08:40:47.366Z,14.73
2018-11-01T08:43:14.464Z,15.17
2018-11-01T08:45:41.590Z,14.37
2018-11-01T08:48:08.797Z,15.00
2018-11-01T08:50:35.924Z,14.00
2018-11-01T08:53:03.055Z,14.30
2018-11-01T08:55:30.166Z,14.90
2018-11-01T08:57:57.312Z,14.20
2018-11-01T09:00:24.416Z,14.17
2018-11-01T09:02:51.533Z,13.70
2018-11-01T09:05:18.671Z,15.27
2018-11-01T09:07:45.902Z,14.10
2018-11-01T09:10:15.089Z,13.27
2018-11-01T09:12:42.313Z,15.20
2018-11-01T09:15:10.448Z,14.27
2018-11-01T09:17:37.781Z,13.77
2018-11-01T09:20:05.656Z,12.67
2018-11-01T09:22:32.775Z,12.00
2018-11-01T09:24:59.898Z,12.33
2018-11-01T09:27:27.135Z,13.27
2018-11-01T09:29:54.379Z,12.77
2018-11-01T09:32:21.557Z,11.93
2018-11-01T09:34:48.657Z,11.53
2018-11-01T09:37:16.162Z,12.67
2018-11-01T09:39:43.675Z,12.07
2018-11-01T09:42:11.110Z,12.47
2018-11-01T09:44:38.248Z,11.80
2018-11-01T09:47:05.761Z,11.37
2018-11-01T09:49:32.519Z,11.60
2018-11-01T09:52:00.365Z,11.33
2018-11-01T09:54:27.467Z,11.50
2018-11-01T09:56:54.571Z,10.93
2018-11-01T09:59:21.695Z,10.63
2018-11-01T10:01:49.239Z,10.87
2018-11-01T10:04:16.756Z,10.07
2018-11-01T10:06:43.994Z,10.90
2018-11-01T10:09:11.076Z,10.57
2018-11-01T10:11:38.188Z,9.97
2018-11-01T10:14:05.683Z,10.53
2018-11-01T10:16:32.957Z,10.37
2018-11-01T10:19:00.023Z,9.73
2018-11-01T10:21:27.321Z,10.77
2018-11-01T10:23:54.427Z,9.63
2018-11-01T10:26:21.577Z,9.30
2018-11-01T10:28:48.708Z,10.27
2018-11-01T10:31:15.835Z,10.03
2018-11-01T10:33:43.033Z,9.53
2018-11-01T10:36:10.143Z,9.00
2018-11-01T10:38:37.244Z,9.97
2018-11-01T10:41:04.416Z,9.47
2018-11-01T10:43:31.808Z,9.40
2018-11-01T10:45:58.952Z,9.03
2018-11-01T10:48:26.095Z,8.90
2018-11-01T10:50:53.249Z,9.47
2018-11-01T10:53:20.371Z,10.10
2018-11-01T10:55:47.506Z,8.73
2018-11-01T10:58:15.115Z,9.50
2018-11-01T11:00:48.604Z,9.27
2018-11-01T11:03:15.631Z,9.17
2018-11-01T11:05:42.738Z,8.63
2018-11-01T11:08:09.842Z,9.83
2018-11-01T11:10:36.942Z,9.00
2018-11-01T11:13:04.103Z,8.77
2018-11-01T11:15:31.246Z,9.57
2018-11-01T11:17:58.358Z,9.53
2018-11-01T11:20:25.543Z,8.50
2018-11-01T11:22:52.641Z,8.47
2018-11-01T11:25:19.758Z,9.20
2018-11-01T11:27:46.875Z,8.37
2018-11-01T11:30:14.157Z,8.23
2018-11-01T11:32:41.115Z,7.93
2018-11-01T11:35:09.068Z,8.80
2018-11-01T11:37:36.179Z,7.50
2018-11-01T11:40:03.565Z,7.40
2018-11-01T11:42:30.657Z,7.97
2018-11-01T11:44:57.789Z,7.83
2018-11-01T11:47:24.891Z,7.60
2018-11-01T11:49:51.980Z,7.53
2018-11-01T11:52:19.068Z,8.07
2018-11-01T11:54:46.195Z,7.43
2018-11-01T11:57:13.375Z,7.60
2018-11-01T11:59:40.461Z,8.10
2018-11-01T12:02:07.642Z,8.40
2018-11-01T12:04:34.711Z,6.77
2018-11-01T12:07:01.850Z,7.97
2018-11-01T12:09:28.964Z,8.00
2018-11-01T12:11:56.103Z,8.20
2018-11-01T12:14:23.331Z,7.47
2018-11-01T12:16:50.415Z,7.47
2018-11-01T12:19:17.528Z,7.20
2018-11-01T12:21:44.651Z,8.10
2018-11-01T12:24:11.786Z,7.40
2018-11-01T12:26:39.052Z,7.17
2018-11-01T12:29:06.516Z,6.77
2018-11-01T12:31:33.999Z,6.53
2018-11-01T12:34:01.144Z,7.00
2018-11-01T12:36:28.290Z,6.80
2018-11-01T12:38:55.514Z,6.93
2018-11-01T12:41:22.973Z,6.80
2018-11-01T12:43:50.072Z,7.07
2018-11-01T12:46:17.191Z,5.97
2018-11-01T12:48:44.361Z,6.70
2018-11-01T12:51:11.460Z,6.23
2018-11-01T12:53:38.565Z,6.87
2018-11-01T12:56:05.835Z,6.40
2018-11-01T12:58:32.947Z,6.23
2018-11-01T13:01:00.055Z,5.57
2018-11-01T13:03:27.199Z,6.03
2018-11-01T13:05:54.292Z,6.80
2018-11-01T13:08:21.407Z,6.20
2018-11-01T13:10:48.602Z,6.00
2018-11-01T13:13:15.695Z,6.33
2018-11-01T13:15:42.813Z,6.13
2018-11-01T13:18:10.049Z,5.70
2018-11-01T13:20:37.069Z,6.23
2018-11-01T13:23:04.411Z,5.50
2018-11-01T13:25:31.530Z,6.20
2018-11-01T13:27:58.665Z,5.87
2018-11-01T13:30:25.895Z,5.83
2018-11-01T13:32:53.271Z,6.07
2018-11-01T13:35:20.434Z,6.03
2018-11-01T13:37:47.519Z,6.10
2018-11-01T13:40:15.000Z,5.73
2018-11-01T13:42:41.827Z,5.83
2018-11-01T13:45:09.342Z,5.43
2018-11-01T13:47:36.510Z,5.60
2018-11-01T13:50:04.594Z,6.03
2018-11-01T13:52:31.695Z,5.23
2018-11-01T13:54:58.830Z,5.67
2018-11-01T13:57:25.928Z,5.90
2018-11-01T13:59:53.055Z,5.40
2018-11-01T14:02:20.167Z,6.27
2018-11-01T14:04:47.330Z,5.73
2018-11-01T14:07:14.443Z,6.37
2018-11-01T14:09:41.548Z,6.23
2018-11-01T14:12:08.674Z,5.47
2018-11-01T14:14:36.368Z,5.73
2018-11-01T14:17:02.908Z,5.47
2018-11-01T14:19:30.007Z,5.40
2018-11-01T14:21:57.104Z,5.40
2018-11-01T14:24:24.360Z,6.10
2018-11-01T14:26:51.475Z,5.80
2018-11-01T14:29:18.567Z,5.83
2018-11-01T14:31:45.676Z,6.07
2018-11-01T14:34:13.138Z,6.40
2018-11-01T14:36:40.231Z,6.00
2018-11-01T14:39:08.702Z,5.77
2018-11-01T14:41:35.841Z,5.47
2018-11-01T14:44:03.036Z,5.80
2018-11-01T14:46:30.492Z,6.13
2018-11-01T14:48:57.635Z,6.00
2018-11-01T14:51:24.755Z,5.90
2018-11-01T14:53:52.342Z,6.13
2018-11-01T14:56:20.671Z,5.70
2018-11-01T14:58:47.895Z,5.60
2018-11-01T15:01:13.587Z,5.53
2018-11-01T15:03:41.616Z,5.53
2018-11-01T15:06:08.740Z,5.53
2018-11-01T15:08:35.835Z,5.67
2018-11-01T15:11:02.929Z,5.83
2018-11-01T15:13:30.019Z,5.67
2018-11-01T15:15:57.107Z,5.73
2018-11-01T15:18:24.266Z,6.50
2018-11-01T15:20:51.362Z,6.10
2018-11-01T15:23:18.488Z,5.73
2018-11-01T15:25:45.597Z,6.10
2018-11-01T15:28:12.797Z,5.23
2018-11-01T15:30:39.967Z,5.17
2018-11-01T15:33:07.075Z,5.53
2018-11-01T15:35:34.183Z,6.10
2018-11-01T15:38:01.291Z,5.70
2018-11-01T15:40:28.359Z,5.93
2018-11-01T15:42:55.469Z,5.50
2018-11-01T15:45:22.538Z,5.27
2018-11-01T15:47:49.620Z,6.00
2018-11-01T15:50:16.752Z,5.47
2018-11-01T15:52:43.986Z,5.20
2018-11-01T15:55:11.107Z,5.80
2018-11-01T15:57:38.263Z,5.77
2018-11-01T16:00:07.396Z,5.17
2018-11-01T16:02:34.551Z,5.40
2018-11-01T16:05:01.634Z,5.20
2018-11-01T16:07:28.850Z,5.80
2018-11-01T16:09:56.038Z,5.57
2018-11-01T16:12:23.094Z,8.10
2018-11-01T16:14:50.349Z,11.47
2018-11-01T16:17:17.490Z,11.83
2018-11-01T16:19:44.611Z,12.23
2018-11-01T16:22:11.671Z,11.80
2018-11-01T16:24:38.779Z,10.97
2018-11-01T16:27:06.170Z,10.53
2018-11-01T16:29:33.223Z,11.00
2018-11-01T16:32:00.327Z,10.90
2018-11-01T16:34:27.471Z,10.37
2018-11-01T16:36:54.724Z,10.43
2018-11-01T16:39:21.731Z,10.40
2018-11-01T16:41:48.802Z,9.83
2018-11-01T16:44:16.054Z,9.83
2018-11-01T16:46:43.154Z,10.63
2018-11-01T16:49:10.323Z,9.33
2018-11-01T16:51:37.533Z,10.43
2018-11-01T16:54:04.712Z,10.70
2018-11-01T16:56:31.817Z,9.80
2018-11-01T16:58:58.970Z,9.47
2018-11-01T17:01:26.163Z,10.17
2018-11-01T17:03:53.256Z,9.80
2018-11-01T17:06:20.410Z,9.13
2018-11-01T17:08:47.539Z,9.43
2018-11-01T17:11:14.651Z,9.20
2018-11-01T17:13:41.742Z,9.43
2018-11-01T17:16:08.839Z,9.40
2018-11-01T17:18:35.939Z,9.17
2018-11-01T17:21:03.049Z,9.43
2018-11-01T17:23:30.340Z,8.90
2018-11-01T17:25:57.456Z,9.07
2018-11-01T17:28:24.555Z,8.70
2018-11-01T17:30:51.738Z,9.67
2018-11-01T17:33:18.842Z,9.20
2018-11-01T17:35:45.982Z,9.20
2018-11-01T17:38:13.103Z,9.13
2018-11-01T17:40:40.224Z,9.10
2018-11-01T17:43:07.352Z,8.90
2018-11-01T17:45:34.551Z,9.10
2018-11-01T17:48:01.628Z,8.63
2018-11-01T17:50:28.739Z,8.60
2018-11-01T17:52:55.858Z,8.30
2018-11-01T17:55:22.974Z,8.70
2018-11-01T17:57:50.172Z,8.47
2018-11-01T18:00:17.915Z,8.37
2018-11-01T18:02:45.067Z,8.37
2018-11-01T18:05:12.400Z,8.70
2018-11-01T18:07:40.024Z,8.40
2018-11-01T18:10:08.097Z,7.63
2018-11-01T18:12:35.181Z,8.23
2018-11-01T18:15:02.292Z,8.83
2018-11-01T18:17:29.427Z,7.87
2018-11-01T18:19:56.603Z,7.37
2018-11-01T18:22:23.786Z,7.87
2018-11-01T18:24:50.915Z,8.27
2018-11-01T18:27:18.095Z,8.17
2018-11-01T18:29:45.593Z,8.23
2018-11-01T18:32:12.715Z,8.23
2018-11-01T18:34:39.833Z,8.13
2018-11-01T18:37:07.150Z,8.23
2018-11-01T18:39:34.346Z,7.53
2018-11-01T18:42:01.407Z,7.53
2018-11-01T18:44:28.521Z,7.83
2018-11-01T18:46:55.643Z,8.10
2018-11-01T18:49:22.746Z,8.83
2018-11-01T18:51:49.869Z,8.07
2018-11-01T18:54:17.136Z,7.97
2018-11-01T18:56:44.110Z,7.90
2018-11-01T18:59:11.220Z,7.63
2018-11-01T19:01:38.341Z,8.80
2018-11-01T19:04:05.461Z,8.73
2018-11-01T19:06:32.596Z,7.30
2018-11-01T19:08:59.726Z,7.50
2018-11-01T19:11:26.857Z,7.97
2018-11-01T19:13:54.156Z,7.70
2018-11-01T19:16:21.127Z,7.90
2018-11-01T19:18:48.271Z,7.87
2018-11-01T19:21:15.397Z,7.00
2018-11-01T19:23:42.504Z,7.67
2018-11-01T19:26:09.655Z,6.97
2018-11-01T19:28:36.740Z,7.53
2018-11-01T19:31:04.127Z,7.30
2018-11-01T19:33:31.256Z,8.10
2018-11-01T19:35:58.355Z,7.80
2018-11-01T19:38:25.472Z,6.87
2018-11-01T19:40:52.580Z,6.73
2018-11-01T19:43:19.695Z,7.83
2018-11-01T19:45:46.815Z,7.23
2018-11-01T19:48:13.991Z,8.03
2018-11-01T19:50:41.058Z,8.07
2018-11-01T19:53:08.226Z,7.30
2018-11-01T19:55:35.307Z,7.83
2018-11-01T19:58:02.443Z,6.90
2018-11-01T20:00:29.547Z,7.27
2018-11-01T20:02:56.639Z,7.23
2018-11-01T20:05:23.811Z,7.40
2018-11-01T20:07:50.920Z,7.87
2018-11-01T20:10:18.077Z,7.80
2018-11-01T20:12:45.145Z,7.47
2018-11-01T20:15:12.283Z,7.00
2018-11-01T20:17:39.645Z,7.37
2018-11-01T20:20:08.440Z,7.27
2018-11-01T20:22:35.540Z,6.93
2018-11-01T20:25:02.685Z,7.03
2018-11-01T20:27:29.804Z,7.33
2018-11-01T20:29:56.899Z,6.97
2018-11-01T20:32:24.049Z,7.27
2018-11-01T20:34:51.155Z,7.47
2018-11-01T20:37:18.263Z,6.73
2018-11-01T20:39:45.375Z,6.60
2018-11-01T20:42:12.488Z,6.80
2018-11-01T20:44:39.559Z,6.90
2018-11-01T20:47:06.646Z,7.07
2018-11-01T20:49:33.783Z,6.70
2018-11-01T20:52:00.867Z,7.27
2018-11-01T20:54:27.965Z,6.80
2018-11-01T20:56:55.100Z,6.53
2018-11-01T20:59:22.223Z,6.10
2018-11-01T21:01:49.308Z,6.97
2018-11-01T21:04:16.428Z,6.50
2018-11-01T21:06:43.540Z,6.57
2018-11-01T21:09:11.103Z,6.77
2018-11-01T21:11:38.479Z,6.47
2018-11-01T21:14:05.476Z,6.17
2018-11-01T21:16:32.552Z,6.40
2018-11-01T21:18:59.630Z,5.73
2018-11-01T21:21:26.739Z,6.17
2018-11-01T21:23:53.908Z,6.43
2018-11-01T21:26:21.114Z,6.33
2018-11-01T21:28:48.311Z,7.13
2018-11-01T21:31:16.319Z,6.40
2018-11-01T21:33:43.755Z,5.83
2018-11-01T21:36:10.872Z,6.20
2018-11-01T21:38:37.998Z,5.67
2018-11-01T21:41:05.257Z,5.37
2018-11-01T21:43:32.382Z,6.30
2018-11-01T21:45:59.510Z,5.50
2018-11-01T21:48:26.671Z,5.93
2018-11-01T21:50:53.967Z,5.37
2018-11-01T21:53:21.241Z,5.77
2018-11-01T21:55:48.290Z,5.73
2018-11-01T21:58:15.385Z,5.03
2018-11-01T22:00:42.525Z,5.50
2018-11-01T22:03:09.624Z,5.40
2018-11-01T22:05:36.750Z,4.97
2018-11-01T22:08:03.959Z,5.30
2018-11-01T22:10:31.189Z,5.10
2018-11-01T22:12:58.970Z,4.40
2018-11-01T22:15:26.070Z,5.40
2018-11-01T22:17:53.181Z,5.53
2018-11-01T22:20:20.315Z,5.03
2018-11-01T22:22:47.487Z,5.13
2018-11-01T22:25:14.597Z,4.67
2018-11-01T22:27:41.708Z,4.67
2018-11-01T22:30:09.540Z,5.23
2018-11-01T22:32:36.690Z,5.30
2018-11-01T22:35:04.211Z,5.30
2018-11-01T22:37:31.342Z,4.93
2018-11-01T22:39:58.425Z,4.77
2018-11-01T22:42:25.537Z,4.83
2018-11-01T22:44:52.628Z,4.77
2018-11-01T22:47:19.728Z,4.80
2018-11-01T22:49:46.838Z,4.70
2018-11-01T22:52:13.966Z,4.60
2018-11-01T22:54:41.070Z,4.87
2018-11-01T22:57:08.195Z,4.33
2018-11-01T22:59:35.289Z,4.37
2018-11-01T23:02:02.406Z,4.97
2018-11-01T23:04:29.579Z,4.57
2018-11-01T23:06:56.791Z,4.33
2018-11-01T23:09:23.874Z,5.07
2018-11-01T23:11:51.014Z,4.40
2018-11-01T23:14:18.132Z,4.33
2018-11-01T23:16:45.256Z,4.57
2018-11-01T23:19:12.803Z,4.20
2018-11-01T23:21:39.950Z,5.00
2018-11-01T23:24:07.078Z,4.50
2018-11-01T23:26:34.195Z,4.87
2018-11-01T23:29:01.323Z,4.07
2018-11-01T23:31:28.421Z,4.03
2018-11-01T23:33:55.511Z,4.30
2018-11-01T23:36:22.222Z,4.27
2018-11-01T23:38:55.068Z,4.80
2018-11-01T23:41:27.977Z,4.63
2018-11-01T23:44:00.927Z,4.50
2018-11-01T23:46:33.866Z,4.77
2018-11-01T23:49:10.622Z,4.43
2018-11-01T23:51:37.748Z,4.00
2018-11-01T23:54:04.855Z,4.07
2018-11-01T23:56:31.980Z,3.90
2018-11-01T23:58:59.115Z,4.57
