createdAt,value
2019-03-06T00:00:48.547Z,8.00
2019-03-06T00:03:15.170Z,8.00
2019-03-06T00:05:41.363Z,8.00
2019-03-06T00:08:07.541Z,8.00
2019-03-06T00:10:33.792Z,8.00
2019-03-06T00:12:59.960Z,8.00
2019-03-06T00:15:26.128Z,8.00
2019-03-06T00:17:55.026Z,8.00
2019-03-06T00:20:21.617Z,8.00
2019-03-06T00:22:50.443Z,8.00
2019-03-06T00:25:17.511Z,8.00
2019-03-06T00:27:43.757Z,8.00
2019-03-06T00:30:12.333Z,8.00
2019-03-06T00:32:38.935Z,8.00
2019-03-06T00:35:08.538Z,8.00
2019-03-06T00:37:37.391Z,8.10
2019-03-06T00:40:05.477Z,8.20
2019-03-06T00:42:36.289Z,8.20
2019-03-06T00:45:17.949Z,8.20
2019-03-06T00:47:46.683Z,8.20
2019-03-06T00:50:13.151Z,8.30
2019-03-06T00:52:39.442Z,8.30
2019-03-06T00:55:08.010Z,8.40
2019-03-06T00:57:34.182Z,8.40
2019-03-06T01:00:00.418Z,8.40
2019-03-06T01:02:26.607Z,8.50
2019-03-06T01:04:52.804Z,8.50
2019-03-06T01:07:19.138Z,8.50
2019-03-06T01:09:45.288Z,8.50
2019-03-06T01:12:11.573Z,8.50
2019-03-06T01:14:37.737Z,8.50
2019-03-06T01:17:19.096Z,8.50
2019-03-06T01:19:47.804Z,8.50
2019-03-06T01:22:13.974Z,8.40
2019-03-06T01:24:40.202Z,8.40
2019-03-06T01:27:06.422Z,8.50
2019-03-06T01:29:32.585Z,8.50
2019-03-06T01:31:59.070Z,8.40
2019-03-06T01:34:30.174Z,8.50
2019-03-06T01:36:58.548Z,8.40
2019-03-06T01:39:47.454Z,8.40
2019-03-06T01:42:24.696Z,8.40
2019-03-06T01:44:57.339Z,8.40
2019-03-06T01:47:23.517Z,8.40
2019-03-06T01:49:55.855Z,8.40
2019-03-06T01:52:22.045Z,8.50
2019-03-06T01:54:48.211Z,8.50
2019-03-06T01:57:14.755Z,8.50
2019-03-06T01:59:40.996Z,8.50
2019-03-06T02:02:07.161Z,8.60
2019-03-06T02:04:45.718Z,8.60
2019-03-06T02:07:12.432Z,8.60
2019-03-06T02:09:41.676Z,8.60
2019-03-06T02:12:07.845Z,8.50
2019-03-06T02:14:34.007Z,8.60
2019-03-06T02:17:00.199Z,8.50
2019-03-06T02:19:26.586Z,8.50
2019-03-06T04:22:35.381Z,8.20
2019-03-06T04:25:02.192Z,8.30
2019-03-06T04:27:30.982Z,8.30
2019-03-06T04:29:57.251Z,8.40
2019-03-06T04:32:23.433Z,8.50
2019-03-06T04:34:49.616Z,8.60
2019-03-06T04:37:18.492Z,8.60
2019-03-06T04:39:44.759Z,8.70
2019-03-06T04:42:11.029Z,8.60
2019-03-06T04:44:37.246Z,8.70
2019-03-06T04:47:03.720Z,8.70
2019-03-06T04:49:32.518Z,8.70
2019-03-06T04:51:58.721Z,8.70
2019-03-06T04:54:24.901Z,8.70
2019-03-06T04:56:51.072Z,8.80
2019-03-06T04:59:17.260Z,8.80
2019-03-06T05:01:43.618Z,8.80
2019-03-06T05:04:09.943Z,8.70
2019-03-06T05:06:38.901Z,8.80
2019-03-06T05:09:05.580Z,8.80
2019-03-06T05:11:44.001Z,8.80
2019-03-06T05:14:10.584Z,8.70
2019-03-06T05:16:44.728Z,8.70
2019-03-06T05:19:10.897Z,8.80
2019-03-06T05:21:37.102Z,8.70
2019-03-06T05:24:03.268Z,8.60
2019-03-06T05:26:29.468Z,8.60
2019-03-06T05:28:55.646Z,8.70
2019-03-06T05:31:31.061Z,8.70
2019-03-06T05:33:57.242Z,8.80
2019-03-06T05:36:50.276Z,8.80
2019-03-06T05:39:19.213Z,8.80
2019-03-06T05:41:45.396Z,8.80
2019-03-06T05:44:11.644Z,8.70
2019-03-06T05:46:37.838Z,8.80
2019-03-06T05:49:04.108Z,8.80
2019-03-06T05:51:30.314Z,8.90
2019-03-06T05:53:56.482Z,8.90
2019-03-06T05:56:22.656Z,9.00
2019-03-06T05:58:57.927Z,9.00
2019-03-06T06:01:42.241Z,8.90
2019-03-06T06:04:10.956Z,8.90
2019-03-06T06:06:37.225Z,8.90
2019-03-06T06:09:06.084Z,8.90
2019-03-06T06:11:32.299Z,9.00
2019-03-06T06:13:58.606Z,9.00
2019-03-06T06:24:02.991Z,9.00
2019-03-06T06:26:31.969Z,8.80
2019-03-06T06:28:58.228Z,8.80
2019-03-06T06:31:24.501Z,8.90
2019-03-06T06:33:50.677Z,9.00
2019-03-06T06:36:16.959Z,9.00
2019-03-06T06:38:43.429Z,9.10
2019-03-06T06:41:09.709Z,9.10
2019-03-06T06:43:35.891Z,9.10
2019-03-06T06:46:02.260Z,9.10
2019-03-06T06:48:46.740Z,9.20
2019-03-06T06:51:32.148Z,9.20
2019-03-06T06:54:35.924Z,9.20
2019-03-06T06:57:09.128Z,9.20
2019-03-06T06:59:47.896Z,9.20
2019-03-06T07:02:47.859Z,9.20
2019-03-06T07:05:31.097Z,9.20
2019-03-06T07:08:02.075Z,9.20
2019-03-06T07:10:42.193Z,9.30
2019-03-06T07:13:13.060Z,9.40
2019-03-06T07:16:16.076Z,9.40
2019-03-06T07:19:03.509Z,9.40
2019-03-06T07:21:31.888Z,9.40
2019-03-06T07:24:05.484Z,9.50
2019-03-06T07:26:36.644Z,9.50
2019-03-06T07:29:19.727Z,9.60
2019-03-06T07:32:00.006Z,9.70
2019-03-06T07:34:28.125Z,9.70
2019-03-06T07:36:56.435Z,9.80
2019-03-06T07:39:24.503Z,9.70
2019-03-06T07:41:52.768Z,9.80
2019-03-06T07:44:29.927Z,9.80
2019-03-06T07:47:02.271Z,9.80
2019-03-06T07:49:32.900Z,9.80
2019-03-06T07:52:13.207Z,9.80
2019-03-06T07:54:53.837Z,9.80
2019-03-06T07:57:23.790Z,9.80
2019-03-06T07:59:56.289Z,9.90
2019-03-06T08:02:37.489Z,9.90
2019-03-06T08:05:08.255Z,9.90
2019-03-06T08:07:37.218Z,10.00
2019-03-06T08:10:09.788Z,10.00
2019-03-06T08:12:38.003Z,10.10
2019-03-06T08:15:19.119Z,10.20
2019-03-06T08:18:04.135Z,10.20
2019-03-06T08:20:32.327Z,10.30
2019-03-06T08:23:15.674Z,10.30
2019-03-06T08:25:45.002Z,10.30
2019-03-06T08:28:12.086Z,10.40
2019-03-06T08:30:40.256Z,10.50
2019-03-06T08:33:06.468Z,10.50
2019-03-06T08:35:32.640Z,10.60
2019-03-06T08:37:58.995Z,10.60
2019-03-06T08:40:25.220Z,10.60
2019-03-06T08:42:51.400Z,10.50
2019-03-06T08:45:19.532Z,10.60
2019-03-06T08:47:47.725Z,10.60
2019-03-06T08:50:18.795Z,10.70
2019-03-06T08:53:05.332Z,10.70
2019-03-06T08:55:36.369Z,10.70
2019-03-06T08:58:27.636Z,10.70
2019-03-06T09:00:55.915Z,10.80
2019-03-06T09:03:37.240Z,10.80
2019-03-06T09:06:15.231Z,10.90
2019-03-06T09:08:48.788Z,11.00
2019-03-06T09:11:19.853Z,11.00
2019-03-06T09:13:54.095Z,11.00
2019-03-06T09:16:22.344Z,11.00
2019-03-06T09:19:06.593Z,11.00
2019-03-06T09:21:37.716Z,11.10
2019-03-06T09:24:06.100Z,11.10
2019-03-06T09:26:34.153Z,11.10
2019-03-06T09:29:02.226Z,11.10
2019-03-06T09:31:30.307Z,11.30
2019-03-06T09:34:25.637Z,11.30
2019-03-06T09:37:02.924Z,11.40
2019-03-06T09:39:36.660Z,11.40
2019-03-06T09:42:21.132Z,11.40
2019-03-06T09:44:52.040Z,11.40
2019-03-06T09:47:34.735Z,11.50
2019-03-06T09:50:19.305Z,11.60
2019-03-06T09:52:59.346Z,11.70
2019-03-06T09:55:27.533Z,11.90
2019-03-06T09:58:13.729Z,11.90
2019-03-06T10:00:57.907Z,12.00
2019-03-06T10:03:31.808Z,12.10
2019-03-06T10:06:08.569Z,12.30
2019-03-06T10:08:45.337Z,12.50
2019-03-06T10:11:13.736Z,12.60
2019-03-06T10:13:43.650Z,12.70
2019-03-06T10:16:11.736Z,12.60
2019-03-06T10:18:39.828Z,12.60
2019-03-06T10:21:08.791Z,12.50
2019-03-06T10:23:37.907Z,12.50
2019-03-06T10:26:07.029Z,12.60
2019-03-06T10:28:45.979Z,12.70
2019-03-06T10:31:12.505Z,12.80
2019-03-06T10:33:41.562Z,12.90
2019-03-06T10:36:26.436Z,12.90
2019-03-06T10:38:52.613Z,12.90
2019-03-06T10:41:37.727Z,13.00
2019-03-06T10:44:04.115Z,13.00
2019-03-06T10:46:30.461Z,12.90
2019-03-06T10:49:12.337Z,12.90
2019-03-06T10:51:38.705Z,12.90
2019-03-06T10:54:23.489Z,12.90
2019-03-06T10:56:49.775Z,13.10
2019-03-06T10:59:16.039Z,13.30
2019-03-06T11:01:42.191Z,13.50
2019-03-06T11:04:27.274Z,13.70
2019-03-06T11:06:53.584Z,13.80
2019-03-06T11:09:19.986Z,13.90
2019-03-06T11:11:49.219Z,14.00
2019-03-06T11:14:27.867Z,14.10
2019-03-06T11:16:54.147Z,14.00
2019-03-06T11:19:39.469Z,14.00
2019-03-06T11:22:05.883Z,14.00
2019-03-06T11:24:34.825Z,14.00
2019-03-06T11:27:01.428Z,14.10
2019-03-06T11:29:30.428Z,14.20
2019-03-06T11:31:56.800Z,14.20
2019-03-06T11:34:25.672Z,14.40
2019-03-06T11:36:52.239Z,14.70
2019-03-06T11:39:28.094Z,15.00
2019-03-06T11:42:04.313Z,15.30
2019-03-06T11:44:45.946Z,15.50
2019-03-06T11:47:12.326Z,15.60
2019-03-06T11:49:38.711Z,15.70
2019-03-06T11:52:23.553Z,15.90
2019-03-06T11:55:10.535Z,16.00
2019-03-06T11:57:55.296Z,16.00
2019-03-06T12:00:25.973Z,16.10
2019-03-06T12:02:54.256Z,16.20
2019-03-06T12:05:39.951Z,16.40
2019-03-06T12:08:09.530Z,16.60
2019-03-06T12:10:54.215Z,16.60
2019-03-06T12:13:20.372Z,16.70
2019-03-06T12:15:48.468Z,16.70
2019-03-06T12:18:15.045Z,16.80
2019-03-06T12:21:00.243Z,16.90
2019-03-06T12:23:26.442Z,17.00
2019-03-06T12:25:53.156Z,17.20
2019-03-06T12:28:25.611Z,17.40
2019-03-06T12:30:52.284Z,17.60
2019-03-06T12:33:24.257Z,17.40
2019-03-06T12:35:50.524Z,17.40
2019-03-06T12:38:17.029Z,17.30
2019-03-06T12:40:58.690Z,17.30
2019-03-06T12:43:24.899Z,17.30
2019-03-06T12:46:22.899Z,17.30
2019-03-06T12:48:54.483Z,17.30
2019-03-06T12:51:23.830Z,17.60
2019-03-06T12:53:52.890Z,17.70
2019-03-06T12:56:19.140Z,17.70
2019-03-06T12:58:45.312Z,17.80
2019-03-06T13:01:11.733Z,17.90
2019-03-06T13:03:50.352Z,17.90
2019-03-06T13:06:24.188Z,18.00
2019-03-06T13:08:50.465Z,17.90
2019-03-06T13:11:13.359Z,17.80
2019-03-06T13:13:39.660Z,17.70
2019-03-06T13:16:18.132Z,17.60
2019-03-06T13:18:44.312Z,17.50
2019-03-06T13:21:10.633Z,17.40
2019-03-06T13:23:36.963Z,17.20
2019-03-06T13:26:10.390Z,17.30
2019-03-06T13:28:57.326Z,17.30
2019-03-06T13:31:20.600Z,17.40
2019-03-06T13:33:54.821Z,17.40
2019-03-06T13:36:21.217Z,17.40
2019-03-06T13:38:54.685Z,17.30
2019-03-06T13:41:15.489Z,17.20
2019-03-06T13:43:41.848Z,17.00
2019-03-06T13:46:10.996Z,16.80
2019-03-06T13:48:55.660Z,16.70
2019-03-06T13:51:21.867Z,16.30
2019-03-06T13:53:48.224Z,16.20
2019-03-06T13:56:14.420Z,16.10
2019-03-06T13:58:40.620Z,15.90
2019-03-06T14:01:08.288Z,15.70
2019-03-06T14:03:53.176Z,15.60
2019-03-06T14:06:19.461Z,15.40
2019-03-06T14:08:58.052Z,15.40
2019-03-06T14:11:24.461Z,15.10
2019-03-06T14:13:50.841Z,14.80
2019-03-06T14:16:19.984Z,14.50
2019-03-06T14:19:05.374Z,14.30
2019-03-06T14:21:34.629Z,14.10
2019-03-06T14:24:16.363Z,14.10
2019-03-06T14:26:42.777Z,14.00
2019-03-06T14:29:09.340Z,13.80
2019-03-06T14:31:53.866Z,13.80
2019-03-06T14:34:20.088Z,13.70
2019-03-06T14:36:46.527Z,13.80
2019-03-06T14:39:28.819Z,13.80
2019-03-06T14:42:13.563Z,13.90
2019-03-06T14:44:39.836Z,13.90
2019-03-06T14:47:06.367Z,13.90
2019-03-06T14:49:35.540Z,13.80
2019-03-06T14:52:07.238Z,13.80
2019-03-06T14:54:30.079Z,13.50
2019-03-06T14:56:56.343Z,13.30
2019-03-06T14:59:41.525Z,13.20
2019-03-06T15:02:26.276Z,13.30
2019-03-06T15:04:52.660Z,13.40
2019-03-06T15:07:18.959Z,13.40
2019-03-06T15:09:45.198Z,13.50
2019-03-06T15:12:11.368Z,13.60
2019-03-06T15:14:37.972Z,13.70
2019-03-06T15:17:05.031Z,13.80
2019-03-06T15:19:40.462Z,14.00
2019-03-06T15:22:07.124Z,14.00
2019-03-06T15:24:41.285Z,14.10
2019-03-06T15:27:04.772Z,14.10
2019-03-06T15:29:34.711Z,14.20
2019-03-06T15:32:04.194Z,14.30
2019-03-06T15:34:48.970Z,14.40
2019-03-06T15:37:15.177Z,14.30
2019-03-06T15:39:45.593Z,14.30
2019-03-06T15:42:25.211Z,14.20
2019-03-06T15:44:51.618Z,14.10
2019-03-06T15:47:36.408Z,14.00
2019-03-06T15:50:08.801Z,13.90
2019-03-06T15:52:35.131Z,13.80
2019-03-06T15:55:07.581Z,13.80
2019-03-06T15:57:34.052Z,13.90
2019-03-06T16:00:22.196Z,13.80
2019-03-06T16:03:09.164Z,13.70
2019-03-06T16:05:35.947Z,13.50
2019-03-06T16:08:03.167Z,13.30
2019-03-06T16:10:29.925Z,13.20
2019-03-06T16:13:14.705Z,13.00
2019-03-06T16:15:40.891Z,12.90
2019-03-06T16:18:08.288Z,12.90
2019-03-06T16:20:37.773Z,12.90
2019-03-06T16:23:06.961Z,12.90
2019-03-06T16:25:51.830Z,12.90
2019-03-06T16:28:20.646Z,12.80
2019-03-06T16:30:46.862Z,12.80
2019-03-06T16:33:13.080Z,12.70
2019-03-06T16:35:39.451Z,12.80
2019-03-06T16:38:24.182Z,12.90
2019-03-06T16:40:50.409Z,12.90
2019-03-06T16:43:16.736Z,13.00
2019-03-06T16:45:43.078Z,13.10
2019-03-06T16:48:12.051Z,13.20
2019-03-06T16:50:38.527Z,13.20
2019-03-06T16:53:07.804Z,13.30
2019-03-06T16:55:52.602Z,13.40
2019-03-06T16:58:19.048Z,13.50
2019-03-06T17:00:46.302Z,13.40
2019-03-06T17:03:25.348Z,13.40
2019-03-06T17:06:10.215Z,13.40
2019-03-06T17:08:55.239Z,13.30
2019-03-06T17:11:24.261Z,13.40
2019-03-06T17:13:50.857Z,13.40
2019-03-06T17:16:35.921Z,13.50
2019-03-06T17:19:02.242Z,13.50
2019-03-06T17:21:28.422Z,13.50
2019-03-06T17:23:54.963Z,13.50
2019-03-06T17:26:21.655Z,13.60
2019-03-06T17:28:47.944Z,13.50
2019-03-06T17:31:33.046Z,13.50
2019-03-06T17:33:59.320Z,13.50
2019-03-06T17:36:44.530Z,13.50
2019-03-06T17:39:13.676Z,13.50
2019-03-06T17:41:39.923Z,13.60
2019-03-06T17:44:06.308Z,13.60
2019-03-06T17:46:32.651Z,13.60
2019-03-06T17:49:18.029Z,13.70
2019-03-06T17:52:02.966Z,13.60
2019-03-06T17:54:32.188Z,13.60
2019-03-06T17:57:01.202Z,13.60
2019-03-06T17:59:46.366Z,13.60
2019-03-06T18:02:12.674Z,13.50
2019-03-06T18:04:41.712Z,13.40
2019-03-06T18:07:10.680Z,13.40
2019-03-06T18:09:37.013Z,13.40
2019-03-06T18:12:18.739Z,13.40
2019-03-06T18:14:44.980Z,13.40
2019-03-06T18:17:11.267Z,13.40
2019-03-06T18:19:37.530Z,13.50
2019-03-06T18:22:04.223Z,13.60
2019-03-06T18:24:42.694Z,13.60
2019-03-06T18:27:09.057Z,13.70
2019-03-06T18:29:35.262Z,13.70
2019-03-06T18:32:04.683Z,13.70
2019-03-06T18:34:49.269Z,13.70
2019-03-06T18:37:18.896Z,13.60
2019-03-06T18:39:47.755Z,13.40
2019-03-06T18:42:14.073Z,13.10
2019-03-06T18:44:58.968Z,12.90
2019-03-06T18:47:25.368Z,12.80
2019-03-06T18:50:13.960Z,12.70
2019-03-06T18:52:43.042Z,12.80
2019-03-06T18:55:11.439Z,12.90
2019-03-06T18:57:44.053Z,12.90
2019-03-06T19:00:27.195Z,12.90
2019-03-06T19:02:53.433Z,13.10
2019-03-06T19:05:19.773Z,13.10
2019-03-06T19:07:46.926Z,13.10
2019-03-06T19:10:18.027Z,13.20
2019-03-06T19:12:44.980Z,13.20
2019-03-06T19:15:14.371Z,13.20
2019-03-06T19:17:40.667Z,13.40
2019-03-06T19:20:10.127Z,13.40
2019-03-06T19:22:39.270Z,13.50
2019-03-06T19:25:21.512Z,13.50
2019-03-06T19:27:48.040Z,13.50
2019-03-06T19:30:24.839Z,13.50
2019-03-06T19:32:53.876Z,13.50
2019-03-06T19:35:25.716Z,13.60
2019-03-06T19:37:52.236Z,13.60
2019-03-06T19:40:36.933Z,13.60
2019-03-06T19:43:03.695Z,13.60
2019-03-06T19:45:42.331Z,13.60
2019-03-06T19:48:08.641Z,13.60
2019-03-06T19:50:34.944Z,13.60
2019-03-06T19:53:04.341Z,13.60
2019-03-06T19:55:49.530Z,13.60
2019-03-06T19:58:31.271Z,13.60
2019-03-06T20:00:57.616Z,13.60
2019-03-06T20:03:42.773Z,13.60
2019-03-06T20:06:27.879Z,13.60
2019-03-06T20:08:54.208Z,13.60
2019-03-06T20:11:23.222Z,13.60
2019-03-06T20:13:49.585Z,13.70
2019-03-06T20:16:16.014Z,13.70
2019-03-06T20:19:02.348Z,13.60
2019-03-06T20:21:47.413Z,13.60
2019-03-06T20:24:29.262Z,13.60
2019-03-06T20:26:55.755Z,13.50
2019-03-06T20:29:40.902Z,13.60
2019-03-06T20:32:22.702Z,13.60
2019-03-06T20:34:48.949Z,13.60
2019-03-06T20:37:15.215Z,13.50
2019-03-06T20:39:41.698Z,13.50
2019-03-06T20:42:23.406Z,13.50
2019-03-06T20:44:49.925Z,13.40
2019-03-06T20:47:19.082Z,13.40
2019-03-06T20:49:48.226Z,13.30
2019-03-06T20:52:30.070Z,13.10
2019-03-06T20:54:56.361Z,12.90
2019-03-06T20:57:22.735Z,12.80
2019-03-06T21:00:19.664Z,12.70
2019-03-06T21:02:46.213Z,12.80
2019-03-06T21:05:12.590Z,12.90
2019-03-06T21:07:54.261Z,13.00
2019-03-06T21:10:20.594Z,13.10
2019-03-06T21:12:46.913Z,13.20
2019-03-06T21:15:21.439Z,13.30
2019-03-06T21:17:53.851Z,13.30
2019-03-06T21:20:21.362Z,13.40
2019-03-06T21:22:47.766Z,13.40
2019-03-06T21:25:17.717Z,13.40
2019-03-06T21:27:44.031Z,13.50
2019-03-06T21:30:25.383Z,13.50
2019-03-06T21:32:54.435Z,13.50
2019-03-06T21:35:36.354Z,13.50
2019-03-06T21:38:02.946Z,13.50
2019-03-06T21:40:44.571Z,13.50
2019-03-06T21:43:11.000Z,13.50
2019-03-06T21:45:37.321Z,13.60
2019-03-06T21:48:03.824Z,13.60
2019-03-06T21:50:45.374Z,13.70
2019-03-06T21:53:11.836Z,13.70
2019-03-06T21:55:38.156Z,13.70
2019-03-06T21:58:04.453Z,13.70
2019-03-06T22:00:33.619Z,13.70
2019-03-06T22:03:03.066Z,13.70
2019-03-06T22:05:48.098Z,13.70
2019-03-06T22:08:26.884Z,13.70
2019-03-06T22:10:53.239Z,13.60
2019-03-06T22:13:19.569Z,13.60
2019-03-06T22:15:48.905Z,13.70
2019-03-06T22:18:18.070Z,13.70
2019-03-06T22:20:44.299Z,13.80
2019-03-06T22:23:10.610Z,13.70
2019-03-06T22:25:39.762Z,13.80
2019-03-06T22:28:21.605Z,13.80
2019-03-06T22:30:47.821Z,13.80
2019-03-06T22:33:14.475Z,13.70
2019-03-06T22:35:56.510Z,13.70
2019-03-06T22:38:22.722Z,13.70
2019-03-06T22:40:49.022Z,13.70
2019-03-06T22:43:15.255Z,13.70
2019-03-06T22:45:44.267Z,13.70
2019-03-06T22:48:10.480Z,13.80
2019-03-06T22:50:36.845Z,13.80
2019-03-06T22:53:03.211Z,13.80
2019-03-06T22:55:29.479Z,13.80
2019-03-06T22:57:55.777Z,13.80
2019-03-06T23:00:36.111Z,13.70
2019-03-06T23:03:03.559Z,13.70
2019-03-06T23:05:34.344Z,13.60
2019-03-06T23:08:00.621Z,13.60
2019-03-06T23:10:26.924Z,13.60
2019-03-06T23:12:53.207Z,13.60
2019-03-06T23:15:19.412Z,13.60
2019-03-06T23:17:45.698Z,13.60
2019-03-06T23:20:27.512Z,13.70
2019-03-06T23:22:54.141Z,13.70
2019-03-06T23:25:20.426Z,13.70
2019-03-06T23:27:46.717Z,13.70
2019-03-06T23:30:14.237Z,13.70
2019-03-06T23:32:43.227Z,13.70
2019-03-06T23:35:09.543Z,13.70
2019-03-06T23:37:35.832Z,13.70
2019-03-06T23:40:03.033Z,13.80
2019-03-06T23:42:29.342Z,13.70
2019-03-06T23:44:55.588Z,13.70
2019-03-06T23:47:22.025Z,13.80
2019-03-06T23:49:54.411Z,13.80
2019-03-06T23:52:22.706Z,13.80
2019-03-06T23:54:51.635Z,13.80
2019-03-06T23:57:17.853Z,13.80
