createdAt,value
2019-04-29T00:00:58.677Z,813.60
2019-04-29T00:01:58.691Z,813.55
2019-04-29T00:02:58.692Z,813.58
2019-04-29T00:03:58.697Z,813.60
2019-04-29T00:04:58.755Z,813.61
2019-04-29T00:05:58.710Z,813.57
2019-04-29T00:06:58.715Z,813.60
2019-04-29T00:07:58.716Z,813.61
2019-04-29T00:08:58.727Z,813.58
2019-04-29T00:09:58.731Z,813.63
2019-04-29T00:10:58.734Z,813.58
2019-04-29T00:11:58.743Z,813.61
2019-04-29T00:12:58.750Z,813.62
2019-04-29T00:13:58.752Z,813.58
2019-04-29T00:14:58.755Z,813.61
2019-04-29T00:15:58.768Z,813.60
2019-04-29T00:16:58.772Z,813.60
2019-04-29T00:17:58.777Z,813.58
2019-04-29T00:18:58.782Z,813.58
2019-04-29T00:19:58.789Z,813.57
2019-04-29T00:20:58.793Z,813.61
2019-04-29T00:21:58.795Z,813.59
2019-04-29T00:22:58.804Z,813.60
2019-04-29T00:24:03.938Z,813.61
2019-04-29T00:24:58.815Z,813.62
2019-04-29T00:25:58.823Z,813.64
2019-04-29T00:26:58.828Z,813.65
2019-04-29T00:27:58.834Z,813.61
2019-04-29T00:28:58.841Z,813.62
2019-04-29T00:29:58.842Z,813.62
2019-04-29T00:30:58.859Z,813.61
2019-04-29T00:31:58.852Z,813.62
2019-04-29T00:32:58.860Z,813.63
2019-04-29T00:33:58.866Z,813.56
2019-04-29T00:34:58.872Z,813.55
2019-04-29T00:35:58.874Z,813.58
2019-04-29T00:36:58.885Z,813.57
2019-04-29T00:37:58.891Z,813.51
2019-04-29T00:38:58.890Z,813.55
2019-04-29T00:39:58.902Z,813.56
2019-04-29T00:40:58.909Z,813.56
2019-04-29T00:41:58.910Z,813.53
2019-04-29T00:42:58.916Z,813.57
2019-04-29T00:43:58.920Z,813.55
2019-04-29T00:44:58.924Z,813.58
2019-04-29T00:45:58.934Z,813.53
2019-04-29T00:46:58.939Z,813.53
2019-04-29T00:47:58.945Z,813.51
2019-04-29T00:48:58.951Z,813.52
2019-04-29T00:49:58.957Z,813.55
2019-04-29T00:50:58.961Z,813.52
2019-04-29T00:51:58.962Z,813.54
2019-04-29T00:52:58.970Z,813.52
2019-04-29T00:53:58.975Z,813.53
2019-04-29T00:54:58.979Z,813.51
2019-04-29T00:55:58.990Z,813.49
2019-04-29T00:56:58.994Z,813.56
2019-04-29T00:57:59.004Z,813.52
2019-04-29T00:58:59.003Z,813.49
2019-04-29T00:59:59.006Z,813.51
2019-04-29T01:00:59.019Z,813.49
2019-04-29T01:01:59.023Z,813.45
2019-04-29T01:02:59.027Z,813.46
2019-04-29T01:03:59.070Z,813.46
2019-04-29T01:04:59.034Z,813.42
2019-04-29T01:05:59.044Z,813.42
2019-04-29T01:06:59.046Z,813.46
2019-04-29T01:07:59.053Z,813.48
2019-04-29T01:08:59.060Z,813.51
2019-04-29T01:09:59.069Z,813.43
2019-04-29T01:10:59.071Z,813.44
2019-04-29T01:11:59.076Z,813.42
2019-04-29T01:12:59.077Z,813.39
2019-04-29T01:13:59.084Z,813.39
2019-04-29T01:14:59.088Z,813.41
2019-04-29T01:15:59.094Z,813.41
2019-04-29T01:16:59.099Z,813.38
2019-04-29T01:17:59.114Z,813.42
2019-04-29T01:18:59.109Z,813.40
2019-04-29T01:19:59.119Z,813.40
2019-04-29T01:20:59.129Z,813.41
2019-04-29T01:21:59.127Z,813.42
2019-04-29T01:22:59.133Z,813.42
2019-04-29T01:23:59.154Z,813.41
2019-04-29T01:24:59.144Z,813.42
2019-04-29T01:25:59.152Z,813.41
2019-04-29T01:26:59.152Z,813.39
2019-04-29T01:27:59.160Z,813.35
2019-04-29T01:28:59.167Z,813.40
2019-04-29T01:29:59.172Z,813.38
2019-04-29T01:30:59.176Z,813.39
2019-04-29T01:31:59.182Z,813.39
2019-04-29T01:32:59.188Z,813.37
2019-04-29T01:33:59.192Z,813.35
2019-04-29T01:34:59.195Z,813.36
2019-04-29T01:35:59.205Z,813.32
2019-04-29T01:36:59.227Z,813.30
2019-04-29T01:37:59.215Z,813.37
2019-04-29T01:38:59.220Z,813.37
2019-04-29T01:39:59.226Z,813.34
2019-04-29T01:40:59.232Z,813.34
2019-04-29T01:41:59.232Z,813.36
2019-04-29T01:42:59.242Z,813.34
2019-04-29T01:43:59.242Z,813.29
2019-04-29T01:44:59.249Z,813.31
2019-04-29T01:45:59.259Z,813.30
2019-04-29T01:46:59.262Z,813.28
2019-04-29T01:47:59.270Z,813.28
2019-04-29T01:48:59.272Z,813.29
2019-04-29T01:49:59.277Z,813.30
2019-04-29T01:50:59.280Z,813.27
2019-04-29T01:51:59.286Z,813.28
2019-04-29T01:52:59.301Z,813.28
2019-04-29T01:53:59.297Z,813.29
2019-04-29T01:54:59.306Z,813.28
2019-04-29T01:55:59.306Z,813.25
2019-04-29T01:56:59.315Z,813.29
2019-04-29T01:57:59.331Z,813.28
2019-04-29T01:58:59.333Z,813.25
2019-04-29T01:59:59.330Z,813.26
2019-04-29T02:00:59.340Z,813.21
2019-04-29T02:01:59.344Z,813.23
2019-04-29T02:02:59.347Z,813.22
2019-04-29T02:03:59.354Z,813.22
2019-04-29T02:04:59.357Z,813.21
2019-04-29T02:05:59.369Z,813.25
2019-04-29T02:06:59.372Z,813.19
2019-04-29T02:07:59.372Z,813.17
2019-04-29T02:08:59.378Z,813.18
2019-04-29T02:09:59.384Z,813.19
2019-04-29T02:10:59.390Z,813.20
2019-04-29T02:11:59.391Z,813.17
2019-04-29T02:12:59.397Z,813.20
2019-04-29T02:13:59.406Z,813.16
2019-04-29T02:14:59.471Z,813.17
2019-04-29T02:15:59.412Z,813.14
2019-04-29T02:16:59.423Z,813.20
2019-04-29T02:17:59.428Z,813.17
2019-04-29T02:18:59.431Z,813.16
2019-04-29T02:19:59.435Z,813.13
2019-04-29T02:20:59.438Z,813.16
2019-04-29T02:21:59.444Z,813.13
2019-04-29T02:22:59.448Z,813.10
2019-04-29T02:23:59.461Z,813.11
2019-04-29T02:24:59.460Z,813.05
2019-04-29T02:25:59.467Z,813.07
2019-04-29T02:26:59.471Z,813.04
2019-04-29T02:27:59.477Z,813.05
2019-04-29T02:28:59.487Z,813.03
2019-04-29T02:29:59.491Z,813.02
2019-04-29T02:30:59.507Z,813.04
2019-04-29T02:31:59.501Z,813.01
2019-04-29T02:32:59.508Z,813.03
2019-04-29T02:33:59.512Z,812.98
2019-04-29T02:34:59.515Z,812.97
2019-04-29T02:35:59.522Z,812.92
2019-04-29T02:36:59.527Z,812.92
2019-04-29T02:37:59.549Z,812.93
2019-04-29T02:38:59.543Z,812.90
2019-04-29T02:39:59.552Z,812.86
2019-04-29T02:40:59.556Z,812.87
2019-04-29T02:41:59.558Z,812.90
2019-04-29T02:42:59.573Z,812.88
2019-04-29T02:43:59.565Z,812.90
2019-04-29T02:44:59.573Z,812.86
2019-04-29T02:45:59.578Z,812.86
2019-04-29T02:46:59.588Z,812.84
2019-04-29T02:47:59.592Z,812.85
2019-04-29T02:48:59.596Z,812.81
2019-04-29T02:49:59.605Z,812.85
2019-04-29T02:50:59.606Z,812.88
2019-04-29T02:51:59.620Z,812.84
2019-04-29T02:52:59.617Z,812.85
2019-04-29T02:53:59.622Z,812.85
2019-04-29T02:54:59.622Z,812.81
2019-04-29T02:55:59.635Z,812.84
2019-04-29T02:56:59.640Z,812.83
2019-04-29T02:57:59.642Z,812.79
2019-04-29T02:58:59.732Z,812.80
2019-04-29T02:59:59.655Z,812.82
2019-04-29T03:00:59.657Z,812.77
2019-04-29T03:01:59.662Z,812.77
2019-04-29T03:02:59.670Z,812.81
2019-04-29T03:03:59.683Z,812.75
2019-04-29T03:04:59.680Z,812.81
2019-04-29T03:05:59.684Z,812.78
2019-04-29T03:06:59.702Z,812.80
2019-04-29T03:07:59.697Z,812.80
2019-04-29T03:08:59.703Z,812.73
2019-04-29T03:09:59.710Z,812.76
2019-04-29T03:10:59.710Z,812.72
2019-04-29T03:12:01.862Z,812.70
2019-04-29T03:12:59.729Z,812.68
2019-04-29T03:13:59.734Z,812.71
2019-04-29T03:14:59.741Z,812.71
2019-04-29T03:15:59.742Z,812.73
2019-04-29T03:16:59.747Z,812.73
2019-04-29T03:17:59.750Z,812.74
2019-04-29T03:18:59.760Z,812.74
2019-04-29T03:19:59.764Z,812.72
2019-04-29T03:20:59.773Z,812.73
2019-04-29T03:21:59.777Z,812.69
2019-04-29T03:22:59.778Z,812.74
2019-04-29T03:23:59.784Z,812.70
2019-04-29T03:24:59.789Z,812.71
2019-04-29T03:25:59.801Z,812.69
2019-04-29T03:26:59.807Z,812.72
2019-04-29T03:27:59.814Z,812.70
2019-04-29T03:28:59.812Z,812.74
2019-04-29T03:29:59.819Z,812.72
2019-04-29T03:30:59.828Z,812.70
2019-04-29T03:31:59.829Z,812.71
2019-04-29T03:32:59.847Z,812.65
2019-04-29T03:33:59.846Z,812.72
2019-04-29T03:34:59.846Z,812.70
2019-04-29T03:35:59.853Z,812.70
2019-04-29T03:36:59.867Z,812.65
2019-04-29T03:37:59.867Z,812.68
2019-04-29T03:38:59.872Z,812.69
2019-04-29T03:39:59.875Z,812.65
2019-04-29T03:40:59.883Z,812.74
2019-04-29T03:41:59.886Z,812.70
2019-04-29T03:42:59.894Z,812.70
2019-04-29T03:43:59.895Z,812.68
2019-04-29T03:44:59.908Z,812.72
2019-04-29T03:45:59.912Z,812.70
2019-04-29T03:46:59.917Z,812.67
2019-04-29T03:47:59.918Z,812.69
2019-04-29T03:48:59.923Z,812.71
2019-04-29T03:49:59.929Z,812.72
2019-04-29T03:50:59.944Z,812.70
2019-04-29T03:51:59.939Z,812.70
2019-04-29T03:52:59.952Z,812.72
2019-04-29T03:53:59.950Z,812.72
2019-04-29T03:54:59.958Z,812.71
2019-04-29T03:56:00.081Z,812.73
2019-04-29T03:56:59.971Z,812.75
2019-04-29T03:57:59.972Z,812.71
2019-04-29T03:58:59.982Z,812.72
2019-04-29T03:59:59.987Z,812.69
2019-04-29T04:00:59.990Z,812.70
2019-04-29T04:02:00.019Z,812.71
2019-04-29T04:03:00.005Z,812.71
2019-04-29T04:04:00.008Z,812.76
2019-04-29T04:05:00.038Z,812.75
2019-04-29T04:06:00.025Z,812.76
2019-04-29T04:07:03.847Z,812.75
2019-04-29T04:08:00.029Z,812.75
2019-04-29T04:09:05.878Z,812.80
2019-04-29T04:10:00.045Z,812.80
2019-04-29T04:11:00.052Z,812.78
2019-04-29T04:12:00.063Z,812.78
2019-04-29T04:13:00.061Z,812.79
2019-04-29T04:14:00.064Z,812.77
2019-04-29T04:15:00.067Z,812.79
2019-04-29T04:16:00.079Z,812.81
2019-04-29T04:17:00.084Z,812.82
2019-04-29T04:18:00.091Z,812.81
2019-04-29T04:19:00.096Z,812.79
2019-04-29T04:20:00.100Z,812.78
2019-04-29T04:21:00.105Z,812.79
2019-04-29T04:22:00.114Z,812.83
2019-04-29T04:23:00.117Z,812.85
2019-04-29T04:24:00.121Z,812.84
2019-04-29T04:25:00.142Z,812.88
2019-04-29T04:26:00.135Z,812.88
2019-04-29T04:27:00.138Z,812.86
2019-04-29T04:28:00.141Z,812.89
2019-04-29T04:29:00.157Z,812.91
2019-04-29T04:30:00.161Z,812.88
2019-04-29T04:31:00.156Z,812.86
2019-04-29T04:32:00.160Z,812.87
2019-04-29T04:33:00.169Z,812.84
2019-04-29T04:34:00.178Z,812.86
2019-04-29T04:35:00.179Z,812.89
2019-04-29T04:36:00.185Z,812.83
2019-04-29T04:37:00.605Z,812.89
2019-04-29T04:38:00.191Z,812.90
2019-04-29T04:39:00.204Z,812.87
2019-04-29T04:40:00.204Z,812.88
2019-04-29T04:41:00.218Z,812.88
2019-04-29T04:42:00.217Z,812.88
2019-04-29T04:43:00.229Z,812.90
2019-04-29T04:44:00.229Z,812.92
2019-04-29T04:45:00.229Z,812.94
2019-04-29T04:46:00.234Z,812.95
2019-04-29T04:47:00.241Z,812.94
2019-04-29T04:48:00.250Z,812.95
2019-04-29T04:49:00.258Z,812.95
2019-04-29T04:50:00.259Z,812.98
2019-04-29T04:51:00.260Z,812.98
2019-04-29T04:52:00.269Z,812.99
2019-04-29T04:53:00.358Z,812.97
2019-04-29T04:54:00.276Z,812.97
2019-04-29T04:55:00.281Z,813.01
2019-04-29T04:56:00.289Z,812.99
2019-04-29T04:57:00.298Z,812.97
2019-04-29T04:58:00.299Z,812.96
2019-04-29T04:59:00.316Z,813.00
2019-04-29T05:00:00.313Z,813.02
2019-04-29T05:01:00.323Z,813.06
2019-04-29T05:02:00.323Z,813.09
2019-04-29T05:03:00.326Z,813.05
2019-04-29T05:04:00.329Z,813.07
2019-04-29T05:05:00.335Z,813.11
2019-04-29T05:06:00.343Z,813.10
2019-04-29T05:07:00.350Z,813.12
2019-04-29T05:08:00.357Z,813.11
2019-04-29T05:09:00.361Z,813.11
2019-04-29T05:10:00.364Z,813.11
2019-04-29T05:11:00.365Z,813.09
2019-04-29T05:12:00.377Z,813.09
2019-04-29T05:13:00.381Z,813.12
2019-04-29T05:14:00.390Z,813.14
2019-04-29T05:15:00.386Z,813.13
2019-04-29T05:16:00.392Z,813.17
2019-04-29T05:17:00.401Z,813.12
2019-04-29T05:18:00.406Z,813.13
2019-04-29T05:19:00.408Z,813.14
2019-04-29T05:20:00.424Z,813.13
2019-04-29T05:21:00.424Z,813.14
2019-04-29T05:22:00.429Z,813.16
2019-04-29T05:23:00.495Z,813.17
2019-04-29T05:24:00.441Z,813.16
2019-04-29T05:25:00.444Z,813.17
2019-04-29T05:26:00.452Z,813.16
2019-04-29T05:27:00.455Z,813.16
2019-04-29T05:28:00.460Z,813.18
2019-04-29T05:29:00.469Z,813.20
2019-04-29T05:30:00.468Z,813.23
2019-04-29T05:31:00.476Z,813.23
2019-04-29T05:32:00.478Z,813.23
2019-04-29T05:33:00.493Z,813.24
2019-04-29T05:34:00.495Z,813.21
2019-04-29T05:35:00.499Z,813.28
2019-04-29T05:36:02.117Z,813.26
2019-04-29T05:37:00.508Z,813.24
2019-04-29T05:38:00.512Z,813.27
2019-04-29T05:39:00.515Z,813.25
2019-04-29T05:40:00.528Z,813.32
2019-04-29T05:41:00.532Z,813.32
2019-04-29T05:42:00.537Z,813.29
2019-04-29T05:43:00.544Z,813.30
2019-04-29T05:44:00.549Z,813.29
2019-04-29T05:45:00.556Z,813.32
2019-04-29T05:46:00.558Z,813.33
2019-04-29T05:47:00.564Z,813.34
2019-04-29T05:48:00.566Z,813.37
2019-04-29T05:49:02.357Z,813.38
2019-04-29T05:50:00.603Z,813.38
2019-04-29T05:51:00.586Z,813.42
2019-04-29T05:52:01.963Z,813.41
2019-04-29T05:53:00.594Z,813.38
2019-04-29T05:54:00.599Z,813.38
2019-04-29T05:55:01.514Z,813.40
2019-04-29T05:56:00.609Z,813.43
2019-04-29T05:57:00.614Z,813.44
2019-04-29T05:58:03.111Z,813.44
2019-04-29T05:59:00.624Z,813.43
2019-04-29T06:00:00.631Z,813.45
2019-04-29T06:01:00.641Z,813.45
2019-04-29T06:02:00.645Z,813.45
2019-04-29T06:03:00.646Z,813.46
2019-04-29T06:04:00.656Z,813.46
2019-04-29T06:05:00.660Z,813.45
2019-04-29T06:06:00.666Z,813.48
2019-04-29T06:07:00.672Z,813.48
2019-04-29T06:08:01.467Z,813.51
2019-04-29T06:09:00.684Z,813.47
2019-04-29T06:10:00.688Z,813.49
2019-04-29T06:11:00.702Z,813.50
2019-04-29T06:12:00.697Z,813.47
2019-04-29T06:13:00.705Z,813.47
2019-04-29T06:14:00.714Z,813.50
2019-04-29T06:15:00.711Z,813.50
2019-04-29T06:16:00.723Z,813.48
2019-04-29T06:17:02.925Z,813.52
2019-04-29T06:18:00.736Z,813.52
2019-04-29T06:19:03.093Z,813.54
2019-04-29T06:20:00.743Z,813.56
2019-04-29T06:21:08.992Z,813.56
2019-04-29T06:22:03.781Z,813.55
2019-04-29T06:23:00.760Z,813.57
2019-04-29T06:24:04.521Z,813.65
2019-04-29T06:25:00.771Z,813.60
2019-04-29T06:26:00.774Z,813.61
2019-04-29T06:27:00.778Z,813.64
2019-04-29T06:28:00.790Z,813.61
2019-04-29T06:29:00.790Z,813.66
2019-04-29T06:30:03.251Z,813.61
2019-04-29T06:31:00.799Z,813.64
2019-04-29T06:32:00.804Z,813.58
2019-04-29T06:33:00.815Z,813.57
2019-04-29T06:34:05.045Z,813.62
2019-04-29T06:35:00.820Z,813.61
2019-04-29T06:36:00.825Z,813.62
2019-04-29T06:37:00.831Z,813.63
2019-04-29T06:38:00.837Z,813.60
2019-04-29T06:39:00.842Z,813.60
2019-04-29T06:40:00.850Z,813.62
2019-04-29T06:41:00.856Z,813.59
2019-04-29T06:42:00.868Z,813.62
2019-04-29T06:43:00.867Z,813.61
2019-04-29T06:44:06.614Z,813.56
2019-04-29T06:45:00.878Z,813.60
2019-04-29T06:46:00.880Z,813.57
2019-04-29T06:47:00.891Z,813.58
2019-04-29T06:48:00.895Z,813.62
2019-04-29T06:49:10.181Z,813.65
2019-04-29T06:50:00.901Z,813.62
2019-04-29T06:51:00.906Z,813.64
2019-04-29T06:52:00.916Z,813.64
2019-04-29T06:53:00.918Z,813.66
2019-04-29T06:54:00.923Z,813.68
2019-04-29T06:55:00.933Z,813.66
2019-04-29T06:56:00.939Z,813.66
2019-04-29T06:57:00.944Z,813.67
2019-04-29T06:58:00.948Z,813.67
2019-04-29T06:59:00.953Z,813.70
2019-04-29T07:00:00.955Z,813.67
2019-04-29T07:01:02.970Z,813.72
2019-04-29T07:02:00.979Z,813.74
2019-04-29T07:03:00.971Z,813.75
2019-04-29T07:04:01.439Z,813.73
2019-04-29T07:05:00.985Z,813.75
2019-04-29T07:06:00.992Z,813.75
2019-04-29T07:07:00.997Z,813.75
2019-04-29T07:08:00.998Z,813.76
2019-04-29T07:09:01.006Z,813.77
2019-04-29T07:10:01.011Z,813.77
2019-04-29T07:11:02.871Z,813.82
2019-04-29T07:12:01.897Z,813.84
2019-04-29T07:13:01.025Z,813.82
2019-04-29T07:14:01.031Z,813.85
2019-04-29T07:15:01.037Z,813.82
2019-04-29T07:16:01.049Z,813.82
2019-04-29T07:17:05.558Z,813.81
2019-04-29T07:18:01.056Z,813.84
2019-04-29T07:19:01.058Z,813.83
2019-04-29T07:20:02.084Z,813.85
2019-04-29T07:21:01.073Z,813.82
2019-04-29T07:22:01.076Z,813.81
2019-04-29T07:23:02.475Z,813.82
2019-04-29T07:24:01.089Z,813.81
2019-04-29T07:25:01.096Z,813.83
2019-04-29T07:26:01.099Z,813.80
2019-04-29T07:27:02.856Z,813.82
2019-04-29T07:28:01.112Z,813.85
2019-04-29T07:29:01.114Z,813.89
2019-04-29T07:30:01.861Z,813.88
2019-04-29T07:31:02.843Z,813.90
2019-04-29T07:32:04.690Z,813.91
2019-04-29T07:33:01.142Z,813.88
2019-04-29T07:34:01.152Z,813.92
2019-04-29T07:35:01.153Z,813.92
2019-04-29T07:36:10.832Z,813.94
2019-04-29T07:37:01.166Z,813.90
2019-04-29T07:38:04.480Z,813.88
2019-04-29T07:39:01.172Z,813.88
2019-04-29T07:40:03.714Z,813.91
2019-04-29T07:41:01.185Z,813.92
2019-04-29T07:42:03.290Z,813.90
2019-04-29T07:43:02.874Z,813.90
2019-04-29T07:44:01.206Z,813.93
2019-04-29T07:45:01.208Z,813.90
2019-04-29T07:46:03.895Z,813.90
2019-04-29T07:47:02.478Z,813.93
2019-04-29T07:48:01.692Z,813.92
2019-04-29T07:49:02.093Z,813.95
2019-04-29T07:50:01.279Z,813.94
2019-04-29T07:51:04.077Z,813.97
2019-04-29T07:52:01.252Z,813.91
2019-04-29T07:53:01.255Z,813.94
2019-04-29T07:54:01.270Z,813.96
2019-04-29T07:55:01.269Z,813.96
2019-04-29T07:56:01.771Z,813.96
2019-04-29T07:57:01.282Z,813.97
2019-04-29T07:58:01.288Z,814.00
2019-04-29T07:59:03.095Z,813.99
2019-04-29T08:00:01.304Z,813.97
2019-04-29T08:01:01.307Z,813.98
2019-04-29T08:02:01.467Z,814.02
2019-04-29T08:03:01.370Z,814.02
2019-04-29T08:04:01.327Z,814.04
2019-04-29T08:05:01.332Z,814.03
2019-04-29T08:06:01.339Z,814.04
2019-04-29T08:07:01.343Z,814.09
2019-04-29T08:08:01.349Z,814.06
2019-04-29T08:09:07.335Z,814.06
2019-04-29T08:10:01.368Z,814.03
2019-04-29T08:11:01.370Z,814.04
2019-04-29T08:12:01.377Z,814.06
2019-04-29T08:13:01.383Z,814.02
2019-04-29T08:14:01.388Z,814.05
2019-04-29T08:15:07.538Z,814.09
2019-04-29T08:16:01.402Z,814.09
2019-04-29T08:17:01.409Z,814.02
2019-04-29T08:18:06.684Z,814.06
2019-04-29T08:19:04.570Z,814.09
2019-04-29T08:20:05.226Z,814.10
2019-04-29T08:21:01.436Z,814.02
2019-04-29T08:22:01.438Z,814.08
2019-04-29T08:23:02.484Z,814.08
2019-04-29T08:24:01.451Z,814.06
2019-04-29T08:25:01.463Z,814.03
2019-04-29T08:26:02.537Z,814.06
2019-04-29T08:27:01.474Z,814.06
2019-04-29T08:28:01.477Z,814.12
2019-04-29T08:29:01.673Z,814.05
2019-04-29T08:30:01.491Z,814.12
2019-04-29T08:31:01.500Z,814.08
2019-04-29T08:32:02.553Z,814.11
2019-04-29T08:33:01.516Z,814.10
2019-04-29T08:34:01.523Z,814.08
2019-04-29T08:35:03.355Z,814.11
2019-04-29T08:36:01.535Z,814.10
2019-04-29T08:37:01.537Z,814.13
2019-04-29T08:38:01.550Z,814.13
2019-04-29T08:39:08.352Z,814.18
2019-04-29T08:40:15.513Z,814.15
2019-04-29T08:41:01.566Z,814.12
2019-04-29T08:42:03.868Z,814.11
2019-04-29T08:43:01.582Z,814.11
2019-04-29T08:44:15.218Z,814.12
2019-04-29T08:45:01.937Z,814.12
2019-04-29T08:46:01.609Z,814.08
2019-04-29T08:47:01.608Z,814.07
2019-04-29T08:48:01.614Z,814.10
2019-04-29T08:49:06.101Z,814.05
2019-04-29T08:50:01.633Z,814.09
2019-04-29T08:51:01.641Z,814.06
2019-04-29T08:52:01.648Z,814.06
2019-04-29T08:53:01.656Z,814.09
2019-04-29T08:54:01.659Z,814.09
2019-04-29T08:55:01.663Z,814.07
2019-04-29T08:56:01.670Z,814.07
2019-04-29T08:57:04.068Z,814.10
2019-04-29T08:58:01.683Z,814.06
2019-04-29T08:59:01.695Z,814.08
2019-04-29T09:00:01.705Z,814.07
2019-04-29T09:01:01.708Z,814.07
2019-04-29T09:02:05.298Z,814.09
2019-04-29T09:03:01.724Z,814.14
2019-04-29T09:04:01.724Z,814.13
2019-04-29T09:05:01.735Z,814.15
2019-04-29T09:06:05.382Z,814.16
2019-04-29T09:07:12.317Z,814.18
2019-04-29T09:08:01.753Z,814.17
2019-04-29T09:09:04.916Z,814.17
2019-04-29T09:10:03.590Z,814.17
2019-04-29T09:11:01.777Z,814.13
2019-04-29T09:12:01.785Z,814.17
2019-04-29T09:13:01.793Z,814.14
2019-04-29T09:14:01.796Z,814.14
2019-04-29T09:15:01.802Z,814.12
2019-04-29T09:16:01.808Z,814.09
2019-04-29T09:17:04.800Z,814.12
2019-04-29T09:18:01.825Z,814.10
2019-04-29T09:19:01.830Z,814.14
2019-04-29T09:20:01.867Z,814.14
2019-04-29T09:21:01.843Z,814.11
2019-04-29T09:22:01.853Z,814.10
2019-04-29T09:23:01.861Z,814.11
2019-04-29T09:24:01.869Z,814.12
2019-04-29T09:25:01.881Z,814.14
2019-04-29T09:26:03.187Z,814.10
2019-04-29T09:27:05.024Z,814.10
2019-04-29T09:28:01.894Z,814.12
2019-04-29T09:29:03.852Z,814.12
2019-04-29T09:30:01.911Z,814.12
2019-04-29T09:31:01.913Z,814.17
2019-04-29T09:32:01.920Z,814.18
2019-04-29T09:33:01.928Z,814.18
2019-04-29T09:34:06.649Z,814.18
2019-04-29T09:35:01.947Z,814.14
2019-04-29T09:36:01.954Z,814.12
2019-04-29T09:37:01.967Z,814.12
2019-04-29T09:38:01.963Z,814.13
2019-04-29T09:39:01.974Z,814.17
2019-04-29T09:40:01.979Z,814.15
2019-04-29T09:41:01.985Z,814.11
2019-04-29T09:42:03.445Z,814.08
2019-04-29T09:43:14.606Z,814.07
2019-04-29T09:44:03.880Z,814.12
2019-04-29T09:45:02.033Z,814.08
2019-04-29T09:46:02.019Z,814.06
2019-04-29T09:47:04.163Z,814.09
2019-04-29T09:48:02.038Z,814.07
2019-04-29T09:49:02.045Z,814.06
2019-04-29T09:50:02.052Z,814.06
2019-04-29T09:51:02.050Z,814.10
2019-04-29T09:52:02.062Z,814.13
2019-04-29T09:53:02.076Z,814.07
2019-04-29T09:54:02.076Z,814.08
2019-04-29T09:55:04.088Z,814.13
2019-04-29T09:56:02.088Z,814.08
2019-04-29T09:57:02.095Z,814.08
2019-04-29T09:58:02.101Z,814.08
2019-04-29T09:59:02.106Z,814.06
2019-04-29T10:00:05.280Z,814.03
2019-04-29T10:01:02.123Z,814.06
2019-04-29T10:02:02.129Z,814.03
2019-04-29T10:03:02.952Z,814.06
2019-04-29T10:04:02.136Z,814.03
2019-04-29T10:05:02.172Z,814.06
2019-04-29T10:06:02.151Z,814.09
2019-04-29T10:07:02.163Z,814.08
2019-04-29T10:08:02.174Z,814.03
2019-04-29T10:09:02.177Z,814.03
2019-04-29T10:10:06.734Z,814.03
2019-04-29T10:11:02.195Z,814.01
2019-04-29T10:12:02.197Z,814.00
2019-04-29T10:13:02.199Z,813.99
2019-04-29T10:14:02.209Z,814.00
2019-04-29T10:15:02.212Z,814.00
2019-04-29T10:16:02.246Z,813.98
2019-04-29T10:17:02.230Z,813.98
2019-04-29T10:18:02.238Z,813.97
2019-04-29T10:19:05.300Z,814.01
2019-04-29T10:20:02.246Z,813.90
2019-04-29T10:21:02.258Z,813.97
2019-04-29T10:22:02.264Z,813.93
2019-04-29T10:23:02.271Z,813.98
2019-04-29T10:24:02.279Z,813.98
2019-04-29T10:25:02.285Z,813.99
2019-04-29T10:26:02.289Z,813.98
2019-04-29T10:27:02.296Z,813.94
2019-04-29T10:28:02.307Z,813.99
2019-04-29T10:29:02.314Z,813.97
2019-04-29T10:30:02.321Z,814.06
2019-04-29T10:31:02.322Z,814.05
2019-04-29T10:32:06.395Z,814.02
2019-04-29T10:33:02.336Z,814.05
2019-04-29T10:34:02.348Z,814.04
2019-04-29T10:35:03.522Z,814.04
2019-04-29T10:36:02.357Z,814.02
2019-04-29T10:37:02.366Z,814.04
2019-04-29T10:38:03.201Z,814.07
2019-04-29T10:39:02.380Z,814.01
2019-04-29T10:40:10.992Z,814.02
2019-04-29T10:41:02.442Z,814.01
2019-04-29T10:42:02.402Z,813.94
2019-04-29T10:43:02.408Z,813.98
2019-04-29T10:44:02.411Z,813.89
2019-04-29T10:45:02.423Z,813.90
2019-04-29T10:46:02.432Z,813.94
2019-04-29T10:47:02.435Z,813.95
2019-04-29T10:48:02.441Z,813.94
2019-04-29T10:49:03.627Z,813.91
2019-04-29T10:50:02.453Z,813.94
2019-04-29T10:51:02.461Z,813.90
2019-04-29T10:52:02.778Z,813.87
2019-04-29T10:53:02.472Z,813.90
2019-04-29T10:54:02.485Z,813.91
2019-04-29T10:55:02.488Z,813.90
2019-04-29T10:56:05.887Z,813.89
2019-04-29T10:57:02.506Z,813.95
2019-04-29T10:58:02.510Z,813.82
2019-04-29T10:59:04.560Z,813.85
2019-04-29T11:00:02.527Z,813.82
2019-04-29T11:01:02.529Z,813.84
2019-04-29T11:02:08.965Z,813.85
2019-04-29T11:03:02.543Z,813.87
2019-04-29T11:04:02.820Z,813.86
2019-04-29T11:05:02.940Z,813.90
2019-04-29T11:06:02.573Z,813.89
2019-04-29T11:07:13.581Z,813.86
2019-04-29T11:08:04.285Z,813.85
2019-04-29T11:09:02.592Z,813.90
2019-04-29T11:10:02.612Z,813.90
2019-04-29T11:11:02.803Z,813.91
2019-04-29T11:12:02.611Z,813.90
2019-04-29T11:13:02.621Z,813.81
2019-04-29T11:14:03.160Z,813.97
2019-04-29T11:15:02.633Z,813.91
2019-04-29T11:16:02.638Z,813.88
2019-04-29T11:17:02.647Z,813.92
2019-04-29T11:18:03.600Z,813.91
2019-04-29T11:19:05.415Z,813.91
2019-04-29T11:20:02.672Z,813.99
2019-04-29T11:21:02.674Z,813.95
2019-04-29T11:22:03.292Z,813.93
2019-04-29T11:23:02.690Z,813.95
2019-04-29T11:24:02.699Z,813.91
2019-04-29T11:25:02.705Z,813.92
2019-04-29T11:26:02.712Z,813.84
2019-04-29T11:27:11.583Z,813.90
2019-04-29T11:28:02.731Z,813.88
2019-04-29T11:29:05.434Z,813.84
2019-04-29T11:30:04.533Z,813.88
2019-04-29T11:31:02.748Z,813.84
2019-04-29T11:32:02.762Z,813.81
2019-04-29T11:33:04.823Z,813.90
2019-04-29T11:34:05.391Z,813.90
2019-04-29T11:35:02.781Z,813.89
2019-04-29T11:36:03.923Z,813.88
2019-04-29T11:37:02.796Z,813.92
2019-04-29T11:38:02.803Z,813.86
2019-04-29T11:39:02.810Z,813.93
2019-04-29T11:40:02.823Z,813.94
2019-04-29T11:41:02.836Z,813.89
2019-04-29T11:42:02.833Z,813.91
2019-04-29T11:43:02.838Z,813.85
2019-04-29T11:44:02.848Z,813.93
2019-04-29T11:45:03.798Z,813.97
2019-04-29T11:46:02.858Z,813.94
2019-04-29T11:47:02.868Z,813.99
2019-04-29T11:48:02.879Z,813.98
2019-04-29T11:49:02.878Z,813.93
2019-04-29T11:50:02.890Z,813.93
2019-04-29T11:51:02.896Z,813.92
2019-04-29T11:52:09.750Z,813.89
2019-04-29T11:53:02.910Z,813.92
2019-04-29T11:54:02.920Z,813.93
2019-04-29T11:55:02.923Z,813.88
2019-04-29T11:56:02.928Z,813.86
2019-04-29T11:57:02.938Z,813.88
2019-04-29T11:58:02.945Z,813.78
2019-04-29T11:59:02.993Z,813.96
2019-04-29T12:00:02.974Z,813.84
2019-04-29T12:01:04.015Z,813.89
2019-04-29T12:02:02.979Z,813.94
2019-04-29T12:03:02.979Z,813.98
2019-04-29T12:04:02.991Z,813.93
2019-04-29T12:05:04.147Z,813.95
2019-04-29T12:06:03.002Z,813.92
2019-04-29T12:07:03.015Z,813.90
2019-04-29T12:08:06.993Z,813.95
2019-04-29T12:09:06.434Z,813.94
2019-04-29T12:10:06.547Z,814.00
2019-04-29T12:11:07.246Z,813.88
2019-04-29T12:12:03.047Z,813.96
2019-04-29T12:13:03.054Z,813.97
2019-04-29T12:14:04.566Z,813.95
2019-04-29T12:15:03.069Z,813.99
2019-04-29T12:16:03.077Z,813.93
2019-04-29T12:17:03.114Z,813.94
2019-04-29T12:18:03.093Z,814.02
2019-04-29T12:19:03.102Z,814.08
2019-04-29T12:20:03.111Z,814.04
2019-04-29T12:21:03.118Z,813.99
2019-04-29T12:22:04.755Z,814.05
2019-04-29T12:23:03.128Z,814.06
2019-04-29T12:24:03.136Z,814.03
2019-04-29T12:25:03.143Z,814.00
2019-04-29T12:26:04.980Z,814.02
2019-04-29T12:27:03.164Z,814.03
2019-04-29T12:28:18.158Z,814.02
2019-04-29T12:29:03.181Z,813.99