createdAt,value
2023-04-01T00:00:18.202Z,0.00
2023-04-01T00:01:18.107Z,0.00
2023-04-01T00:02:18.068Z,0.00
2023-04-01T00:03:18.104Z,0.00
2023-04-01T00:04:17.959Z,0.00
2023-04-01T00:05:17.852Z,0.00
2023-04-01T00:06:17.786Z,0.00
2023-04-01T00:07:17.726Z,0.00
2023-04-01T00:08:18.591Z,0.00
2023-04-01T00:09:17.626Z,0.00
2023-04-01T00:10:17.547Z,0.00
2023-04-01T00:13:36.899Z,0.00
2023-04-01T00:14:37.867Z,0.00
2023-04-01T00:15:37.799Z,0.00
2023-04-01T00:16:37.835Z,0.00
2023-04-01T00:17:37.713Z,0.00
2023-04-01T00:18:37.596Z,0.00
2023-04-01T00:19:37.519Z,0.00
2023-04-01T00:20:37.487Z,0.00
2023-04-01T00:21:37.426Z,0.00
2023-04-01T00:22:37.354Z,0.00
2023-04-01T00:23:37.294Z,0.00
2023-04-01T00:24:44.491Z,0.00
2023-04-01T00:25:37.165Z,0.00
2023-04-01T00:26:37.084Z,0.00
2023-04-01T00:27:37.018Z,0.00
2023-04-01T00:28:36.955Z,0.00
2023-04-01T00:29:36.893Z,0.00
2023-04-01T00:30:36.861Z,0.00
2023-04-01T00:31:36.896Z,0.00
2023-04-01T00:32:36.751Z,0.00
2023-04-01T00:33:36.771Z,0.00
2023-04-01T00:34:36.618Z,0.00
2023-04-01T00:35:36.578Z,0.00
2023-04-01T00:36:36.799Z,0.00
2023-04-01T00:37:36.419Z,0.00
2023-04-01T00:38:36.374Z,0.00
2023-04-01T00:39:36.309Z,0.00
2023-04-01T00:40:36.239Z,0.00
2023-04-01T00:41:36.222Z,0.00
2023-04-01T00:42:38.537Z,0.00
2023-04-01T00:43:36.081Z,0.00
2023-04-01T00:44:36.020Z,0.00
2023-04-01T00:45:35.933Z,0.00
2023-04-01T00:46:35.912Z,0.00
2023-04-01T00:47:35.841Z,0.00
2023-04-01T00:48:35.767Z,0.00
2023-04-01T00:49:35.697Z,0.00
2023-04-01T00:50:35.614Z,0.00
2023-04-01T00:51:35.545Z,0.00
2023-04-01T00:52:35.493Z,0.00
2023-04-01T00:53:35.417Z,0.00
2023-04-01T00:54:35.436Z,0.00
2023-04-01T00:55:35.297Z,0.00
2023-04-01T00:56:35.245Z,0.00
2023-04-01T00:57:35.158Z,0.00
2023-04-01T00:58:35.149Z,0.00
2023-04-01T00:59:35.015Z,0.00
2023-04-01T01:00:34.987Z,0.00
2023-04-01T01:01:34.932Z,0.00
2023-04-01T01:02:34.946Z,0.00
2023-04-01T01:03:34.771Z,0.00
2023-04-01T01:04:34.728Z,0.00
2023-04-01T01:05:42.613Z,0.00
2023-04-01T01:06:34.622Z,0.00
2023-04-01T01:07:34.528Z,0.00
2023-04-01T01:08:34.522Z,0.00
2023-04-01T01:09:34.457Z,0.00
2023-04-01T01:10:34.331Z,0.00
2023-04-01T01:11:40.923Z,0.00
2023-04-01T01:14:13.612Z,0.00
2023-04-01T01:15:14.592Z,0.00
2023-04-01T01:16:14.577Z,0.00
2023-04-01T01:17:14.453Z,0.00
2023-04-01T01:18:21.633Z,0.00
2023-04-01T01:19:14.304Z,0.00
2023-04-01T01:20:25.393Z,0.00
2023-04-01T01:21:14.201Z,0.00
2023-04-01T01:22:14.117Z,0.00
2023-04-01T01:23:14.080Z,0.00
2023-04-01T01:24:14.010Z,0.00
2023-04-01T01:25:14.014Z,0.00
2023-04-01T01:26:13.893Z,0.00
2023-04-01T01:27:13.856Z,0.00
2023-04-01T01:28:13.782Z,0.00
2023-04-01T01:29:13.738Z,0.00
2023-04-01T01:30:13.630Z,0.00
2023-04-01T01:31:13.647Z,0.00
2023-04-01T01:32:13.519Z,0.00
2023-04-01T01:33:13.577Z,0.00
2023-04-01T01:34:13.418Z,0.00
2023-04-01T01:35:13.354Z,0.00
2023-04-01T01:38:31.728Z,0.00
2023-04-01T01:39:32.678Z,0.00
2023-04-01T01:40:32.594Z,0.00
2023-04-01T01:41:32.518Z,0.00
2023-04-01T01:42:32.462Z,0.00
2023-04-01T01:43:32.400Z,0.00
2023-04-01T01:44:32.353Z,0.00
2023-04-01T01:45:32.467Z,0.00
2023-04-01T01:46:32.347Z,0.00
2023-04-01T01:47:33.192Z,0.00
2023-04-01T01:48:32.103Z,0.00
2023-04-01T01:49:32.109Z,0.00
2023-04-01T01:50:31.925Z,0.00
2023-04-01T01:51:31.891Z,0.00
2023-04-01T01:52:31.827Z,0.00
2023-04-01T01:53:31.759Z,0.00
2023-04-01T01:54:31.732Z,0.00
2023-04-01T01:55:35.668Z,0.00
2023-04-01T01:56:31.559Z,0.00
2023-04-01T01:57:31.592Z,0.00
2023-04-01T01:58:31.448Z,0.00
2023-04-01T01:59:31.450Z,0.00
2023-04-01T02:00:31.386Z,0.00
2023-04-01T02:01:31.306Z,0.00
2023-04-01T02:02:31.300Z,0.00
2023-04-01T02:03:31.157Z,0.00
2023-04-01T02:04:31.172Z,0.00
2023-04-01T02:05:31.330Z,0.00
2023-04-01T02:06:30.954Z,0.00
2023-04-01T02:07:30.892Z,0.00
2023-04-01T02:08:30.832Z,0.00
2023-04-01T02:09:30.776Z,0.00
2023-04-01T02:10:30.700Z,0.00
2023-04-01T02:11:30.646Z,0.00
2023-04-01T02:12:30.587Z,0.00
2023-04-01T02:15:48.982Z,0.00
2023-04-01T02:16:49.873Z,0.00
2023-04-01T02:17:49.924Z,0.00
2023-04-01T02:18:49.778Z,0.00
2023-04-01T02:19:49.754Z,0.00
2023-04-01T02:20:49.647Z,0.00
2023-04-01T02:21:49.589Z,0.00
2023-04-01T02:22:49.527Z,0.00
2023-04-01T02:23:49.441Z,0.00
2023-04-01T02:24:49.360Z,0.00
2023-04-01T02:25:49.342Z,0.00
2023-04-01T02:26:49.320Z,0.00
2023-04-01T02:27:49.222Z,0.00
2023-04-01T02:28:49.132Z,0.00
2023-04-01T02:29:49.069Z,0.00
2023-04-01T02:30:48.997Z,0.00
2023-04-01T02:31:48.990Z,0.00
2023-04-01T02:35:07.296Z,0.00
2023-04-01T02:36:08.281Z,0.00
2023-04-01T02:37:08.171Z,0.00
2023-04-01T02:38:08.116Z,0.00
2023-04-01T02:39:08.077Z,0.00
2023-04-01T02:40:08.038Z,0.00
2023-04-01T02:41:07.947Z,0.00
2023-04-01T02:42:07.853Z,0.00
2023-04-01T02:43:07.822Z,0.00
2023-04-01T02:44:07.766Z,0.00
2023-04-01T02:45:07.699Z,0.00
2023-04-01T02:46:07.672Z,0.00
2023-04-01T02:47:07.574Z,0.00
2023-04-01T02:48:07.526Z,0.00
2023-04-01T02:49:07.487Z,0.00
2023-04-01T02:50:07.356Z,0.00
2023-04-01T02:51:07.316Z,0.00
2023-04-01T02:52:35.471Z,0.00
2023-04-01T02:53:07.198Z,0.00
2023-04-01T02:54:07.104Z,0.00
2023-04-01T02:55:07.083Z,0.00
2023-04-01T02:56:06.978Z,0.00
2023-04-01T02:57:06.946Z,0.00
2023-04-01T02:58:06.924Z,0.00
2023-04-01T02:59:06.834Z,0.00
2023-04-01T03:00:06.735Z,0.00
2023-04-01T03:01:06.747Z,0.00
2023-04-01T03:02:06.640Z,0.00
2023-04-01T03:03:06.595Z,0.00
2023-04-01T03:04:06.571Z,0.00
2023-04-01T03:05:06.455Z,0.00
2023-04-01T03:06:06.395Z,0.00
2023-04-01T03:07:06.319Z,0.00
2023-04-01T03:08:06.232Z,0.00
2023-04-01T03:09:06.226Z,0.00
2023-04-01T03:10:08.588Z,0.00
2023-04-01T03:11:06.073Z,0.00
2023-04-01T03:12:06.016Z,0.00
2023-04-01T03:13:05.930Z,0.00
2023-04-01T03:14:05.924Z,0.00
2023-04-01T03:15:11.207Z,0.00
2023-04-01T03:16:05.866Z,0.00
2023-04-01T03:17:05.726Z,0.00
2023-04-01T03:18:05.645Z,0.00
2023-04-01T03:19:05.572Z,0.00
2023-04-01T03:20:05.533Z,0.00
2023-04-01T03:21:05.485Z,0.00
2023-04-01T03:22:05.406Z,0.00
2023-04-01T03:23:05.325Z,0.00
2023-04-01T03:24:05.238Z,0.00
2023-04-01T03:25:05.198Z,0.00
2023-04-01T03:26:05.107Z,0.00
2023-04-01T03:27:05.053Z,0.00
2023-04-01T03:32:42.964Z,0.00
2023-04-01T03:33:43.871Z,0.00
2023-04-01T03:34:43.765Z,0.00
2023-04-01T03:35:43.730Z,0.00
2023-04-01T03:36:43.664Z,0.00
2023-04-01T03:37:43.595Z,0.00
2023-04-01T03:38:43.523Z,0.00
2023-04-01T03:39:44.614Z,0.00
2023-04-01T03:40:43.434Z,0.00
2023-04-01T03:41:43.332Z,0.00
2023-04-01T03:42:43.302Z,0.00
2023-04-01T03:43:43.235Z,0.00
2023-04-01T03:44:43.139Z,0.00
2023-04-01T03:45:43.047Z,0.00
2023-04-01T03:46:43.172Z,0.00
2023-04-01T03:47:43.058Z,0.00
2023-04-01T03:48:42.886Z,0.00
2023-04-01T03:49:42.842Z,0.00
2023-04-01T03:50:42.759Z,0.00
2023-04-01T03:51:42.700Z,0.00
2023-04-01T03:52:42.638Z,0.00
2023-04-01T03:53:42.606Z,0.00
2023-04-01T03:54:42.509Z,0.00
2023-04-01T03:55:42.469Z,0.00
2023-04-01T03:56:42.399Z,0.00
2023-04-01T03:57:42.367Z,0.00
2023-04-01T03:58:42.266Z,0.00
2023-04-01T03:59:42.219Z,0.00
2023-04-01T04:00:42.113Z,0.00
2023-04-01T04:01:42.140Z,0.00
2023-04-01T04:02:42.084Z,0.00
2023-04-01T04:03:42.011Z,0.00
2023-04-01T04:04:41.993Z,0.00
2023-04-01T04:05:41.823Z,0.00
2023-04-01T04:06:41.770Z,0.00
2023-04-01T04:10:00.174Z,0.00
2023-04-01T04:11:01.069Z,0.00
2023-04-01T04:12:01.050Z,0.00
2023-04-01T04:13:00.981Z,0.00
2023-04-01T04:14:00.937Z,0.00
2023-04-01T04:15:00.876Z,0.00
2023-04-01T04:16:00.892Z,0.00
2023-04-01T04:17:00.750Z,0.00
2023-04-01T04:18:00.731Z,0.00
2023-04-01T04:19:00.593Z,0.00
2023-04-01T04:20:00.505Z,0.00
2023-04-01T04:21:00.930Z,0.00
2023-04-01T04:22:00.402Z,0.00
2023-04-01T04:23:00.322Z,0.00
2023-04-01T04:24:00.284Z,0.00
2023-04-01T04:25:00.224Z,0.00
2023-04-01T04:26:00.208Z,0.00
2023-04-01T04:27:07.295Z,0.00
2023-04-01T04:28:00.038Z,0.00
2023-04-01T04:28:59.985Z,0.00
2023-04-01T04:29:59.915Z,0.00
2023-04-01T04:30:59.820Z,0.00
2023-04-01T04:31:59.891Z,0.00
2023-04-01T04:32:59.841Z,0.00
2023-04-01T04:33:59.658Z,0.00
2023-04-01T04:34:59.590Z,0.00
2023-04-01T04:35:59.569Z,0.00
2023-04-01T04:36:59.489Z,0.00
2023-04-01T04:37:59.377Z,0.00
2023-04-01T04:38:59.352Z,0.00
2023-04-01T04:39:59.208Z,0.00
2023-04-01T04:40:59.157Z,0.00
2023-04-01T04:41:59.102Z,0.00
2023-04-01T04:42:59.040Z,0.00
2023-04-01T04:43:58.946Z,0.00
2023-04-01T04:44:58.947Z,0.00
2023-04-01T04:45:58.867Z,0.00
2023-04-01T04:46:58.852Z,0.00
2023-04-01T04:47:58.737Z,0.00
2023-04-01T04:48:58.629Z,0.00
2023-04-01T04:49:58.626Z,0.00
2023-04-01T04:50:58.516Z,0.00
2023-04-01T04:51:58.443Z,0.00
2023-04-01T04:52:58.415Z,0.00
2023-04-01T04:53:58.343Z,0.00
2023-04-01T04:54:58.306Z,0.00
2023-04-01T04:55:58.227Z,0.00
2023-04-01T04:56:58.220Z,0.00
2023-04-01T04:57:58.122Z,0.00
2023-04-01T04:58:58.071Z,0.00
2023-04-01T04:59:57.978Z,0.00
2023-04-01T05:00:57.920Z,0.00
2023-04-01T05:01:57.847Z,0.00
2023-04-01T05:02:57.959Z,0.00
2023-04-01T05:03:57.720Z,0.00
2023-04-01T05:04:57.686Z,0.00
2023-04-01T05:05:57.600Z,0.00
2023-04-01T05:06:57.560Z,0.00
2023-04-01T05:07:57.442Z,0.00
2023-04-01T05:08:57.429Z,0.00
2023-04-01T05:09:57.318Z,0.00
2023-04-01T05:10:57.252Z,0.00
2023-04-01T05:11:57.245Z,0.00
2023-04-01T05:12:57.158Z,0.00
2023-04-01T05:13:57.093Z,0.00
2023-04-01T05:14:57.060Z,0.00
2023-04-01T05:15:56.998Z,0.00
2023-04-01T05:16:56.895Z,0.00
2023-04-01T05:17:56.852Z,0.00
2023-04-01T05:18:56.805Z,0.00
2023-04-01T05:19:56.711Z,0.00
2023-04-01T05:20:56.699Z,0.00
2023-04-01T05:21:56.617Z,0.00
2023-04-01T05:22:56.534Z,0.00
2023-04-01T05:23:56.465Z,0.00
2023-04-01T05:24:56.405Z,0.00
2023-04-01T05:25:56.377Z,5.62
2023-04-01T05:26:57.048Z,0.00
2023-04-01T05:27:56.197Z,0.00
2023-04-01T05:28:56.153Z,0.00
2023-04-01T05:29:56.117Z,5.62
2023-04-01T05:30:56.089Z,5.62
2023-04-01T05:31:55.991Z,5.62
2023-04-01T05:32:55.994Z,5.62
2023-04-01T05:33:55.847Z,5.62
2023-04-01T05:34:55.755Z,5.62
2023-04-01T05:35:55.764Z,5.62
2023-04-01T05:36:55.668Z,5.62
2023-04-01T05:37:55.627Z,5.62
2023-04-01T05:38:59.577Z,11.25
2023-04-01T05:39:55.476Z,11.25
2023-04-01T05:40:55.401Z,11.25
2023-04-01T05:41:56.113Z,11.25
2023-04-01T05:42:55.331Z,11.25
2023-04-01T05:43:55.202Z,11.25
2023-04-01T05:44:55.476Z,11.25
2023-04-01T05:45:55.086Z,11.25
2023-04-01T05:46:55.059Z,11.25
2023-04-01T05:47:55.099Z,11.25
2023-04-01T05:48:54.929Z,11.25
2023-04-01T05:49:54.839Z,16.88
2023-04-01T05:50:54.819Z,16.88
2023-04-01T05:51:54.726Z,16.88
2023-04-01T05:52:54.656Z,16.88
2023-04-01T05:53:54.590Z,16.88
2023-04-01T05:54:54.540Z,16.88
2023-04-01T05:55:54.493Z,16.88
2023-04-01T05:56:56.859Z,11.25
2023-04-01T05:57:54.341Z,11.25
2023-04-01T05:58:54.319Z,11.25
2023-04-01T05:59:54.216Z,11.25
2023-04-01T06:01:08.043Z,11.25
2023-04-01T06:01:54.134Z,11.25
2023-04-01T06:02:54.081Z,11.25
2023-04-01T06:03:54.292Z,11.25
2023-04-01T06:04:54.774Z,11.25
2023-04-01T06:05:53.807Z,11.25
2023-04-01T06:06:53.788Z,11.25
2023-04-01T06:07:53.713Z,11.25
2023-04-01T06:08:53.683Z,11.25
2023-04-01T06:09:53.584Z,11.25
2023-04-01T06:10:53.555Z,11.25
2023-04-01T06:11:53.438Z,11.25
2023-04-01T06:12:53.397Z,11.25
2023-04-01T06:13:53.340Z,11.25
2023-04-01T06:14:53.287Z,11.25
2023-04-01T06:15:53.264Z,11.25
2023-04-01T06:16:53.148Z,11.25
2023-04-01T06:17:53.118Z,11.25
2023-04-01T06:18:53.044Z,16.88
2023-04-01T06:19:52.983Z,11.25
2023-04-01T06:20:52.893Z,16.88
2023-04-01T06:21:52.870Z,16.88
2023-04-01T06:22:52.818Z,16.88
2023-04-01T06:23:52.745Z,16.88
2023-04-01T06:24:52.695Z,16.88
2023-04-01T06:25:52.623Z,16.88
2023-04-01T06:26:52.556Z,16.88
2023-04-01T06:27:52.456Z,22.50
2023-04-01T06:28:52.373Z,16.88
2023-04-01T06:29:52.330Z,16.88
2023-04-01T06:30:52.304Z,22.50
2023-04-01T06:31:52.179Z,22.50
2023-04-01T06:32:52.182Z,22.50
2023-04-01T06:33:52.077Z,16.88
2023-04-01T06:34:52.024Z,16.88
2023-04-01T06:35:51.988Z,22.50
2023-04-01T06:36:51.888Z,22.50
2023-04-01T06:37:51.840Z,22.50
2023-04-01T06:38:51.825Z,22.50
2023-04-01T06:39:51.716Z,28.12
2023-04-01T06:40:51.678Z,28.12
2023-04-01T06:41:51.559Z,28.12
2023-04-01T06:42:51.520Z,28.12
2023-04-01T06:43:51.461Z,28.12
2023-04-01T06:44:51.421Z,28.12
2023-04-01T06:45:51.340Z,28.12
2023-04-01T06:46:51.250Z,22.50
2023-04-01T06:47:51.287Z,22.50
2023-04-01T06:48:51.117Z,28.12
2023-04-01T06:49:51.058Z,22.50
2023-04-01T06:50:51.061Z,16.88
2023-04-01T06:51:50.957Z,16.88
2023-04-01T06:52:50.934Z,16.88
2023-04-01T06:53:50.837Z,22.50
2023-04-01T06:54:50.776Z,22.50
2023-04-01T06:55:50.679Z,22.50
2023-04-01T06:56:50.680Z,22.50
2023-04-01T06:57:50.605Z,22.50
2023-04-01T06:58:50.544Z,22.50
2023-04-01T06:59:50.488Z,22.50
2023-04-01T07:00:50.385Z,22.50
2023-04-01T07:01:50.393Z,28.12
2023-04-01T07:02:50.298Z,22.50
2023-04-01T07:03:50.208Z,28.12
2023-04-01T07:04:50.163Z,22.50
2023-04-01T07:05:50.105Z,22.50
2023-04-01T07:06:50.040Z,22.50
2023-04-01T07:07:49.923Z,22.50
2023-04-01T07:11:08.256Z,28.12
2023-04-01T07:12:09.171Z,33.75
2023-04-01T07:13:09.084Z,33.75
2023-04-01T07:14:09.071Z,33.75
2023-04-01T07:15:08.953Z,33.75
2023-04-01T07:16:08.947Z,33.75
2023-04-01T07:17:08.893Z,33.75
2023-04-01T07:18:08.814Z,28.12
2023-04-01T07:19:09.621Z,33.75
2023-04-01T07:20:08.666Z,39.38
2023-04-01T07:21:08.658Z,39.38
2023-04-01T07:22:09.278Z,39.38
2023-04-01T07:23:08.483Z,39.38
2023-04-01T07:24:08.396Z,39.38
2023-04-01T07:25:08.375Z,39.38
2023-04-01T07:26:08.263Z,45.00
2023-04-01T07:27:08.206Z,45.00
2023-04-01T07:28:09.380Z,45.00
2023-04-01T07:29:08.115Z,45.00
2023-04-01T07:30:08.063Z,45.00
2023-04-01T07:31:08.035Z,50.62
2023-04-01T07:32:07.974Z,50.62
2023-04-01T07:33:07.867Z,50.62
2023-04-01T07:34:07.863Z,50.62
2023-04-01T07:35:07.705Z,45.00
2023-04-01T07:36:07.666Z,39.38
2023-04-01T07:37:07.630Z,39.38
2023-04-01T07:38:07.607Z,39.38
2023-04-01T07:39:07.478Z,39.38
2023-04-01T07:40:07.434Z,33.75
2023-04-01T07:41:07.322Z,33.75
2023-04-01T07:42:07.264Z,33.75
2023-04-01T07:43:07.223Z,33.75
2023-04-01T07:44:07.195Z,45.00
2023-04-01T07:45:07.114Z,45.00
2023-04-01T07:48:25.446Z,28.12
2023-04-01T07:49:26.368Z,28.12
2023-04-01T07:50:26.306Z,33.75
2023-04-01T07:51:26.190Z,39.38
2023-04-01T07:52:26.177Z,39.38
2023-04-01T07:53:26.075Z,45.00
2023-04-01T07:54:26.062Z,45.00
2023-04-01T07:55:25.956Z,39.38
2023-04-01T07:56:25.930Z,45.00
2023-04-01T07:57:25.858Z,45.00
2023-04-01T07:58:25.821Z,45.00
2023-04-01T07:59:25.739Z,50.62
2023-04-01T08:00:25.669Z,50.62
2023-04-01T08:01:25.565Z,56.25
2023-04-01T08:02:25.591Z,50.62
2023-04-01T08:03:25.648Z,56.25
2023-04-01T08:04:25.441Z,56.25
2023-04-01T08:05:25.411Z,61.88
2023-04-01T08:06:25.340Z,67.50
2023-04-01T08:07:25.191Z,67.50
2023-04-01T08:08:25.214Z,73.12
2023-04-01T08:09:25.094Z,90.00
2023-04-01T08:10:25.055Z,90.00
2023-04-01T08:11:25.036Z,90.00
2023-04-01T08:12:24.924Z,84.38
2023-04-01T08:13:24.843Z,90.00
2023-04-01T08:14:24.812Z,95.62
2023-04-01T08:15:24.713Z,84.38
2023-04-01T08:16:24.770Z,90.00
2023-04-01T08:17:24.633Z,90.00
2023-04-01T08:18:24.519Z,84.38
2023-04-01T08:19:24.457Z,78.75
2023-04-01T08:20:24.397Z,95.62
2023-04-01T08:21:24.311Z,95.62
2023-04-01T08:22:24.265Z,90.00
2023-04-01T08:23:45.246Z,90.00
2023-04-01T08:24:24.811Z,84.38
2023-04-01T08:25:24.081Z,78.75
2023-04-01T08:26:24.041Z,73.12
2023-04-01T08:27:24.014Z,78.75
2023-04-01T08:28:23.893Z,78.75
2023-04-01T08:29:23.854Z,73.12
2023-04-01T08:30:23.748Z,67.50
2023-04-01T08:31:23.787Z,67.50
2023-04-01T08:32:23.628Z,67.50
2023-04-01T08:33:23.604Z,67.50
2023-04-01T08:34:23.503Z,61.88
2023-04-01T08:35:23.646Z,61.88
2023-04-01T08:36:23.456Z,56.25
2023-04-01T08:37:23.375Z,50.62
2023-04-01T08:38:23.260Z,39.38
2023-04-01T08:39:23.192Z,39.38
2023-04-01T08:40:23.213Z,45.00
2023-04-01T08:41:23.064Z,56.25
2023-04-01T08:42:22.996Z,50.62
2023-04-01T08:43:22.986Z,39.38
2023-04-01T08:44:22.962Z,50.62
2023-04-01T08:45:22.821Z,50.62
2023-04-01T08:46:22.799Z,45.00
2023-04-01T08:49:41.093Z,56.25
2023-04-01T08:50:42.003Z,56.25
2023-04-01T08:51:41.957Z,50.62
2023-04-01T08:52:41.867Z,50.62
2023-04-01T08:53:41.810Z,56.25
2023-04-01T08:54:41.768Z,61.88
2023-04-01T08:55:41.688Z,73.12
2023-04-01T08:56:41.613Z,73.12
2023-04-01T08:57:41.592Z,73.12
2023-04-01T08:58:41.489Z,84.38
2023-04-01T08:59:41.429Z,90.00
2023-04-01T09:00:43.788Z,78.75
2023-04-01T09:01:41.331Z,67.50
2023-04-01T09:02:41.374Z,67.50
2023-04-01T09:03:41.323Z,67.50
2023-04-01T09:04:41.149Z,67.50
2023-04-01T09:05:41.066Z,67.50
2023-04-01T09:06:41.031Z,61.88
2023-04-01T09:07:40.922Z,56.25
2023-04-01T09:08:40.861Z,56.25
2023-04-01T09:09:40.789Z,67.50
2023-04-01T09:10:40.765Z,67.50
2023-04-01T09:11:40.667Z,67.50
2023-04-01T09:12:40.597Z,61.88
2023-04-01T09:13:40.523Z,56.25
2023-04-01T09:14:40.489Z,56.25
2023-04-01T09:15:40.436Z,56.25
2023-04-01T09:16:40.410Z,56.25
2023-04-01T09:17:40.335Z,61.88
2023-04-01T09:18:40.286Z,56.25
2023-04-01T09:19:40.178Z,56.25
2023-04-01T09:20:40.138Z,56.25
2023-04-01T09:21:40.091Z,50.62
2023-04-01T09:22:39.994Z,50.62
2023-04-01T09:23:39.934Z,50.62
2023-04-01T09:24:39.855Z,45.00
2023-04-01T09:25:39.804Z,45.00
2023-04-01T09:26:39.721Z,45.00
2023-04-01T09:27:39.704Z,45.00
2023-04-01T09:28:39.591Z,50.62
2023-04-01T09:29:39.553Z,50.62
2023-04-01T09:30:39.548Z,50.62
2023-04-01T09:31:39.506Z,50.62
2023-04-01T09:32:39.391Z,45.00
2023-04-01T09:33:39.309Z,50.62
2023-04-01T09:34:39.272Z,61.88
2023-04-01T09:35:39.223Z,61.88
2023-04-01T09:36:41.597Z,50.62
2023-04-01T09:37:39.114Z,50.62
2023-04-01T09:38:38.989Z,56.25
2023-04-01T09:39:38.920Z,50.62
2023-04-01T09:40:38.905Z,50.62
2023-04-01T09:41:38.809Z,50.62
2023-04-01T09:42:38.747Z,50.62
2023-04-01T09:43:38.745Z,50.62
2023-04-01T09:44:38.682Z,50.62
2023-04-01T09:45:38.556Z,56.25
2023-04-01T09:46:38.534Z,56.25
2023-04-01T09:47:39.223Z,61.88
2023-04-01T09:48:38.444Z,61.88
2023-04-01T09:49:38.293Z,56.25
2023-04-01T09:50:38.218Z,61.88
2023-04-01T09:51:38.185Z,61.88
2023-04-01T09:52:38.145Z,67.50
2023-04-01T09:53:38.025Z,73.12
2023-04-01T09:56:19.287Z,73.12
2023-04-01T09:57:20.284Z,84.38
2023-04-01T09:58:20.176Z,73.12
2023-04-01T09:59:20.099Z,67.50
2023-04-01T10:00:20.067Z,73.12
2023-04-01T10:01:20.052Z,90.00
2023-04-01T10:02:19.895Z,90.00
2023-04-01T10:03:19.891Z,78.75
2023-04-01T10:04:19.827Z,78.75
2023-04-01T10:05:19.832Z,90.00
2023-04-01T10:06:19.654Z,95.62
2023-04-01T10:07:19.666Z,106.88
2023-04-01T10:08:19.562Z,106.88
2023-04-01T10:09:19.513Z,101.25
2023-04-01T10:10:19.417Z,106.88
2023-04-01T10:11:19.330Z,106.88
2023-04-01T10:12:19.287Z,112.50
2023-04-01T10:13:21.701Z,112.50
2023-04-01T10:14:19.197Z,112.50
2023-04-01T10:15:19.146Z,118.12
2023-04-01T10:16:19.031Z,118.12
2023-04-01T10:17:19.048Z,106.88
2023-04-01T10:18:18.955Z,118.12
2023-04-01T10:19:18.841Z,118.12
2023-04-01T10:20:18.804Z,112.50
2023-04-01T10:21:18.734Z,106.88
2023-04-01T10:22:18.698Z,101.25
2023-04-01T10:23:18.576Z,101.25
2023-04-01T10:24:18.522Z,106.88
2023-04-01T10:25:18.512Z,95.62
2023-04-01T10:26:18.444Z,90.00
2023-04-01T10:27:18.351Z,90.00
2023-04-01T10:28:18.314Z,90.00
2023-04-01T10:29:18.223Z,95.62
2023-04-01T10:30:18.186Z,95.62
2023-04-01T10:31:25.330Z,90.00
2023-04-01T10:32:18.025Z,78.75
2023-04-01T10:33:17.967Z,67.50
2023-04-01T10:34:18.186Z,78.75
2023-04-01T10:35:17.821Z,67.50
2023-04-01T10:36:17.830Z,67.50
2023-04-01T10:37:17.775Z,73.12
2023-04-01T10:38:17.640Z,84.38
2023-04-01T10:39:17.589Z,84.38
2023-04-01T10:40:17.532Z,84.38
2023-04-01T10:41:17.437Z,84.38
2023-04-01T10:42:17.398Z,84.38
2023-04-01T10:43:17.381Z,84.38
2023-04-01T10:44:17.288Z,73.12
2023-04-01T10:45:17.243Z,73.12
2023-04-01T10:46:17.255Z,67.50
2023-04-01T10:47:17.081Z,73.12
2023-04-01T10:48:17.073Z,78.75
2023-04-01T10:49:16.996Z,84.38
2023-04-01T10:50:16.894Z,67.50
2023-04-01T10:51:16.860Z,61.88
2023-04-01T10:52:16.734Z,73.12
2023-04-01T10:53:16.705Z,90.00
2023-04-01T10:54:16.620Z,95.62
2023-04-01T10:55:16.594Z,101.25
2023-04-01T10:56:16.538Z,106.88
2023-04-01T10:57:16.496Z,112.50
2023-04-01T10:58:16.379Z,112.50
2023-04-01T10:59:16.370Z,101.25
2023-04-01T11:00:16.237Z,106.88
2023-04-01T11:01:16.263Z,112.50
2023-04-01T11:02:16.323Z,123.75
2023-04-01T11:03:16.151Z,129.38
2023-04-01T11:04:15.990Z,146.25
2023-04-01T11:05:16.532Z,140.62
2023-04-01T11:06:15.855Z,129.38
2023-04-01T11:07:15.837Z,140.62
2023-04-01T11:08:15.740Z,157.50
2023-04-01T11:09:15.694Z,174.38
2023-04-01T11:10:15.606Z,163.12
2023-04-01T11:11:15.660Z,163.12
2023-04-01T11:12:15.509Z,163.12
2023-04-01T11:13:15.461Z,146.25
2023-04-01T11:14:15.386Z,135.00
2023-04-01T11:15:15.318Z,157.50
2023-04-01T11:16:16.183Z,157.50
2023-04-01T11:17:15.194Z,146.25
2023-04-01T11:18:15.120Z,140.62
2023-04-01T11:19:15.107Z,118.12
2023-04-01T11:20:15.010Z,78.75
2023-04-01T11:21:14.950Z,61.88
2023-04-01T11:22:14.863Z,67.50
2023-04-01T11:23:14.795Z,84.38
2023-04-01T11:24:14.749Z,106.88
2023-04-01T11:27:33.016Z,151.88
2023-04-01T11:28:33.969Z,140.62
2023-04-01T11:29:33.928Z,118.12
2023-04-01T11:30:33.820Z,106.88
2023-04-01T11:31:33.816Z,101.25
2023-04-01T11:32:33.874Z,90.00
2023-04-01T11:33:33.654Z,90.00
2023-04-01T11:34:33.628Z,84.38
2023-04-01T11:35:33.730Z,78.75
2023-04-01T11:36:33.493Z,84.38
2023-04-01T11:37:33.376Z,90.00
2023-04-01T11:38:33.365Z,84.38
2023-04-01T11:39:33.277Z,78.75
2023-04-01T11:40:33.205Z,73.12
2023-04-01T11:41:33.156Z,67.50
2023-04-01T11:42:33.121Z,56.25
2023-04-01T11:43:34.052Z,50.62
2023-04-01T11:45:46.166Z,50.62
2023-04-01T11:46:43.235Z,45.00
2023-04-01T11:47:43.062Z,45.00
2023-04-01T11:48:44.942Z,50.62
2023-04-01T11:49:42.946Z,50.62
2023-04-01T11:50:42.860Z,50.62
2023-04-01T11:52:04.058Z,50.62
2023-04-01T11:52:42.698Z,50.62
2023-04-01T11:53:42.658Z,50.62
2023-04-01T11:54:42.619Z,56.25
2023-04-01T11:55:42.558Z,56.25
2023-04-01T11:56:42.468Z,61.88
2023-04-01T11:57:42.470Z,67.50
2023-04-01T11:58:42.352Z,73.12
2023-04-01T11:59:42.270Z,67.50
2023-04-01T12:00:42.199Z,78.75
2023-04-01T12:01:42.140Z,78.75
2023-04-01T12:02:42.184Z,84.38
2023-04-01T12:03:42.252Z,84.38
2023-04-01T12:04:41.995Z,84.38
2023-04-01T12:05:41.949Z,90.00
2023-04-01T12:06:41.879Z,90.00
2023-04-01T12:07:41.811Z,95.62
2023-04-01T12:08:41.708Z,95.62
2023-04-01T12:09:41.746Z,90.00
2023-04-01T12:10:41.594Z,90.00
2023-04-01T12:11:41.512Z,90.00
2023-04-01T12:12:50.685Z,84.38
2023-04-01T12:13:41.412Z,73.12
2023-04-01T12:14:41.347Z,67.50
2023-04-01T12:15:41.277Z,61.88
2023-04-01T12:16:41.280Z,56.25
2023-04-01T12:17:41.184Z,61.88
2023-04-01T12:18:41.151Z,56.25
2023-04-01T12:19:41.014Z,50.62
2023-04-01T12:20:40.946Z,50.62
2023-04-01T12:21:40.923Z,50.62
2023-04-01T12:22:40.884Z,45.00
2023-04-01T12:23:40.760Z,33.75
2023-04-01T12:24:40.736Z,33.75
2023-04-01T12:25:40.690Z,39.38
2023-04-01T12:26:40.678Z,45.00
2023-04-01T12:27:40.583Z,61.88
2023-04-01T12:28:40.490Z,67.50
2023-04-01T12:29:40.440Z,67.50
2023-04-01T12:30:40.414Z,73.12
2023-04-01T12:31:40.289Z,78.75
2023-04-01T12:32:40.235Z,84.38
2023-04-01T12:33:40.214Z,90.00
2023-04-01T12:34:40.098Z,95.62
2023-04-01T12:35:40.074Z,95.62
2023-04-01T12:36:39.978Z,112.50
2023-04-01T12:37:39.945Z,129.38
2023-04-01T12:38:39.897Z,146.25
2023-04-01T12:39:39.846Z,146.25
2023-04-01T12:40:39.719Z,157.50
2023-04-01T12:41:39.661Z,140.62
2023-04-01T12:42:39.658Z,118.12
2023-04-01T12:43:39.552Z,101.25
2023-04-01T12:44:39.450Z,95.62
2023-04-01T12:45:39.423Z,90.00
2023-04-01T12:46:39.392Z,90.00
2023-04-01T12:47:39.336Z,101.25
2023-04-01T12:48:39.247Z,106.88
2023-04-01T12:49:39.177Z,95.62
2023-04-01T12:50:39.119Z,84.38
2023-04-01T12:51:39.050Z,73.12
2023-04-01T12:52:38.992Z,67.50
2023-04-01T12:53:38.887Z,56.25
2023-04-01T12:54:38.891Z,50.62
2023-04-01T12:55:38.803Z,50.62
2023-04-01T12:56:38.708Z,50.62
2023-04-01T12:57:38.670Z,56.25
2023-04-01T12:58:38.699Z,50.62
2023-04-01T12:59:38.547Z,50.62
2023-04-01T13:00:38.462Z,50.62
2023-04-01T13:01:38.456Z,50.62
2023-04-01T13:02:38.406Z,50.62
2023-04-01T13:03:38.331Z,45.00
2023-04-01T13:04:38.230Z,45.00
2023-04-01T13:05:38.177Z,50.62
2023-04-01T13:06:38.088Z,56.25
2023-04-01T13:07:38.075Z,61.88
2023-04-01T13:08:38.008Z,56.25
2023-04-01T13:09:37.942Z,45.00
2023-04-01T13:10:37.864Z,39.38
2023-04-01T13:11:37.810Z,39.38
2023-04-01T13:12:37.766Z,39.38
2023-04-01T13:13:37.673Z,45.00
2023-04-01T13:14:37.642Z,56.25
2023-04-01T13:17:55.946Z,101.25
2023-04-01T13:18:56.869Z,95.62
2023-04-01T13:20:04.762Z,84.38
2023-04-01T13:20:56.737Z,95.62
2023-04-01T13:21:56.669Z,95.62
2023-04-01T13:22:56.594Z,101.25
2023-04-01T13:23:56.543Z,106.88
2023-04-01T13:24:56.425Z,106.88
2023-04-01T13:26:06.861Z,101.25
2023-04-01T13:26:56.306Z,101.25
2023-04-01T13:27:56.262Z,101.25
2023-04-01T13:28:56.252Z,84.38
2023-04-01T13:29:56.134Z,78.75
2023-04-01T13:30:56.127Z,90.00
2023-04-01T13:31:56.042Z,95.62