createdAt,value
2022-09-24T02:06:14.247Z,5.7
2022-09-24T05:36:24.745Z,7.5
2022-09-24T05:42:33.885Z,7
2022-09-24T05:48:55.640Z,7.1
2022-09-24T05:55:30.140Z,7.1
2022-09-24T06:08:21.301Z,6.1
2022-09-24T06:14:41.431Z,6
2022-09-24T06:20:33.031Z,6.6
2022-09-24T06:26:37.634Z,6.4
2022-09-24T06:32:35.173Z,7.2
2022-09-24T06:38:59.099Z,8.2
2022-09-24T06:44:48.541Z,8.7
2022-09-24T06:50:39.806Z,9.7
2022-09-24T06:56:31.551Z,10.2
2022-09-24T07:02:20.629Z,9.5
2022-09-24T07:08:13.501Z,10.4
2022-09-24T07:14:06.549Z,10.3
2022-09-24T07:19:59.137Z,9
2022-09-24T07:25:55.316Z,8.5
2022-09-24T07:31:46.410Z,7.6
2022-09-24T07:37:39.528Z,8.3
2022-09-24T07:43:29.963Z,8.4
2022-09-24T07:49:23.562Z,7.3
2022-09-24T07:55:13.529Z,7.6
2022-09-24T08:01:03.457Z,7.6
2022-09-24T08:06:55.922Z,7.5
2022-09-24T08:12:47.151Z,7.7
2022-09-24T08:18:38.902Z,7.7
2022-09-24T08:24:29.982Z,7
2022-09-24T08:30:25.087Z,6.8
2022-09-24T08:36:16.036Z,6.8
2022-09-24T08:42:04.284Z,7.9
2022-09-24T08:48:05.094Z,7.4
2022-09-24T08:53:55.172Z,7.3
2022-09-24T08:59:47.192Z,7.6
2022-09-24T09:05:38.264Z,8.2
2022-09-24T09:11:30.062Z,8
2022-09-24T09:17:23.862Z,8.9
2022-09-24T09:23:14.448Z,11.1
2022-09-24T09:29:05.759Z,12.4
2022-09-24T09:34:56.521Z,11.7
2022-09-24T09:40:49.248Z,13.1
2022-09-24T09:46:44.204Z,13
2022-09-24T10:19:23.771Z,9.1
2022-09-24T10:25:14.724Z,10.2
2022-09-24T10:31:08.377Z,9.8
2022-09-24T10:36:59.699Z,9.5
2022-09-24T10:42:50.525Z,9.6
2022-09-24T10:48:42.057Z,9.5
2022-09-24T10:54:36.335Z,9.4
2022-09-24T11:00:25.534Z,9.9
2022-09-24T11:06:17.548Z,10.3
2022-09-24T11:12:12.070Z,10.5
2022-09-24T11:18:07.739Z,11.8
2022-09-24T11:23:59.651Z,12.5
2022-09-24T11:30:05.360Z,14
2022-09-24T11:35:57.617Z,13.2
2022-09-24T11:41:48.464Z,13.5
2022-09-24T11:47:42.132Z,13.9
2022-09-24T11:53:38.062Z,15.2
2022-09-24T11:59:31.638Z,14.5
2022-09-24T12:05:38.528Z,14.6
2022-09-24T12:11:42.358Z,14
2022-09-24T12:17:36.543Z,14.2
2022-09-24T12:23:34.509Z,14.1
2022-09-24T12:29:27.719Z,15.2
2022-09-24T12:35:17.238Z,15.6
2022-09-24T12:41:08.875Z,15.3
2022-09-24T12:47:00.375Z,14.8
2022-09-24T12:52:53.926Z,15.2
2022-09-24T12:58:46.754Z,14.8
2022-09-24T13:04:42.208Z,16.3
2022-09-24T13:10:34.022Z,15.1
2022-09-24T13:16:30.591Z,15.5
2022-09-24T13:22:20.831Z,15
2022-09-24T13:28:11.434Z,13.7
2022-09-24T13:34:05.765Z,12.9
2022-09-24T13:40:02.634Z,12.7
2022-09-24T13:45:53.660Z,13
2022-09-24T13:51:47.498Z,13.8
2022-09-24T13:57:40.623Z,15.5
2022-09-24T14:03:31.799Z,16.3
2022-09-24T14:09:23.660Z,19.1
2022-09-24T14:15:19.245Z,19.4
2022-09-24T14:21:10.900Z,19.2
2022-09-24T14:27:08.607Z,20.8
2022-09-24T14:33:07.053Z,21.7
2022-09-24T14:39:05.821Z,25.4
2022-09-24T14:44:59.461Z,22.2
2022-09-24T14:50:50.431Z,25.4
2022-09-24T14:56:50.400Z,24.5
2022-09-24T15:02:46.061Z,24.8
2022-09-24T15:08:43.865Z,26.9
2022-09-24T15:14:51.578Z,31.8
2022-09-24T15:20:45.031Z,26.6
2022-09-24T15:26:42.628Z,27.3
2022-09-24T15:39:15.825Z,29.2
2022-09-24T15:45:14.464Z,30.2
2022-09-24T15:51:17.590Z,34.5
2022-09-24T15:57:08.577Z,36.6
2022-09-24T16:03:20.896Z,41.6
2022-09-24T16:09:49.267Z,38.2
2022-09-24T16:22:37.721Z,35.1
2022-09-24T16:28:33.739Z,34
2022-09-24T16:34:31.376Z,30.4
2022-09-24T16:40:22.563Z,31.6
2022-09-24T16:46:22.832Z,30.7
2022-09-24T16:52:11.351Z,30.6
2022-09-24T16:58:01.291Z,34.3
2022-09-24T17:03:51.642Z,28.7
2022-09-24T17:09:41.724Z,34.6
2022-09-24T17:15:34.676Z,31.6
2022-09-24T17:21:25.635Z,43.4
2022-09-24T17:27:16.829Z,36
2022-09-24T17:33:46.743Z,34.1
2022-09-24T17:39:36.920Z,30.8
2022-09-24T17:45:28.098Z,31.6
2022-09-24T17:51:20.177Z,32.1
2022-09-24T17:57:11.188Z,32.3
2022-09-24T18:03:03.996Z,30.8
2022-09-24T18:08:54.612Z,30.1
2022-09-24T18:14:45.975Z,30.3
2022-09-24T18:20:36.918Z,36.8
2022-09-24T18:26:27.512Z,36.6
2022-09-24T18:32:18.211Z,32.8
2022-09-24T18:38:09.360Z,31.4
2022-09-24T18:44:02.930Z,30.2
2022-09-24T18:49:54.341Z,29.2
2022-09-24T18:55:46.864Z,31.5
2022-09-24T19:01:39.075Z,36.4
2022-09-24T19:07:30.387Z,33.3
2022-09-24T19:13:28.528Z,29.9
2022-09-24T19:19:18.996Z,30
2022-09-24T19:25:11.238Z,29.9
2022-09-24T19:31:03.234Z,30.9
2022-09-24T19:36:55.548Z,27.8
2022-09-24T19:42:48.508Z,28.6
2022-09-24T19:48:37.829Z,30.1
2022-09-24T19:54:26.997Z,34.8
2022-09-24T20:00:17.984Z,29.8
2022-09-24T20:06:07.669Z,28.4
2022-09-24T20:11:58.698Z,30.8
2022-09-24T20:17:49.516Z,76.1
2022-09-24T20:23:42.027Z,42.8
2022-09-24T20:29:40.438Z,40.8
2022-09-24T20:35:32.620Z,37.8
2022-09-24T20:41:24.328Z,33.1
2022-09-24T20:47:16.739Z,33.5
2022-09-24T20:53:07.061Z,32.6
2022-09-24T20:58:57.132Z,25.9
2022-09-24T21:05:57.790Z,26.5
2022-09-24T21:11:47.341Z,27.2
2022-09-24T21:17:41.635Z,33.4
2022-09-24T21:23:32.679Z,36.8
2022-09-24T21:29:23.672Z,29.3
2022-09-24T21:35:15.092Z,27.9
2022-09-24T21:41:11.003Z,29.1
2022-09-24T21:47:02.893Z,29.9
2022-09-24T21:52:53.651Z,27.6
2022-09-24T21:58:45.021Z,27.5
2022-09-24T22:04:37.156Z,27.4
2022-09-24T22:10:28.446Z,28.7
2022-09-24T22:16:18.990Z,26.5
2022-09-24T22:22:10.474Z,26.2
2022-09-24T22:28:01.766Z,26.4
2022-09-24T22:33:54.131Z,26.4
2022-09-24T22:39:45.148Z,25.7
2022-09-24T22:45:35.732Z,25.5
2022-09-24T22:52:35.580Z,25.2
2022-09-24T22:58:26.227Z,26.9
2022-09-24T23:04:17.372Z,26.3
2022-09-24T23:10:09.253Z,26.1
2022-09-24T23:16:02.380Z,28.1
2022-09-24T23:21:53.328Z,28.8
2022-09-24T23:27:46.562Z,27.8
2022-09-24T23:33:37.948Z,28.3
2022-09-24T23:39:29.118Z,27.7
2022-09-24T23:45:20.996Z,28.4
2022-09-24T23:51:12.186Z,28.7
2022-09-24T23:57:03.195Z,29.3
