createdAt,value
2023-01-05T00:00:06.546Z,0.00
2023-01-05T00:01:06.464Z,0.00
2023-01-05T00:02:06.467Z,0.00
2023-01-05T00:03:06.385Z,0.00
2023-01-05T00:04:06.441Z,0.00
2023-01-05T00:05:06.340Z,0.00
2023-01-05T00:06:06.332Z,0.00
2023-01-05T00:07:06.288Z,0.00
2023-01-05T00:08:06.266Z,0.00
2023-01-05T00:09:06.243Z,0.00
2023-01-05T00:10:06.220Z,0.00
2023-01-05T00:11:06.245Z,0.00
2023-01-05T00:12:06.188Z,0.00
2023-01-05T00:13:06.153Z,0.00
2023-01-05T00:14:06.122Z,0.00
2023-01-05T00:15:06.102Z,0.00
2023-01-05T00:16:06.125Z,0.00
2023-01-05T00:17:06.054Z,0.00
2023-01-05T00:18:06.042Z,0.00
2023-01-05T00:19:05.996Z,0.00
2023-01-05T00:20:05.983Z,0.00
2023-01-05T00:21:05.947Z,0.00
2023-01-05T00:22:05.942Z,0.00
2023-01-05T00:23:05.896Z,0.00
2023-01-05T00:24:05.879Z,0.00
2023-01-05T00:25:11.572Z,0.00
2023-01-05T00:26:05.828Z,0.00
2023-01-05T00:27:05.814Z,0.00
2023-01-05T00:28:05.791Z,0.00
2023-01-05T00:29:05.763Z,0.00
2023-01-05T00:30:05.731Z,0.00
2023-01-05T00:31:05.700Z,0.00
2023-01-05T00:32:05.746Z,0.00
2023-01-05T00:33:05.661Z,0.00
2023-01-05T00:34:05.631Z,0.00
2023-01-05T00:35:05.617Z,0.00
2023-01-05T00:36:05.573Z,0.00
2023-01-05T00:37:05.548Z,0.00
2023-01-05T00:38:05.531Z,0.00
2023-01-05T00:39:05.509Z,0.00
2023-01-05T00:40:05.485Z,0.00
2023-01-05T00:41:05.450Z,0.00
2023-01-05T00:42:05.443Z,0.00
2023-01-05T00:43:05.512Z,0.00
2023-01-05T00:44:05.384Z,0.00
2023-01-05T00:45:05.355Z,0.00
2023-01-05T00:46:05.385Z,0.00
2023-01-05T00:47:05.302Z,0.00
2023-01-05T00:48:05.289Z,0.00
2023-01-05T00:49:05.253Z,0.00
2023-01-05T00:50:05.238Z,0.00
2023-01-05T00:51:05.217Z,0.00
2023-01-05T00:52:05.183Z,0.00
2023-01-05T00:53:05.166Z,0.00
2023-01-05T00:54:05.140Z,0.00
2023-01-05T00:55:05.138Z,0.00
2023-01-05T00:56:05.091Z,0.00
2023-01-05T00:57:05.057Z,0.00
2023-01-05T00:58:05.038Z,0.00
2023-01-05T00:59:05.035Z,0.00
2023-01-05T01:00:04.995Z,0.00
2023-01-05T01:01:05.094Z,0.00
2023-01-05T01:02:05.114Z,0.00
2023-01-05T01:03:04.987Z,0.00
2023-01-05T01:04:04.894Z,0.00
2023-01-05T01:05:04.871Z,0.00
2023-01-05T01:06:04.858Z,0.00
2023-01-05T01:07:04.816Z,0.00
2023-01-05T01:08:04.786Z,0.00
2023-01-05T01:09:04.761Z,0.00
2023-01-05T01:10:04.745Z,0.00
2023-01-05T01:11:04.739Z,0.00
2023-01-05T01:12:04.693Z,0.00
2023-01-05T01:13:04.668Z,0.00
2023-01-05T01:14:04.648Z,0.00
2023-01-05T01:15:04.644Z,0.00
2023-01-05T01:16:04.589Z,0.00
2023-01-05T01:17:04.643Z,0.00
2023-01-05T01:18:04.547Z,0.00
2023-01-05T01:19:05.711Z,0.00
2023-01-05T01:20:04.498Z,0.00
2023-01-05T01:21:04.466Z,0.00
2023-01-05T01:22:04.445Z,0.00
2023-01-05T01:23:04.425Z,0.00
2023-01-05T01:24:04.401Z,0.00
2023-01-05T01:25:04.376Z,0.00
2023-01-05T01:26:04.347Z,0.00
2023-01-05T01:27:04.322Z,0.00
2023-01-05T01:28:04.291Z,0.00
2023-01-05T01:29:04.274Z,0.00
2023-01-05T01:30:04.243Z,0.00
2023-01-05T01:31:04.295Z,0.00
2023-01-05T01:32:04.194Z,0.00
2023-01-05T01:33:04.175Z,0.00
2023-01-05T01:34:04.149Z,0.00
2023-01-05T01:35:04.128Z,0.00
2023-01-05T01:36:04.094Z,0.00
2023-01-05T01:37:04.074Z,0.00
2023-01-05T01:38:04.051Z,0.00
2023-01-05T01:39:04.021Z,0.00
2023-01-05T01:40:03.996Z,0.00
2023-01-05T01:41:03.981Z,0.00
2023-01-05T01:42:03.969Z,0.00
2023-01-05T01:43:03.931Z,0.00
2023-01-05T01:44:03.903Z,0.00
2023-01-05T01:45:03.898Z,0.00
2023-01-05T01:46:03.890Z,0.00
2023-01-05T01:47:03.852Z,0.00
2023-01-05T01:48:03.800Z,0.00
2023-01-05T01:49:03.777Z,0.00
2023-01-05T01:50:03.751Z,0.00
2023-01-05T01:51:08.205Z,0.00
2023-01-05T01:52:03.702Z,0.00
2023-01-05T01:53:03.676Z,0.00
2023-01-05T01:54:03.655Z,0.00
2023-01-05T01:55:03.633Z,0.00
2023-01-05T01:56:03.608Z,0.00
2023-01-05T01:57:03.587Z,0.00
2023-01-05T01:58:03.566Z,0.00
2023-01-05T01:59:03.535Z,0.00
2023-01-05T02:00:03.507Z,0.00
2023-01-05T02:01:03.682Z,0.00
2023-01-05T02:02:03.574Z,0.00
2023-01-05T02:03:03.462Z,0.00
2023-01-05T02:04:03.531Z,0.00
2023-01-05T02:05:03.396Z,0.00
2023-01-05T02:06:03.358Z,0.00
2023-01-05T02:07:03.349Z,0.00
2023-01-05T02:08:03.321Z,0.00
2023-01-05T02:09:03.292Z,0.00
2023-01-05T02:10:03.278Z,0.00
2023-01-05T02:11:03.238Z,0.00
2023-01-05T02:12:03.218Z,0.00
2023-01-05T02:13:03.184Z,0.00
2023-01-05T02:14:03.157Z,0.00
2023-01-05T02:15:03.145Z,0.00
2023-01-05T02:16:03.110Z,0.00
2023-01-05T02:17:03.149Z,0.00
2023-01-05T02:18:03.066Z,0.00
2023-01-05T02:19:03.131Z,0.00
2023-01-05T02:20:03.007Z,0.00
2023-01-05T02:21:02.987Z,0.00
2023-01-05T02:22:02.963Z,0.00
2023-01-05T02:23:02.953Z,0.00
2023-01-05T02:24:02.909Z,0.00
2023-01-05T02:25:02.889Z,0.00
2023-01-05T02:26:02.864Z,0.00
2023-01-05T02:27:02.841Z,0.00
2023-01-05T02:28:02.811Z,0.00
2023-01-05T02:29:02.829Z,0.00
2023-01-05T02:30:02.770Z,0.00
2023-01-05T02:31:02.933Z,0.00
2023-01-05T02:32:02.771Z,0.00
2023-01-05T02:33:02.702Z,0.00
2023-01-05T02:34:02.665Z,0.00
2023-01-05T02:35:02.675Z,0.00
2023-01-05T02:36:02.616Z,0.00
2023-01-05T02:37:02.590Z,0.00
2023-01-05T02:38:02.560Z,0.00
2023-01-05T02:39:02.548Z,0.00
2023-01-05T02:40:02.514Z,0.00
2023-01-05T02:41:02.491Z,0.00
2023-01-05T02:42:02.468Z,0.00
2023-01-05T02:43:02.442Z,0.00
2023-01-05T02:44:02.419Z,0.00
2023-01-05T02:45:02.396Z,0.00
2023-01-05T02:46:02.509Z,0.00
2023-01-05T02:47:02.348Z,0.00
2023-01-05T02:48:02.325Z,0.00
2023-01-05T02:49:02.292Z,0.00
2023-01-05T02:50:02.266Z,0.00
2023-01-05T02:51:02.263Z,0.00
2023-01-05T02:52:02.216Z,0.00
2023-01-05T02:53:02.210Z,0.00
2023-01-05T02:54:02.170Z,0.00
2023-01-05T02:55:02.150Z,0.00
2023-01-05T02:56:02.120Z,0.00
2023-01-05T02:57:02.100Z,0.00
2023-01-05T02:58:02.068Z,0.00
2023-01-05T02:59:02.047Z,0.00
2023-01-05T03:00:02.058Z,0.00
2023-01-05T03:01:02.156Z,0.00
2023-01-05T03:02:02.146Z,0.00
2023-01-05T03:03:02.168Z,0.00
2023-01-05T03:04:01.918Z,0.00
2023-01-05T03:05:01.897Z,0.00
2023-01-05T03:06:01.872Z,0.00
2023-01-05T03:07:01.861Z,0.00
2023-01-05T03:08:01.837Z,0.00
2023-01-05T03:09:01.817Z,0.00
2023-01-05T03:10:01.777Z,0.00
2023-01-05T03:11:01.744Z,0.00
2023-01-05T03:12:01.739Z,0.00
2023-01-05T03:13:01.696Z,0.00
2023-01-05T03:14:01.674Z,0.00
2023-01-05T03:15:01.651Z,0.00
2023-01-05T03:16:01.673Z,0.00
2023-01-05T03:17:01.599Z,0.00
2023-01-05T03:18:01.575Z,0.00
2023-01-05T03:19:01.551Z,0.00
2023-01-05T03:20:01.522Z,0.00
2023-01-05T03:21:01.499Z,0.00
2023-01-05T03:22:01.476Z,0.00
2023-01-05T03:23:01.470Z,0.00
2023-01-05T03:24:01.418Z,0.00
2023-01-05T03:25:01.430Z,0.00
2023-01-05T03:26:01.372Z,0.00
2023-01-05T03:27:01.363Z,0.00
2023-01-05T03:28:01.357Z,0.00
2023-01-05T03:29:01.312Z,0.00
2023-01-05T03:30:01.284Z,0.00
2023-01-05T03:31:01.354Z,0.00
2023-01-05T03:32:01.232Z,0.00
2023-01-05T03:33:01.200Z,0.00
2023-01-05T03:34:01.187Z,0.00
2023-01-05T03:35:01.163Z,0.00
2023-01-05T03:36:01.133Z,0.00
2023-01-05T03:37:01.114Z,0.00
2023-01-05T03:38:01.088Z,0.00
2023-01-05T03:39:01.081Z,0.00
2023-01-05T03:40:01.027Z,0.00
2023-01-05T03:41:01.011Z,0.00
2023-01-05T03:42:00.978Z,0.00
2023-01-05T03:43:00.960Z,0.00
2023-01-05T03:44:00.948Z,0.00
2023-01-05T03:45:00.903Z,0.00
2023-01-05T03:46:00.903Z,0.00
2023-01-05T03:47:00.896Z,0.00
2023-01-05T03:48:00.831Z,0.00
2023-01-05T03:49:00.809Z,0.00
2023-01-05T03:50:00.783Z,0.00
2023-01-05T03:51:00.769Z,0.00
2023-01-05T03:52:00.726Z,0.00
2023-01-05T03:53:00.709Z,0.00
2023-01-05T03:54:00.679Z,0.00
2023-01-05T03:55:00.693Z,0.00
2023-01-05T03:56:00.627Z,0.00
2023-01-05T03:57:00.603Z,0.00
2023-01-05T03:58:00.579Z,0.00
2023-01-05T03:59:00.563Z,0.00
2023-01-05T04:00:00.539Z,0.00
2023-01-05T04:01:00.512Z,0.00
2023-01-05T04:02:00.627Z,0.00
2023-01-05T04:03:00.592Z,0.00
2023-01-05T04:04:00.499Z,0.00
2023-01-05T04:05:00.406Z,0.00
2023-01-05T04:06:00.407Z,0.00
2023-01-05T04:07:00.364Z,0.00
2023-01-05T04:08:00.334Z,0.00
2023-01-05T04:09:00.312Z,0.00
2023-01-05T04:10:00.282Z,0.00
2023-01-05T04:11:00.292Z,0.00
2023-01-05T04:12:00.237Z,0.00
2023-01-05T04:13:00.216Z,0.00
2023-01-05T04:14:00.189Z,0.00
2023-01-05T04:15:00.164Z,0.00
2023-01-05T04:16:00.226Z,0.00
2023-01-05T04:17:00.111Z,0.00
2023-01-05T04:18:00.114Z,0.00
2023-01-05T04:19:00.108Z,0.00
2023-01-05T04:20:00.033Z,0.00
2023-01-05T04:21:00.026Z,0.00
2023-01-05T04:21:59.985Z,0.00
2023-01-05T04:22:59.983Z,0.00
2023-01-05T04:23:59.939Z,0.00
2023-01-05T04:24:59.910Z,0.00
2023-01-05T04:25:59.907Z,0.00
2023-01-05T04:26:59.880Z,0.00
2023-01-05T04:27:59.837Z,0.00
2023-01-05T04:28:59.824Z,0.00
2023-01-05T04:29:59.789Z,0.00
2023-01-05T04:30:59.797Z,0.00
2023-01-05T04:31:59.739Z,0.00
2023-01-05T04:32:59.718Z,0.00
2023-01-05T04:33:59.691Z,0.00
2023-01-05T04:35:03.855Z,0.00
2023-01-05T04:35:59.632Z,0.00
2023-01-05T04:36:59.608Z,0.00
2023-01-05T04:37:59.580Z,0.00
2023-01-05T04:38:59.559Z,0.00
2023-01-05T04:39:59.529Z,0.00
2023-01-05T04:40:59.537Z,0.00
2023-01-05T04:41:59.481Z,0.00
2023-01-05T04:42:59.480Z,0.00
2023-01-05T04:43:59.439Z,0.00
2023-01-05T04:44:59.411Z,0.00
2023-01-05T04:45:59.425Z,0.00
2023-01-05T04:46:59.359Z,0.00
2023-01-05T04:47:59.335Z,0.00
2023-01-05T04:48:59.358Z,0.00
2023-01-05T04:49:59.283Z,0.00
2023-01-05T04:50:59.266Z,0.00
2023-01-05T04:51:59.238Z,0.00
2023-01-05T04:52:59.213Z,0.00
2023-01-05T04:53:59.189Z,0.00
2023-01-05T04:54:59.164Z,0.00
2023-01-05T04:55:59.136Z,0.00
2023-01-05T04:56:59.112Z,0.00
2023-01-05T04:57:59.083Z,0.00
2023-01-05T04:58:59.085Z,0.00
2023-01-05T04:59:59.042Z,0.00
2023-01-05T05:00:59.012Z,0.00
2023-01-05T05:01:59.131Z,0.00
2023-01-05T05:02:59.085Z,0.00
2023-01-05T05:03:59.039Z,0.00
2023-01-05T05:04:58.925Z,0.00
2023-01-05T05:05:58.886Z,0.00
2023-01-05T05:06:58.868Z,0.00
2023-01-05T05:07:58.846Z,0.00
2023-01-05T05:08:58.812Z,0.00
2023-01-05T05:09:58.792Z,0.00
2023-01-05T05:10:58.766Z,0.00
2023-01-05T05:11:58.734Z,0.00
2023-01-05T05:12:58.716Z,0.00
2023-01-05T05:13:58.684Z,0.00
2023-01-05T05:14:58.683Z,0.00
2023-01-05T05:15:58.704Z,0.00
2023-01-05T05:16:58.612Z,0.00
2023-01-05T05:17:59.074Z,0.00
2023-01-05T05:18:58.562Z,0.00
2023-01-05T05:19:58.533Z,0.00
2023-01-05T05:20:58.523Z,0.00
2023-01-05T05:21:58.491Z,0.00
2023-01-05T05:22:58.461Z,0.00
2023-01-05T05:23:58.436Z,0.00
2023-01-05T05:24:58.429Z,0.00
2023-01-05T05:25:58.391Z,0.00
2023-01-05T05:26:58.359Z,0.00
2023-01-05T05:27:58.332Z,0.00
2023-01-05T05:28:58.336Z,0.00
2023-01-05T05:29:58.286Z,0.00
2023-01-05T05:30:58.432Z,0.00
2023-01-05T05:31:58.246Z,0.00
2023-01-05T05:32:58.212Z,0.00
2023-01-05T05:33:58.185Z,0.00
2023-01-05T05:34:58.158Z,0.00
2023-01-05T05:35:58.142Z,0.00
2023-01-05T05:36:58.110Z,0.00
2023-01-05T05:37:58.085Z,0.00
2023-01-05T05:38:58.058Z,0.00
2023-01-05T05:39:58.038Z,0.00
2023-01-05T05:40:58.013Z,0.00
2023-01-05T05:41:57.986Z,0.00
2023-01-05T05:42:57.960Z,0.00
2023-01-05T05:43:57.936Z,0.00
2023-01-05T05:44:57.910Z,0.00
2023-01-05T05:45:57.893Z,0.00
2023-01-05T05:46:57.924Z,0.00
2023-01-05T05:47:57.840Z,0.00
2023-01-05T05:48:57.814Z,0.00
2023-01-05T05:49:57.788Z,0.00
2023-01-05T05:50:57.760Z,0.00
2023-01-05T05:51:57.742Z,0.00
2023-01-05T05:52:57.711Z,0.00
2023-01-05T05:53:57.689Z,0.00
2023-01-05T05:54:57.658Z,0.00
2023-01-05T05:55:57.654Z,0.00
2023-01-05T05:56:57.613Z,0.00
2023-01-05T05:57:57.592Z,0.00
2023-01-05T05:59:01.537Z,0.00
2023-01-05T05:59:57.538Z,0.00
2023-01-05T06:00:57.521Z,0.00
2023-01-05T06:01:57.622Z,0.00
2023-01-05T06:02:57.646Z,0.00
2023-01-05T06:03:57.463Z,0.00
2023-01-05T06:04:57.409Z,0.00
2023-01-05T06:05:57.391Z,0.00
2023-01-05T06:06:57.362Z,0.00
2023-01-05T06:07:57.347Z,0.00
2023-01-05T06:08:57.313Z,0.00
2023-01-05T06:09:57.288Z,0.00
2023-01-05T06:10:57.256Z,0.00
2023-01-05T06:11:57.240Z,0.00
2023-01-05T06:12:57.206Z,0.00
2023-01-05T06:13:57.189Z,0.00
2023-01-05T06:14:57.156Z,0.00
2023-01-05T06:15:57.163Z,0.00
2023-01-05T06:16:57.104Z,0.00
2023-01-05T06:17:57.088Z,0.00
2023-01-05T06:18:57.079Z,0.00
2023-01-05T06:19:57.039Z,0.00
2023-01-05T06:21:01.528Z,0.00
2023-01-05T06:21:56.995Z,0.00
2023-01-05T06:22:56.959Z,0.00
2023-01-05T06:23:56.935Z,0.00
2023-01-05T06:24:56.905Z,0.00
2023-01-05T06:25:56.886Z,0.00
2023-01-05T06:26:56.858Z,0.00
2023-01-05T06:27:56.842Z,0.00
2023-01-05T06:28:56.813Z,0.00
2023-01-05T06:29:56.783Z,0.00
2023-01-05T06:30:56.777Z,0.00
2023-01-05T06:31:56.796Z,0.00
2023-01-05T06:32:56.703Z,0.00
2023-01-05T06:33:56.686Z,0.00
2023-01-05T06:34:56.677Z,0.00
2023-01-05T06:35:56.636Z,0.00
2023-01-05T06:37:01.896Z,0.00
2023-01-05T06:37:56.585Z,0.00
2023-01-05T06:38:56.561Z,0.00
2023-01-05T06:39:56.535Z,0.00
2023-01-05T06:40:56.504Z,0.00
2023-01-05T06:41:56.491Z,0.00
2023-01-05T06:42:56.455Z,0.00
2023-01-05T06:43:56.440Z,0.00
2023-01-05T06:44:56.410Z,0.00
2023-01-05T06:45:56.562Z,0.00
2023-01-05T06:46:56.356Z,0.00
2023-01-05T06:47:56.338Z,0.00
2023-01-05T06:48:56.308Z,0.00
2023-01-05T06:49:56.290Z,0.00
2023-01-05T06:50:56.288Z,0.00
2023-01-05T06:51:56.254Z,0.00
2023-01-05T06:52:56.207Z,0.00
2023-01-05T06:53:56.186Z,0.00
2023-01-05T06:54:56.163Z,0.00
2023-01-05T06:55:56.144Z,0.00
2023-01-05T06:56:56.111Z,0.00
2023-01-05T06:58:00.801Z,0.00
2023-01-05T06:58:56.074Z,0.00
2023-01-05T06:59:56.066Z,0.00
2023-01-05T07:00:56.077Z,0.00
2023-01-05T07:01:56.087Z,0.00
2023-01-05T07:02:55.959Z,0.00
2023-01-05T07:03:56.017Z,0.00
2023-01-05T07:04:55.909Z,0.00
2023-01-05T07:05:55.897Z,0.00
2023-01-05T07:06:55.877Z,0.00
2023-01-05T07:07:55.834Z,0.00
2023-01-05T07:08:55.811Z,0.00
2023-01-05T07:09:55.788Z,0.00
2023-01-05T07:10:55.787Z,0.00
2023-01-05T07:11:55.737Z,0.00
2023-01-05T07:12:55.702Z,0.00
2023-01-05T07:13:55.683Z,0.00
2023-01-05T07:14:57.676Z,0.00
2023-01-05T07:15:55.695Z,0.00
2023-01-05T07:16:55.606Z,4.00
2023-01-05T07:17:55.591Z,0.00
2023-01-05T07:18:55.569Z,0.00
2023-01-05T07:19:55.545Z,0.00
2023-01-05T07:20:55.513Z,4.00
2023-01-05T07:21:57.084Z,4.00
2023-01-05T07:22:55.477Z,0.00
2023-01-05T07:23:55.437Z,0.00
2023-01-05T07:24:55.411Z,4.00
2023-01-05T07:25:55.389Z,4.00
2023-01-05T07:26:55.360Z,4.00
2023-01-05T07:27:55.341Z,4.00
2023-01-05T07:28:55.305Z,4.00
2023-01-05T07:29:55.295Z,4.00
2023-01-05T07:30:55.254Z,4.00
2023-01-05T07:31:55.277Z,4.00
2023-01-05T07:32:55.206Z,4.00
2023-01-05T07:33:55.183Z,4.00
2023-01-05T07:34:56.088Z,4.00
2023-01-05T07:35:55.133Z,4.00
2023-01-05T07:36:55.104Z,8.00
2023-01-05T07:37:55.083Z,8.00
2023-01-05T07:38:57.655Z,12.00
2023-01-05T07:39:55.032Z,12.00
2023-01-05T07:40:54.999Z,12.00
2023-01-05T07:41:55.005Z,8.00
2023-01-05T07:42:54.965Z,12.00
2023-01-05T07:43:54.939Z,12.00
2023-01-05T07:44:54.910Z,8.00
2023-01-05T07:45:54.996Z,12.00
2023-01-05T07:46:54.863Z,12.00
2023-01-05T07:47:54.849Z,16.00
2023-01-05T07:48:54.807Z,16.00
2023-01-05T07:49:54.787Z,16.00
2023-01-05T07:50:54.752Z,24.00
2023-01-05T07:51:54.733Z,24.00
2023-01-05T07:52:54.707Z,24.00
2023-01-05T07:53:54.680Z,20.00
2023-01-05T07:54:54.688Z,24.00
2023-01-05T07:55:54.631Z,24.00
2023-01-05T07:56:54.604Z,28.00
2023-01-05T07:57:54.590Z,24.00
2023-01-05T07:58:54.553Z,24.00
2023-01-05T07:59:54.532Z,20.00
2023-01-05T08:00:54.578Z,20.00
2023-01-05T08:01:54.612Z,24.00
2023-01-05T08:02:54.457Z,28.00
2023-01-05T08:03:54.501Z,32.00
2023-01-05T08:04:54.410Z,36.00
2023-01-05T08:05:54.388Z,36.00
2023-01-05T08:06:54.370Z,36.00
2023-01-05T08:07:54.346Z,24.00
2023-01-05T08:08:54.304Z,20.00
2023-01-05T08:09:54.279Z,20.00
2023-01-05T08:10:54.306Z,24.00
2023-01-05T08:11:54.241Z,20.00
2023-01-05T08:12:54.209Z,24.00
2023-01-05T08:13:54.184Z,20.00
2023-01-05T08:14:54.156Z,24.00
2023-01-05T08:15:54.141Z,28.00
2023-01-05T08:16:54.168Z,32.00
2023-01-05T08:17:54.079Z,28.00
2023-01-05T08:18:54.058Z,32.00
2023-01-05T08:19:54.049Z,32.00
2023-01-05T08:20:54.004Z,32.00
2023-01-05T08:21:53.997Z,40.00
2023-01-05T08:22:53.995Z,48.00
2023-01-05T08:23:53.929Z,60.00
2023-01-05T08:24:53.907Z,72.00
2023-01-05T08:25:53.881Z,76.00
2023-01-05T08:26:53.909Z,68.00
2023-01-05T08:27:53.831Z,64.00
2023-01-05T08:28:53.806Z,64.00
2023-01-05T08:29:53.782Z,68.00
2023-01-05T08:30:53.751Z,72.00
2023-01-05T08:31:53.919Z,72.00
2023-01-05T08:32:53.709Z,76.00
2023-01-05T08:33:53.736Z,80.00
2023-01-05T08:34:55.751Z,80.00
2023-01-05T08:35:53.637Z,88.00
2023-01-05T08:36:53.607Z,76.00
2023-01-05T08:37:53.584Z,72.00
2023-01-05T08:38:53.556Z,68.00
2023-01-05T08:39:53.536Z,64.00
2023-01-05T08:40:53.507Z,60.00
2023-01-05T08:41:58.854Z,64.00
2023-01-05T08:42:53.499Z,68.00
2023-01-05T08:43:53.435Z,80.00
2023-01-05T08:44:53.402Z,72.00
2023-01-05T08:45:53.443Z,80.00
2023-01-05T08:46:53.356Z,80.00
2023-01-05T08:47:53.337Z,80.00
2023-01-05T08:48:53.304Z,76.00
2023-01-05T08:49:53.280Z,72.00
2023-01-05T08:50:53.256Z,68.00
2023-01-05T08:51:53.239Z,60.00
2023-01-05T08:52:53.213Z,64.00
2023-01-05T08:53:53.240Z,64.00
2023-01-05T08:54:53.154Z,52.00
2023-01-05T08:55:53.136Z,48.00
2023-01-05T08:56:53.107Z,56.00
2023-01-05T08:57:53.108Z,68.00
2023-01-05T08:58:53.079Z,84.00
2023-01-05T08:59:53.040Z,108.00
2023-01-05T09:00:53.040Z,116.00
2023-01-05T09:01:53.251Z,96.00
2023-01-05T09:02:53.110Z,96.00
2023-01-05T09:03:52.949Z,92.00
2023-01-05T09:04:52.913Z,88.00
2023-01-05T09:05:52.889Z,84.00
2023-01-05T09:06:52.871Z,116.00
2023-01-05T09:07:52.840Z,120.00
2023-01-05T09:08:52.819Z,108.00
2023-01-05T09:09:52.790Z,120.00
2023-01-05T09:10:52.760Z,140.00
2023-01-05T09:11:52.738Z,152.00
2023-01-05T09:12:52.709Z,160.00
2023-01-05T09:13:52.695Z,148.00
2023-01-05T09:14:52.690Z,108.00
2023-01-05T09:15:52.640Z,100.00
2023-01-05T09:17:08.794Z,96.00
2023-01-05T09:17:52.691Z,92.00
2023-01-05T09:18:52.561Z,104.00
2023-01-05T09:19:52.540Z,124.00
2023-01-05T09:20:52.514Z,124.00
2023-01-05T09:21:52.494Z,128.00
2023-01-05T09:22:52.460Z,120.00
2023-01-05T09:23:52.444Z,108.00
2023-01-05T09:24:52.426Z,92.00
2023-01-05T09:25:52.410Z,84.00
2023-01-05T09:26:52.374Z,112.00
2023-01-05T09:27:52.338Z,128.00
2023-01-05T09:28:52.310Z,112.00
2023-01-05T09:29:52.286Z,112.00
2023-01-05T09:30:52.316Z,116.00
2023-01-05T09:31:52.238Z,124.00
2023-01-05T09:32:52.222Z,140.00
2023-01-05T09:33:52.192Z,144.00
2023-01-05T09:34:52.173Z,140.00
2023-01-05T09:35:52.139Z,128.00
2023-01-05T09:36:52.128Z,132.00
2023-01-05T09:37:52.101Z,132.00
2023-01-05T09:38:52.064Z,128.00
2023-01-05T09:39:52.042Z,120.00
2023-01-05T09:40:52.012Z,104.00
2023-01-05T09:41:51.993Z,116.00
2023-01-05T09:42:51.963Z,116.00
2023-01-05T09:43:51.943Z,92.00
2023-01-05T09:44:58.467Z,76.00
2023-01-05T09:45:52.009Z,92.00
2023-01-05T09:46:52.038Z,96.00
2023-01-05T09:47:51.848Z,100.00
2023-01-05T09:48:51.831Z,92.00
2023-01-05T09:49:51.808Z,96.00
2023-01-05T09:50:51.794Z,104.00
2023-01-05T09:51:51.750Z,104.00
2023-01-05T09:52:51.721Z,104.00
2023-01-05T09:53:51.693Z,104.00
2023-01-05T09:54:51.681Z,108.00
2023-01-05T09:55:51.649Z,112.00
2023-01-05T09:57:51.597Z,120.00
2023-01-05T09:58:51.576Z,120.00
2023-01-05T09:59:51.543Z,116.00
2023-01-05T10:00:51.525Z,120.00
2023-01-05T10:01:51.567Z,112.00
2023-01-05T10:02:51.597Z,112.00
2023-01-05T10:04:03.630Z,112.00
2023-01-05T10:04:51.485Z,112.00
2023-01-05T10:05:51.438Z,104.00
2023-01-05T10:06:51.370Z,100.00
2023-01-05T10:07:51.345Z,100.00
2023-01-05T10:08:51.323Z,100.00
2023-01-05T10:09:51.300Z,100.00
2023-01-05T10:10:51.281Z,96.00
2023-01-05T10:11:51.250Z,108.00
2023-01-05T10:12:51.223Z,112.00
2023-01-05T10:13:51.201Z,116.00
2023-01-05T10:14:51.189Z,120.00
2023-01-05T10:15:51.187Z,132.00
2023-01-05T10:16:57.804Z,140.00
2023-01-05T10:17:51.106Z,128.00
2023-01-05T10:18:51.191Z,124.00
2023-01-05T10:19:51.043Z,116.00
2023-01-05T10:20:51.027Z,112.00
2023-01-05T10:21:50.998Z,116.00
2023-01-05T10:22:50.981Z,124.00
2023-01-05T10:23:50.952Z,140.00
2023-01-05T10:24:50.930Z,140.00
2023-01-05T10:25:50.897Z,148.00
2023-01-05T10:27:23.653Z,148.00
2023-01-05T10:27:56.476Z,152.00
2023-01-05T10:28:50.834Z,148.00
2023-01-05T10:29:50.800Z,132.00
2023-01-05T10:30:50.896Z,120.00
2023-01-05T10:31:50.750Z,124.00
2023-01-05T10:32:51.005Z,104.00
2023-01-05T10:33:53.778Z,88.00
2023-01-05T10:34:50.817Z,84.00
2023-01-05T10:36:00.631Z,96.00
2023-01-05T10:37:07.806Z,124.00
2023-01-05T10:37:50.604Z,108.00
2023-01-05T10:38:50.583Z,96.00
2023-01-05T10:39:56.018Z,92.00
2023-01-05T10:40:50.533Z,104.00
2023-01-05T10:41:50.505Z,100.00
2023-01-05T10:42:50.483Z,96.00
2023-01-05T10:43:50.459Z,96.00
2023-01-05T10:44:50.434Z,88.00
2023-01-05T10:46:20.387Z,72.00
2023-01-05T10:46:52.760Z,84.00
2023-01-05T10:47:50.591Z,104.00
2023-01-05T10:48:50.335Z,124.00
2023-01-05T10:49:50.306Z,120.00
2023-01-05T10:50:50.411Z,124.00
2023-01-05T10:51:56.318Z,112.00
2023-01-05T10:52:50.246Z,116.00
2023-01-05T10:53:50.218Z,108.00
2023-01-05T10:54:50.214Z,100.00
2023-01-05T10:55:50.156Z,92.00
2023-01-05T10:56:50.139Z,80.00
2023-01-05T10:57:50.122Z,72.00
2023-01-05T10:58:50.096Z,64.00
2023-01-05T10:59:50.083Z,76.00
2023-01-05T11:00:50.054Z,92.00
2023-01-05T11:01:50.188Z,88.00
2023-01-05T11:02:50.111Z,88.00
2023-01-05T11:04:49.984Z,112.00
2023-01-05T11:05:49.911Z,116.00
2023-01-05T11:06:50.009Z,116.00
2023-01-05T11:07:49.871Z,136.00
2023-01-05T11:08:49.844Z,132.00
2023-01-05T11:09:49.825Z,128.00
2023-01-05T11:10:49.792Z,120.00
2023-01-05T11:11:49.770Z,116.00
2023-01-05T11:12:49.744Z,112.00
2023-01-05T11:13:49.720Z,100.00
2023-01-05T11:14:53.322Z,96.00
2023-01-05T11:15:49.701Z,132.00
2023-01-05T11:16:49.651Z,156.00
2023-01-05T11:17:49.626Z,152.00
2023-01-05T11:18:49.596Z,132.00
2023-01-05T11:19:49.567Z,140.00
2023-01-05T11:20:49.564Z,148.00
2023-01-05T11:21:49.517Z,160.00
2023-01-05T11:22:49.611Z,192.00
2023-01-05T11:23:49.474Z,224.00
2023-01-05T11:24:49.445Z,240.00
2023-01-05T11:25:49.420Z,236.00
2023-01-05T11:26:49.396Z,212.00
2023-01-05T11:27:57.161Z,208.00
2023-01-05T11:28:49.353Z,196.00
2023-01-05T11:29:49.325Z,192.00
2023-01-05T11:30:49.395Z,176.00
2023-01-05T11:31:49.272Z,172.00
2023-01-05T11:32:49.246Z,176.00
2023-01-05T11:33:49.220Z,168.00
2023-01-05T11:34:49.208Z,160.00
2023-01-05T11:35:49.171Z,148.00
2023-01-05T11:36:49.151Z,156.00
2023-01-05T11:37:49.134Z,168.00
2023-01-05T11:38:49.222Z,164.00
2023-01-05T11:39:49.071Z,172.00
2023-01-05T11:40:49.059Z,176.00
2023-01-05T11:41:49.023Z,160.00
2023-01-05T11:42:49.008Z,136.00
2023-01-05T11:43:48.990Z,128.00
2023-01-05T11:44:48.950Z,160.00
2023-01-05T11:45:48.928Z,168.00
2023-01-05T11:46:48.961Z,140.00
2023-01-05T11:47:48.872Z,120.00
2023-01-05T11:48:48.857Z,128.00
2023-01-05T11:49:51.444Z,136.00
2023-01-05T11:50:48.801Z,128.00
2023-01-05T11:51:48.775Z,128.00
2023-01-05T11:52:48.758Z,148.00
2023-01-05T11:53:48.724Z,156.00
2023-01-05T11:54:48.822Z,148.00
2023-01-05T11:55:48.679Z,148.00
2023-01-05T11:56:48.655Z,152.00
2023-01-05T11:57:50.579Z,164.00
2023-01-05T11:58:48.605Z,172.00
2023-01-05T11:59:48.581Z,180.00
2023-01-05T12:00:48.607Z,192.00
2023-01-05T12:01:48.599Z,192.00
2023-01-05T12:02:48.566Z,188.00
2023-01-05T12:03:48.978Z,168.00
2023-01-05T12:04:48.460Z,156.00
2023-01-05T12:05:48.438Z,148.00
2023-01-05T12:06:48.410Z,144.00
2023-01-05T12:07:48.381Z,124.00
2023-01-05T12:08:48.406Z,120.00
2023-01-05T12:09:48.332Z,124.00
2023-01-05T12:10:48.434Z,144.00
2023-01-05T12:11:48.288Z,152.00
2023-01-05T12:12:48.274Z,156.00
2023-01-05T12:13:48.234Z,164.00
2023-01-05T12:14:48.226Z,184.00
2023-01-05T12:15:48.215Z,188.00
2023-01-05T12:16:48.238Z,184.00
2023-01-05T12:17:48.136Z,184.00
2023-01-05T12:18:48.116Z,192.00
2023-01-05T12:19:48.087Z,196.00
2023-01-05T12:20:48.065Z,196.00
2023-01-05T12:21:48.037Z,184.00
2023-01-05T12:22:48.027Z,180.00
2023-01-05T12:23:47.994Z,176.00
2023-01-05T12:24:47.967Z,168.00
2023-01-05T12:25:47.944Z,152.00
2023-01-05T12:26:48.036Z,152.00
2023-01-05T12:27:47.889Z,156.00
2023-01-05T12:28:56.617Z,168.00
2023-01-05T12:31:13.105Z,172.00
2023-01-05T12:34:07.272Z,180.00
2023-01-05T12:34:47.722Z,168.00
2023-01-05T12:35:47.700Z,152.00
2023-01-05T12:36:47.671Z,136.00
2023-01-05T12:37:47.648Z,128.00
2023-01-05T12:38:47.630Z,136.00
2023-01-05T12:39:47.596Z,140.00
2023-01-05T12:40:47.575Z,132.00
2023-01-05T12:41:47.548Z,124.00
2023-01-05T12:42:47.643Z,124.00
2023-01-05T12:43:47.499Z,128.00
2023-01-05T12:44:47.474Z,128.00
2023-01-05T12:45:47.458Z,124.00
2023-01-05T12:46:47.488Z,128.00
2023-01-05T12:47:47.402Z,124.00
2023-01-05T12:48:47.378Z,124.00
2023-01-05T12:49:47.360Z,128.00
2023-01-05T12:50:47.331Z,128.00
2023-01-05T12:51:47.321Z,128.00
2023-01-05T12:52:47.294Z,128.00
2023-01-05T12:53:47.259Z,116.00
2023-01-05T12:54:47.242Z,104.00
2023-01-05T12:55:47.200Z,100.00
2023-01-05T12:56:47.188Z,92.00
2023-01-05T12:57:47.155Z,96.00
2023-01-05T12:58:52.220Z,100.00
2023-01-05T12:59:47.110Z,108.00
2023-01-05T13:00:47.144Z,104.00
2023-01-05T13:01:47.263Z,100.00
2023-01-05T13:02:47.053Z,104.00
2023-01-05T13:03:47.009Z,108.00
2023-01-05T13:04:50.375Z,108.00