createdAt,value
2022-08-20T00:01:02.097Z,21.10
2022-08-20T00:06:12.019Z,21.00
2022-08-20T00:11:19.519Z,21.00
2022-08-20T00:16:25.712Z,21.10
2022-08-20T00:21:28.750Z,21.00
2022-08-20T00:26:34.238Z,21.00
2022-08-20T00:31:36.855Z,20.90
2022-08-20T00:36:41.108Z,21.00
2022-08-20T00:41:43.689Z,21.00
2022-08-20T00:46:47.322Z,20.80
2022-08-20T00:51:57.723Z,20.80
2022-08-20T00:57:05.766Z,20.90
2022-08-20T01:02:11.308Z,20.90
2022-08-20T01:07:14.108Z,20.80
2022-08-20T01:12:17.651Z,20.70
2022-08-20T01:17:24.389Z,20.60
2022-08-20T01:23:00.350Z,20.60
2022-08-20T01:28:04.017Z,20.70
2022-08-20T01:33:06.547Z,20.80
2022-08-20T01:38:10.162Z,20.80
2022-08-20T01:43:12.730Z,21.00
2022-08-20T01:48:18.117Z,20.90
2022-08-20T01:53:38.062Z,20.90
2022-08-20T01:58:44.210Z,20.80
2022-08-20T02:03:46.725Z,20.70
2022-08-20T02:08:49.219Z,20.60
2022-08-20T02:13:53.509Z,20.60
2022-08-20T02:19:00.314Z,20.60
2022-08-20T02:24:03.370Z,20.50
2022-08-20T02:29:08.594Z,20.50
2022-08-20T02:34:22.013Z,20.40
2022-08-20T02:39:26.840Z,20.40
2022-08-20T02:44:29.836Z,20.40
2022-08-20T02:49:32.531Z,20.30
2022-08-20T02:54:35.503Z,20.10
2022-08-20T02:59:38.886Z,20.10
2022-08-20T03:04:42.940Z,20.00
2022-08-20T03:09:45.429Z,20.10
2022-08-20T03:14:48.035Z,20.00
2022-08-20T03:19:50.491Z,19.90
2022-08-20T03:24:54.036Z,19.80
2022-08-20T03:29:56.690Z,19.70
2022-08-20T03:34:59.222Z,19.70
2022-08-20T03:40:03.967Z,19.80
2022-08-20T03:45:08.674Z,19.90
2022-08-20T03:50:14.736Z,19.90
2022-08-20T03:55:26.758Z,19.90
2022-08-20T04:00:45.368Z,19.80
2022-08-20T04:05:49.355Z,19.90
2022-08-20T04:10:52.359Z,20.00
2022-08-20T04:15:58.336Z,20.20
2022-08-20T04:21:00.847Z,20.30
2022-08-20T04:26:03.386Z,20.40
2022-08-20T04:31:06.064Z,20.40
2022-08-20T04:36:08.701Z,20.50
2022-08-20T04:41:11.183Z,20.60
2022-08-20T04:46:28.779Z,20.80
2022-08-20T04:51:32.471Z,20.80
2022-08-20T04:56:39.823Z,20.90
2022-08-20T05:01:42.408Z,21.10
2022-08-20T05:06:45.346Z,21.20
2022-08-20T05:11:48.018Z,21.30
2022-08-20T05:16:50.935Z,21.40
2022-08-20T05:21:53.763Z,21.50
2022-08-20T05:26:56.791Z,21.60
2022-08-20T05:31:59.490Z,21.60
2022-08-20T05:37:04.416Z,21.70
2022-08-20T05:42:11.309Z,22.00
2022-08-20T05:47:14.032Z,22.20
2022-08-20T05:52:17.366Z,22.50
2022-08-20T05:57:20.274Z,22.70
2022-08-20T06:02:41.301Z,22.90
2022-08-20T06:07:43.896Z,23.10
2022-08-20T06:12:46.985Z,23.40
2022-08-20T06:17:55.105Z,23.70
2022-08-20T06:23:01.093Z,24.50
2022-08-20T06:28:04.733Z,24.90
2022-08-20T06:33:07.329Z,25.20
2022-08-20T06:38:11.321Z,25.20
2022-08-20T06:43:14.083Z,25.20
2022-08-20T06:48:17.374Z,25.40
2022-08-20T06:53:21.150Z,25.60
2022-08-20T06:58:35.562Z,25.60
2022-08-20T07:03:54.906Z,25.70
2022-08-20T07:08:58.810Z,25.70
2022-08-20T07:14:05.407Z,25.80
2022-08-20T07:19:08.583Z,25.80
2022-08-20T07:24:12.655Z,26.00
2022-08-20T07:29:15.341Z,26.10
2022-08-20T07:34:17.960Z,26.00
2022-08-20T07:39:22.341Z,25.70
2022-08-20T07:44:29.170Z,25.90
2022-08-20T07:49:38.422Z,26.00
2022-08-20T07:54:41.477Z,26.00
2022-08-20T07:59:45.195Z,26.00
2022-08-20T08:04:48.857Z,26.20
2022-08-20T08:09:51.392Z,26.20
2022-08-20T08:14:55.816Z,26.40
2022-08-20T08:19:59.448Z,26.80
2022-08-20T08:25:02.836Z,27.20
2022-08-20T08:30:06.342Z,27.50
2022-08-20T08:35:09.456Z,27.70
2022-08-20T08:40:12.193Z,27.30
2022-08-20T08:45:18.864Z,27.20
2022-08-20T08:50:53.171Z,26.80
2022-08-20T08:55:52.774Z,26.40
2022-08-20T09:00:57.445Z,26.20
2022-08-20T09:06:05.454Z,26.40
2022-08-20T09:11:10.562Z,26.60
2022-08-20T09:16:14.129Z,26.60
2022-08-20T09:21:17.421Z,26.70
2022-08-20T09:26:19.876Z,26.90
2022-08-20T09:31:24.353Z,26.90
2022-08-20T09:36:32.311Z,26.80
2022-08-20T09:41:35.966Z,26.50
2022-08-20T09:46:38.710Z,26.10
2022-08-20T09:51:41.345Z,25.60
2022-08-20T09:56:43.843Z,25.70
2022-08-20T10:01:46.436Z,26.10
2022-08-20T10:06:49.275Z,26.40
2022-08-20T10:11:52.023Z,26.70
2022-08-20T10:17:00.060Z,27.00
2022-08-20T10:22:03.020Z,27.00
2022-08-20T10:27:06.117Z,27.50
2022-08-20T10:32:15.433Z,27.90
2022-08-20T10:37:21.789Z,27.80
2022-08-20T10:42:24.243Z,27.70
2022-08-20T10:47:32.481Z,27.30
2022-08-20T10:52:35.357Z,27.50
2022-08-20T10:57:41.129Z,27.80
2022-08-20T11:02:43.845Z,27.60
2022-08-20T11:07:50.602Z,27.00
2022-08-20T11:12:58.310Z,26.80
2022-08-20T11:18:01.343Z,26.40
2022-08-20T11:23:04.459Z,26.50
2022-08-20T11:28:07.579Z,27.40
2022-08-20T11:33:10.145Z,28.00
2022-08-20T11:38:13.019Z,28.10
2022-08-20T11:43:17.311Z,28.30
2022-08-20T11:48:20.509Z,28.50
2022-08-20T11:53:23.257Z,28.70
2022-08-20T11:58:26.032Z,28.70
2022-08-20T12:03:28.669Z,28.20
2022-08-20T12:08:31.219Z,28.50
2022-08-20T12:13:47.923Z,28.30
2022-08-20T12:18:52.565Z,28.30
2022-08-20T12:23:55.197Z,28.90
2022-08-20T12:28:58.027Z,28.80
2022-08-20T12:34:00.716Z,29.00
2022-08-20T12:39:03.498Z,28.70
2022-08-20T12:44:07.164Z,29.10
2022-08-20T12:49:15.887Z,29.00
2022-08-20T12:54:18.465Z,28.60
2022-08-20T12:59:26.106Z,28.20
2022-08-20T13:04:28.788Z,28.40
2022-08-20T13:09:32.084Z,28.50
2022-08-20T13:14:35.353Z,28.40
2022-08-20T13:19:39.254Z,28.70
2022-08-20T13:47:19.547Z,28.20
2022-08-20T13:52:22.278Z,27.70
2022-08-20T13:57:27.032Z,27.70
2022-08-20T14:02:30.847Z,27.40
2022-08-20T14:07:33.908Z,27.10
2022-08-20T14:12:36.844Z,27.00
2022-08-20T14:17:42.631Z,26.70
2022-08-20T14:22:45.936Z,26.80
2022-08-20T14:27:49.186Z,26.40
2022-08-20T14:32:54.263Z,26.00
2022-08-20T14:37:59.437Z,25.80
2022-08-20T14:43:03.462Z,26.00
2022-08-20T14:48:08.897Z,25.90
2022-08-20T14:53:12.027Z,25.70
2022-08-20T14:58:15.500Z,25.60
2022-08-20T15:03:21.811Z,25.60
2022-08-20T15:08:28.337Z,25.60
2022-08-20T15:13:32.103Z,25.30
2022-08-20T15:18:36.298Z,25.00
2022-08-20T15:23:41.080Z,24.50
2022-08-20T15:28:43.959Z,24.20
2022-08-20T15:33:46.707Z,24.20
2022-08-20T15:38:49.417Z,24.20
2022-08-20T15:43:51.884Z,24.20
2022-08-20T15:48:54.686Z,24.30
2022-08-20T15:53:58.230Z,24.10
2022-08-20T15:59:25.413Z,24.00
2022-08-20T16:04:51.871Z,24.20
2022-08-20T16:10:22.265Z,24.30
2022-08-20T16:15:29.359Z,24.50
2022-08-20T16:20:41.009Z,24.60
2022-08-20T16:25:58.070Z,24.80
2022-08-20T16:31:08.732Z,24.70
2022-08-20T16:36:34.946Z,24.50
2022-08-20T16:41:45.182Z,24.30
2022-08-20T16:47:18.702Z,24.20
2022-08-20T16:52:21.222Z,24.20
2022-08-20T16:57:28.375Z,24.10
2022-08-20T17:02:31.372Z,24.00
2022-08-20T17:07:43.548Z,23.70
2022-08-20T17:12:59.465Z,23.70
2022-08-20T17:18:32.072Z,23.60
2022-08-20T17:23:54.602Z,23.40
2022-08-20T17:29:23.671Z,23.30
2022-08-20T17:34:32.561Z,23.00
2022-08-20T17:39:44.395Z,22.90
2022-08-20T17:44:58.501Z,22.70
2022-08-20T17:50:09.974Z,22.50
2022-08-20T17:55:13.588Z,22.40
2022-08-20T18:00:23.491Z,22.50
2022-08-20T18:05:31.256Z,22.50
2022-08-20T18:10:42.410Z,22.40
2022-08-20T18:15:54.897Z,22.30
2022-08-20T18:21:29.279Z,22.10
2022-08-20T18:26:37.496Z,22.10
2022-08-20T18:31:46.270Z,22.00
2022-08-20T18:37:14.938Z,22.00
2022-08-20T18:42:29.740Z,22.00
2022-08-20T18:47:35.576Z,22.00
2022-08-20T18:52:42.143Z,22.00
2022-08-20T18:57:57.751Z,22.00
2022-08-20T19:03:15.366Z,21.90
2022-08-20T19:08:29.632Z,21.90
2022-08-20T19:13:49.669Z,21.80
2022-08-20T19:18:54.701Z,21.80
2022-08-20T19:24:01.129Z,21.80
2022-08-20T19:29:10.927Z,21.70
2022-08-20T19:34:25.169Z,21.60
2022-08-20T19:39:30.488Z,21.50
2022-08-20T19:44:39.829Z,21.40
2022-08-20T19:50:03.859Z,21.40
2022-08-20T19:55:19.863Z,21.50
2022-08-20T20:00:24.411Z,21.60
2022-08-20T20:05:27.224Z,21.80
2022-08-20T20:10:35.086Z,21.90
2022-08-20T20:15:38.780Z,21.90
2022-08-20T20:20:57.832Z,21.90
2022-08-20T20:26:04.233Z,22.00
2022-08-20T20:31:12.168Z,22.20
2022-08-20T20:36:17.015Z,22.30
2022-08-20T20:41:24.934Z,22.10
2022-08-20T20:46:31.512Z,21.70
2022-08-20T20:51:51.592Z,21.40
2022-08-20T20:57:06.924Z,21.20
2022-08-20T21:02:10.112Z,21.00
2022-08-20T21:07:15.808Z,20.90
2022-08-20T21:12:20.174Z,20.80
2022-08-20T21:17:23.436Z,20.80
2022-08-20T21:22:26.583Z,20.70
2022-08-20T21:27:30.732Z,20.60
2022-08-20T21:32:33.239Z,20.40
2022-08-20T21:37:36.418Z,20.30
2022-08-20T21:42:40.505Z,20.30
2022-08-20T21:47:43.438Z,20.30
2022-08-20T21:52:59.141Z,20.20
2022-08-20T21:58:04.298Z,20.30
2022-08-20T22:03:07.000Z,20.20
2022-08-20T22:08:10.672Z,19.10
2022-08-20T22:13:14.191Z,20.20
2022-08-20T22:18:17.422Z,20.30
2022-08-20T22:23:20.249Z,20.30
2022-08-20T22:28:23.277Z,20.30
2022-08-20T22:33:26.099Z,20.10
2022-08-20T22:38:29.125Z,20.00
2022-08-20T22:43:31.830Z,20.00
2022-08-20T22:48:34.486Z,20.00
2022-08-20T22:53:37.189Z,20.10
2022-08-20T22:58:39.998Z,20.00
2022-08-20T23:03:42.820Z,20.00
2022-08-20T23:08:45.738Z,19.90
2022-08-20T23:13:48.649Z,19.70
2022-08-20T23:18:51.227Z,19.60
2022-08-20T23:23:53.855Z,19.40
2022-08-20T23:28:56.342Z,19.50
2022-08-20T23:33:58.926Z,19.40
2022-08-20T23:39:01.717Z,19.50
2022-08-20T23:44:25.423Z,19.50
2022-08-20T23:49:31.618Z,19.50
2022-08-20T23:54:34.190Z,19.50
2022-08-20T23:59:36.903Z,19.30
