createdAt,value
2022-11-22T00:27:20.945Z,5.2
2022-11-22T01:17:31.871Z,5.2
2022-11-22T01:57:48.324Z,5.3
2022-11-22T03:48:26.575Z,5.9
2022-11-22T04:18:32.705Z,5.9
2022-11-22T04:38:22.095Z,5.8
2022-11-22T04:48:39.297Z,5.6
2022-11-22T05:08:22.411Z,5.1
2022-11-22T05:18:32.023Z,4.9
2022-11-22T05:28:27.207Z,4.9
2022-11-22T06:18:44.360Z,4.5
2022-11-22T06:38:41.764Z,3.9
2022-11-22T06:48:50.908Z,3.6
2022-11-22T07:08:49.140Z,3.7
2022-11-22T07:18:58.737Z,3.5
2022-11-22T07:28:53.607Z,3.5
2022-11-22T07:48:57.740Z,3.2
2022-11-22T07:59:06.942Z,3.5
2022-11-22T08:09:09.311Z,4
2022-11-22T08:19:04.965Z,4.3
2022-11-22T08:39:15.735Z,5.2
2022-11-22T08:49:10.521Z,5.8
2022-11-22T08:59:20.172Z,6.5
2022-11-22T09:09:43.460Z,7.2
2022-11-22T09:19:39.431Z,7.6
2022-11-22T09:29:19.860Z,7.6
2022-11-22T09:39:22.485Z,7.8
2022-11-22T09:59:26.771Z,7.8
2022-11-22T10:09:35.931Z,7
2022-11-22T10:19:30.876Z,7.1
2022-11-22T10:39:35.154Z,7.2
2022-11-22T10:49:37.634Z,7.2
2022-11-22T11:10:11.098Z,7
2022-11-22T11:19:43.665Z,7
2022-11-22T11:29:52.891Z,7.2
2022-11-22T11:39:48.004Z,7.2
2022-11-22T11:49:50.135Z,7.4
2022-11-22T11:59:52.124Z,7.7
2022-11-22T12:09:53.806Z,7.6
2022-11-22T12:19:55.554Z,7.5
2022-11-22T12:29:57.611Z,7.4
2022-11-22T12:39:59.648Z,7.5
2022-11-22T12:50:02.033Z,7.5
2022-11-22T13:00:04.181Z,7.5
2022-11-22T13:10:06.374Z,7.5
2022-11-22T13:30:09.947Z,7.8
2022-11-22T14:00:17.189Z,7.8
2022-11-22T14:10:19.833Z,7.7
2022-11-22T14:20:21.968Z,7.7
2022-11-22T14:30:24.080Z,7.6
2022-11-22T14:50:28.039Z,7.5
2022-11-22T15:00:29.778Z,7.5
2022-11-22T15:10:31.754Z,7.4
2022-11-22T16:00:50.817Z,7.3
2022-11-22T16:10:45.997Z,7.2
2022-11-22T16:10:53.241Z,7.2
2022-11-22T16:20:55.768Z,7.3
2022-11-22T16:30:58.305Z,7.2
2022-11-22T16:51:02.044Z,7.1
2022-11-22T17:01:04.195Z,7.1
2022-11-22T17:11:05.881Z,7.1
2022-11-22T17:21:07.765Z,7
2022-11-22T17:41:12.278Z,7.1
2022-11-22T17:51:14.084Z,7
2022-11-22T18:01:15.770Z,6.9
2022-11-22T18:11:17.836Z,6.8
2022-11-22T18:31:22.168Z,6.7
2022-11-22T18:41:23.800Z,6.7
2022-11-22T19:21:33.023Z,6
2022-11-22T19:41:37.236Z,6
2022-11-22T20:02:04.025Z,6.1
2022-11-22T20:11:50.948Z,6.2
2022-11-22T20:21:54.339Z,6.2
2022-11-22T20:31:48.471Z,6.3
2022-11-22T20:42:01.424Z,6.4
2022-11-22T20:51:52.929Z,6.3
2022-11-22T21:01:54.675Z,6.3
2022-11-22T21:11:56.433Z,6.4
2022-11-22T21:21:58.893Z,6.7
2022-11-22T21:32:01.445Z,7.1
2022-11-22T21:42:11.037Z,7.1
2022-11-22T21:52:06.159Z,7.1
2022-11-22T22:02:08.207Z,7.4
2022-11-22T22:22:12.320Z,7.5
2022-11-22T22:32:21.418Z,7.3
2022-11-22T22:42:23.521Z,7.3
2022-11-22T22:52:18.860Z,7.3
2022-11-22T23:02:28.144Z,7.5
2022-11-22T23:22:25.860Z,7.1
2022-11-22T23:32:26.480Z,7
2022-11-22T23:42:28.346Z,7
2022-11-22T23:52:30.502Z,7
