createdAt,value
2023-05-02T00:01:31.678Z,7.10
2023-05-02T00:11:33.190Z,8.32
2023-05-02T00:21:34.739Z,8.97
2023-05-02T00:31:36.292Z,8.43
2023-05-02T00:41:37.771Z,10.00
2023-05-02T00:51:40.100Z,9.53
2023-05-02T01:02:03.571Z,9.52
2023-05-02T01:12:34.204Z,7.40
2023-05-02T01:22:38.758Z,7.27
2023-05-02T01:32:43.681Z,6.57
2023-05-02T01:42:46.913Z,6.17
2023-05-02T01:52:51.211Z,5.57
2023-05-02T02:02:55.215Z,5.47
2023-05-02T02:13:07.444Z,6.27
2023-05-02T02:23:10.853Z,6.55
2023-05-02T02:33:12.390Z,6.13
2023-05-02T02:44:00.105Z,6.63
2023-05-02T02:54:27.145Z,6.27
2023-05-02T03:04:31.550Z,5.60
2023-05-02T03:14:33.048Z,4.82
2023-05-02T03:24:34.610Z,4.23
2023-05-02T03:34:36.202Z,4.03
2023-05-02T03:44:37.667Z,3.87
2023-05-02T03:54:39.210Z,4.00
2023-05-02T04:04:40.975Z,3.95
2023-05-02T04:14:43.005Z,4.53
2023-05-02T04:24:44.482Z,5.07
2023-05-02T04:34:45.969Z,5.13
2023-05-02T04:44:48.884Z,5.50
2023-05-02T04:54:50.340Z,5.13
2023-05-02T05:04:52.437Z,5.60
2023-05-02T05:14:53.994Z,4.68
2023-05-02T05:24:55.532Z,5.07
2023-05-02T05:34:57.000Z,4.53
2023-05-02T05:44:58.549Z,4.38
2023-05-02T05:55:00.078Z,4.20
2023-05-02T06:05:01.802Z,4.40
2023-05-02T06:15:03.753Z,3.97
2023-05-02T06:25:05.687Z,4.17
2023-05-02T06:35:07.389Z,4.22
2023-05-02T06:45:09.176Z,4.07
2023-05-02T06:55:10.753Z,3.75
2023-05-02T07:05:12.484Z,3.33
2023-05-02T07:15:13.953Z,2.50
2023-05-02T07:25:15.452Z,2.63
2023-05-02T07:35:17.238Z,3.13
2023-05-02T07:45:18.871Z,3.60
2023-05-02T07:55:20.566Z,3.00
2023-05-02T08:05:22.385Z,2.90
2023-05-02T08:15:24.020Z,3.72
2023-05-02T08:25:25.536Z,3.83
2023-05-02T08:35:29.387Z,3.00
2023-05-02T08:45:40.238Z,4.33
2023-05-02T08:55:42.460Z,3.37
2023-05-02T09:05:51.459Z,3.00
2023-05-02T09:16:10.013Z,3.70
2023-05-02T09:26:32.758Z,3.33
2023-05-02T09:36:40.608Z,2.93
2023-05-02T09:46:44.508Z,4.07
2023-05-02T09:56:55.944Z,3.42
2023-05-02T10:06:57.709Z,3.10
2023-05-02T10:17:10.587Z,2.90
2023-05-02T10:27:12.954Z,2.50
2023-05-02T10:37:15.936Z,3.10
2023-05-02T10:47:25.483Z,3.53
2023-05-02T10:57:27.011Z,3.83
2023-05-02T11:07:29.290Z,3.67
2023-05-02T11:17:59.728Z,3.83
2023-05-02T11:28:01.810Z,3.97
2023-05-02T11:38:05.266Z,3.72
2023-05-02T11:48:07.994Z,3.60
2023-05-02T11:58:13.049Z,3.42
2023-05-02T12:08:28.359Z,4.03
2023-05-02T12:18:30.008Z,4.17
2023-05-02T12:28:31.571Z,4.05
2023-05-02T12:38:33.107Z,4.27
2023-05-02T12:48:34.625Z,3.88
2023-05-02T12:58:54.284Z,3.00
2023-05-02T13:08:55.726Z,4.40
2023-05-02T13:18:57.307Z,3.28
2023-05-02T13:28:58.803Z,3.27
2023-05-02T13:39:00.322Z,3.60
2023-05-02T13:49:02.891Z,3.10
2023-05-02T13:59:06.867Z,3.20
2023-05-02T14:09:09.205Z,3.05
2023-05-02T14:19:10.756Z,3.30
2023-05-02T14:29:12.308Z,2.65
2023-05-02T14:39:14.034Z,1.87
2023-05-02T14:49:15.548Z,2.37
2023-05-02T14:59:16.997Z,2.67
2023-05-02T15:09:18.550Z,2.10
2023-05-02T15:19:20.488Z,2.45
2023-05-02T15:29:22.160Z,2.37
2023-05-02T15:39:23.610Z,2.53
2023-05-02T15:49:25.169Z,2.42
2023-05-02T15:59:26.644Z,2.30
2023-05-02T16:09:28.179Z,2.35
2023-05-02T16:19:29.705Z,2.33
2023-05-02T16:29:31.273Z,1.63
2023-05-02T16:39:35.554Z,1.75
2023-05-02T16:49:37.011Z,2.40
2023-05-02T16:59:38.491Z,2.28
2023-05-02T17:09:41.139Z,2.23
2023-05-02T17:19:42.575Z,2.00
2023-05-02T17:29:44.087Z,1.00
2023-05-02T17:39:45.750Z,1.87
2023-05-02T17:49:47.414Z,2.58
2023-05-02T17:59:48.942Z,2.40
2023-05-02T18:09:51.221Z,2.80
2023-05-02T18:19:52.799Z,3.33
2023-05-02T18:29:54.399Z,1.70
2023-05-02T18:39:55.971Z,2.10
2023-05-02T18:49:59.316Z,1.77
2023-05-02T19:00:01.263Z,3.13
2023-05-02T19:10:02.807Z,2.38
2023-05-02T19:20:04.658Z,2.63
2023-05-02T19:30:07.378Z,2.67
2023-05-02T19:40:09.453Z,2.50
2023-05-02T19:50:12.118Z,1.77
2023-05-02T20:00:14.046Z,2.10
2023-05-02T20:10:15.708Z,2.10
2023-05-02T20:20:17.247Z,2.50
2023-05-02T20:30:18.958Z,2.23
2023-05-02T20:40:20.630Z,2.90
2023-05-02T20:50:22.454Z,2.90
2023-05-02T21:00:24.141Z,3.50
2023-05-02T21:10:25.724Z,3.15
2023-05-02T21:20:27.551Z,2.93
2023-05-02T21:30:29.047Z,2.47
2023-05-02T21:40:30.540Z,3.00
2023-05-02T21:50:32.105Z,2.00
2023-05-02T22:00:33.938Z,3.10
2023-05-02T22:10:36.971Z,1.37
2023-05-02T22:20:43.351Z,1.63
2023-05-02T22:30:44.840Z,1.85
2023-05-02T22:40:46.379Z,2.00
2023-05-02T22:50:48.463Z,1.55
2023-05-02T23:00:49.976Z,1.57
2023-05-02T23:10:51.549Z,1.70
2023-05-02T23:20:53.037Z,2.03
2023-05-02T23:30:54.573Z,1.80
2023-05-02T23:40:56.603Z,1.95
2023-05-02T23:50:58.053Z,2.30
