createdAt,value
2019-05-02T00:00:32.174Z,99.99
2019-05-02T00:01:32.156Z,99.99
2019-05-02T00:02:32.758Z,99.99
2019-05-02T00:03:35.861Z,99.99
2019-05-02T00:04:32.136Z,99.99
2019-05-02T00:05:34.933Z,99.99
2019-05-02T00:06:32.194Z,99.99
2019-05-02T00:07:32.181Z,99.99
2019-05-02T00:08:35.991Z,99.99
2019-05-02T00:09:33.491Z,99.99
2019-05-02T00:10:32.266Z,99.99
2019-05-02T00:11:32.186Z,99.99
2019-05-02T00:12:32.190Z,99.99
2019-05-02T00:13:32.174Z,99.99
2019-05-02T00:14:32.160Z,99.99
2019-05-02T00:15:38.079Z,99.99
2019-05-02T00:16:32.561Z,99.99
2019-05-02T00:17:32.159Z,99.99
2019-05-02T00:18:37.069Z,99.99
2019-05-02T00:19:32.194Z,99.99
2019-05-02T00:20:32.181Z,99.99
2019-05-02T00:21:37.836Z,99.99
2019-05-02T00:22:32.220Z,99.99
2019-05-02T00:23:32.200Z,99.99
2019-05-02T00:24:33.828Z,99.99
2019-05-02T00:25:32.214Z,99.99
2019-05-02T00:26:32.183Z,99.99
2019-05-02T00:27:37.643Z,99.99
2019-05-02T00:28:32.174Z,99.99
2019-05-02T00:29:32.188Z,99.99
2019-05-02T00:30:34.564Z,99.99
2019-05-02T00:31:32.210Z,99.99
2019-05-02T00:32:32.198Z,99.99
2019-05-02T00:33:37.449Z,99.99
2019-05-02T00:34:32.220Z,99.99
2019-05-02T00:35:32.238Z,99.99
2019-05-02T00:36:32.224Z,99.99
2019-05-02T00:37:32.210Z,99.99
2019-05-02T00:38:38.319Z,99.99
2019-05-02T00:39:32.230Z,99.99
2019-05-02T00:40:32.208Z,99.99
2019-05-02T00:41:38.299Z,99.99
2019-05-02T00:42:32.223Z,99.99
2019-05-02T00:43:37.450Z,99.99
2019-05-02T00:44:32.196Z,99.99
2019-05-02T00:45:32.224Z,99.99
2019-05-02T00:46:37.184Z,99.99
2019-05-02T00:47:32.220Z,99.99
2019-05-02T00:48:32.221Z,99.99
2019-05-02T00:49:35.373Z,99.99
2019-05-02T00:50:32.215Z,99.99
2019-05-02T00:51:32.302Z,99.99
2019-05-02T00:52:39.224Z,99.99
2019-05-02T00:53:32.233Z,99.99
2019-05-02T00:54:32.220Z,99.99
2019-05-02T00:55:36.714Z,99.99
2019-05-02T00:56:32.213Z,99.99
2019-05-02T00:57:32.323Z,99.99
2019-05-02T00:58:34.602Z,99.99
2019-05-02T00:59:32.217Z,99.99
2019-05-02T01:00:32.225Z,99.99
2019-05-02T01:01:33.640Z,99.99
2019-05-02T01:02:35.781Z,99.99
2019-05-02T01:03:34.742Z,99.99
2019-05-02T01:04:32.250Z,99.99
2019-05-02T01:05:38.367Z,99.99
2019-05-02T01:06:32.260Z,99.99
2019-05-02T01:07:32.228Z,99.99
2019-05-02T01:08:35.569Z,99.99
2019-05-02T01:09:32.242Z,99.99
2019-05-02T01:10:32.332Z,99.99
2019-05-02T01:11:34.834Z,99.99
2019-05-02T01:12:32.290Z,99.99
2019-05-02T01:13:32.266Z,99.99
2019-05-02T01:14:34.446Z,99.99
2019-05-02T01:15:32.300Z,99.99
2019-05-02T01:16:32.286Z,99.99
2019-05-02T01:17:33.704Z,99.99
2019-05-02T01:18:32.277Z,99.99
2019-05-02T01:19:32.288Z,99.99
2019-05-02T01:20:32.291Z,99.99
2019-05-02T01:21:38.749Z,99.99
2019-05-02T01:22:32.297Z,99.99
2019-05-02T01:23:32.273Z,99.99
2019-05-02T01:24:39.522Z,99.99
2019-05-02T01:25:32.465Z,99.99
2019-05-02T01:26:33.251Z,99.99
2019-05-02T01:27:35.936Z,99.99
2019-05-02T01:28:32.329Z,99.99
2019-05-02T01:29:34.281Z,99.99
2019-05-02T01:30:32.331Z,99.99
2019-05-02T01:31:32.290Z,99.99
2019-05-02T01:32:33.878Z,99.99
2019-05-02T01:33:32.354Z,99.99
2019-05-02T01:34:33.047Z,99.99
2019-05-02T01:35:35.219Z,99.99
2019-05-02T01:36:32.299Z,99.99
2019-05-02T01:37:32.285Z,99.99
2019-05-02T01:38:34.609Z,99.99
2019-05-02T01:39:32.338Z,99.99
2019-05-02T01:40:32.305Z,99.99
2019-05-02T01:41:33.743Z,99.99
2019-05-02T01:42:44.389Z,99.99
2019-05-02T01:43:32.307Z,99.99
2019-05-02T01:44:36.221Z,99.99
2019-05-02T01:45:32.328Z,99.99
2019-05-02T01:46:32.341Z,99.99
2019-05-02T01:47:36.880Z,99.99
2019-05-02T01:48:32.408Z,99.99
2019-05-02T01:49:32.355Z,99.99
2019-05-02T01:50:36.241Z,99.99
2019-05-02T01:51:32.499Z,99.99
2019-05-02T01:52:32.301Z,99.99
2019-05-02T01:53:36.877Z,99.99
2019-05-02T01:54:32.337Z,99.99
2019-05-02T01:55:32.346Z,99.99
2019-05-02T01:56:36.180Z,99.99
2019-05-02T01:57:32.342Z,99.99
2019-05-02T01:58:32.374Z,99.99
2019-05-02T01:59:36.661Z,99.99
2019-05-02T02:00:32.340Z,99.99
2019-05-02T02:01:32.329Z,99.99
2019-05-02T02:02:35.578Z,99.99
2019-05-02T02:03:32.365Z,99.99
2019-05-02T02:04:32.343Z,99.99
2019-05-02T02:05:35.144Z,99.99
2019-05-02T02:06:32.325Z,99.99
2019-05-02T02:07:32.366Z,99.99
2019-05-02T02:08:35.260Z,99.99
2019-05-02T02:09:32.376Z,99.99
2019-05-02T02:10:32.357Z,99.99
2019-05-02T02:11:36.872Z,99.99
2019-05-02T02:12:32.367Z,99.99
2019-05-02T02:13:36.378Z,99.99
2019-05-02T02:14:32.353Z,99.99
2019-05-02T02:15:32.899Z,99.99
2019-05-02T02:16:35.157Z,99.99
2019-05-02T02:17:32.349Z,99.99
2019-05-02T02:18:32.376Z,99.99
2019-05-02T02:19:34.563Z,99.99
2019-05-02T02:20:32.416Z,99.99
2019-05-02T02:21:32.402Z,99.99
2019-05-02T02:22:39.042Z,99.99
2019-05-02T02:23:32.393Z,99.99
2019-05-02T02:24:34.405Z,99.99
2019-05-02T02:25:36.145Z,99.99
2019-05-02T02:26:32.396Z,99.99
2019-05-02T02:27:32.440Z,99.99
2019-05-02T02:28:34.738Z,99.99
2019-05-02T02:29:32.387Z,99.99
2019-05-02T02:30:32.400Z,99.99
2019-05-02T02:31:32.382Z,99.99
2019-05-02T02:32:32.411Z,99.99
2019-05-02T02:33:32.481Z,99.99
2019-05-02T02:34:34.904Z,99.99
2019-05-02T02:35:32.456Z,99.99
2019-05-02T02:36:37.153Z,99.99
2019-05-02T02:37:32.448Z,99.99
2019-05-02T02:38:37.692Z,99.99
2019-05-02T02:39:32.417Z,99.99
2019-05-02T02:40:36.310Z,99.99
2019-05-02T02:41:32.509Z,99.99
2019-05-02T02:42:34.766Z,99.99
2019-05-02T02:43:37.581Z,99.99
2019-05-02T02:44:42.078Z,99.99
2019-05-02T02:45:32.438Z,99.99
2019-05-02T02:46:37.679Z,99.99
2019-05-02T02:47:32.408Z,99.99
2019-05-02T02:48:40.402Z,99.99
2019-05-02T02:49:32.417Z,99.99
2019-05-02T02:50:36.506Z,99.99
2019-05-02T02:51:32.435Z,99.99
2019-05-02T02:52:37.674Z,99.99
2019-05-02T02:53:32.491Z,99.99
2019-05-02T02:54:36.438Z,99.99
2019-05-02T02:55:32.423Z,99.99
2019-05-02T02:56:40.382Z,99.99
2019-05-02T03:01:49.581Z,99.99
2019-05-02T03:02:14.887Z,99.99
2019-05-02T03:03:13.445Z,99.99
2019-05-02T03:04:14.986Z,99.99
2019-05-02T03:05:18.467Z,99.99
2019-05-02T03:06:12.663Z,99.99
2019-05-02T03:07:23.992Z,99.99
2019-05-02T03:08:12.694Z,99.99
2019-05-02T03:09:12.679Z,99.99
2019-05-02T03:10:12.690Z,99.99
2019-05-02T03:11:22.268Z,99.99
2019-05-02T03:12:12.670Z,99.99
2019-05-02T03:13:21.605Z,99.99
2019-05-02T03:14:12.676Z,99.99
2019-05-02T03:15:12.679Z,99.99
2019-05-02T03:16:12.670Z,99.99
2019-05-02T03:17:12.696Z,99.99
2019-05-02T03:18:13.028Z,99.99
2019-05-02T03:19:23.125Z,99.99
2019-05-02T03:20:12.731Z,99.99
2019-05-02T03:21:22.477Z,99.99
2019-05-02T03:22:12.711Z,99.99
2019-05-02T03:23:21.646Z,99.99
2019-05-02T03:24:12.679Z,99.99
2019-05-02T03:25:17.983Z,99.99
2019-05-02T03:26:18.057Z,99.99
2019-05-02T03:27:12.699Z,99.99
2019-05-02T03:28:20.911Z,99.99
2019-05-02T03:29:12.697Z,99.99
2019-05-02T03:30:37.150Z,99.99
2019-05-02T03:31:30.013Z,99.99
2019-05-02T03:32:34.012Z,99.99
2019-05-02T03:33:14.773Z,99.99
2019-05-02T03:34:12.729Z,99.99
2019-05-02T03:35:18.336Z,99.99
2019-05-02T03:36:35.287Z,99.99
2019-05-02T03:37:16.248Z,99.99
2019-05-02T03:38:12.739Z,99.99
2019-05-02T03:39:19.563Z,99.99
2019-05-02T03:40:12.714Z,99.99
2019-05-02T03:41:20.507Z,99.99
2019-05-02T03:42:12.985Z,99.99
2019-05-02T03:43:18.879Z,99.99
2019-05-02T03:44:24.484Z,99.99
2019-05-02T03:45:12.744Z,99.99
2019-05-02T03:46:22.733Z,99.99
2019-05-02T03:47:12.734Z,99.99
2019-05-02T03:48:18.062Z,99.99
2019-05-02T03:49:12.826Z,99.99
2019-05-02T03:50:12.772Z,99.99
2019-05-02T03:51:25.095Z,99.99
2019-05-02T03:52:12.742Z,99.99
2019-05-02T03:53:17.489Z,99.99
2019-05-02T03:54:13.214Z,99.99
2019-05-02T03:55:12.703Z,99.99
2019-05-02T03:56:16.303Z,99.99
2019-05-02T03:57:16.463Z,99.99
2019-05-02T03:58:18.770Z,99.99
2019-05-02T03:59:12.730Z,99.99
2019-05-02T04:00:24.190Z,99.99
2019-05-02T04:01:12.747Z,99.99
2019-05-02T04:02:20.254Z,99.99
2019-05-02T04:03:12.798Z,99.99
2019-05-02T04:04:20.459Z,99.99
2019-05-02T04:05:12.729Z,99.99
2019-05-02T04:06:20.796Z,99.99
2019-05-02T04:07:12.886Z,99.99
2019-05-02T04:08:22.792Z,99.99
2019-05-02T04:09:12.782Z,99.99
2019-05-02T04:10:19.621Z,99.99
2019-05-02T04:11:12.772Z,99.99
2019-05-02T04:12:21.812Z,99.99
2019-05-02T04:13:12.758Z,99.99
2019-05-02T04:14:37.158Z,99.99
2019-05-02T04:15:12.754Z,99.99
2019-05-02T04:16:19.556Z,99.99
2019-05-02T04:17:12.810Z,99.99
2019-05-02T04:18:18.611Z,99.99
2019-05-02T04:19:12.756Z,99.99
2019-05-02T04:20:15.309Z,99.99
2019-05-02T04:21:12.938Z,99.99
2019-05-02T04:22:14.847Z,99.99
2019-05-02T04:23:12.767Z,99.99
2019-05-02T04:24:18.670Z,99.99
2019-05-02T04:25:12.758Z,99.99
2019-05-02T04:26:15.510Z,99.99
2019-05-02T04:27:16.363Z,99.99
2019-05-02T04:28:15.116Z,99.99
2019-05-02T04:29:12.792Z,99.99
2019-05-02T04:30:16.483Z,99.99
2019-05-02T04:31:12.760Z,99.99
2019-05-02T04:32:16.938Z,99.99
2019-05-02T04:33:12.750Z,99.99
2019-05-02T04:34:18.156Z,99.99
2019-05-02T04:35:12.785Z,99.99
2019-05-02T04:36:20.369Z,99.99
2019-05-02T04:37:12.785Z,99.99
2019-05-02T04:38:31.385Z,99.99
2019-05-02T04:39:21.370Z,99.99
2019-05-02T04:40:17.956Z,99.99
2019-05-02T04:41:18.604Z,99.99
2019-05-02T04:42:23.595Z,99.99
2019-05-02T04:43:14.211Z,99.99
2019-05-02T04:44:12.788Z,99.99
2019-05-02T04:45:38.339Z,99.99
2019-05-02T04:46:31.024Z,99.99
2019-05-02T04:47:24.684Z,99.99
2019-05-02T04:48:21.173Z,99.99
2019-05-02T04:49:35.497Z,99.99
2019-05-02T04:50:29.388Z,99.99
2019-05-02T04:51:25.546Z,99.99
2019-05-02T04:52:23.879Z,99.99
2019-05-02T04:53:25.185Z,99.99
2019-05-02T04:54:32.279Z,99.99
2019-05-02T04:55:33.318Z,99.99
2019-05-02T04:56:21.228Z,99.99
2019-05-02T04:57:26.981Z,99.99
2019-05-02T04:58:33.511Z,99.99
2019-05-02T04:59:28.256Z,99.99
2019-05-02T05:00:21.131Z,99.99
2019-05-02T05:01:21.408Z,99.99
2019-05-02T05:02:36.282Z,99.99
2019-05-02T05:03:23.730Z,99.99
2019-05-02T05:04:20.689Z,99.99
2019-05-02T05:05:31.253Z,99.99
2019-05-02T05:06:21.583Z,99.99
2019-05-02T05:07:20.561Z,99.99
2019-05-02T05:08:31.782Z,99.99
2019-05-02T05:09:20.718Z,99.99
2019-05-02T05:10:21.262Z,99.99
2019-05-02T05:11:24.877Z,99.99
2019-05-02T05:12:22.089Z,99.99
2019-05-02T05:13:26.441Z,99.99
2019-05-02T05:14:20.690Z,99.99
2019-05-02T05:15:41.571Z,99.99
2019-05-02T05:16:21.360Z,99.99
2019-05-02T05:17:24.970Z,99.99
2019-05-02T05:27:30.853Z,99.99
2019-05-02T05:28:34.988Z,99.99
2019-05-02T05:29:31.825Z,99.99
2019-05-02T05:30:30.790Z,99.99
2019-05-02T05:31:31.878Z,99.99
2019-05-02T05:32:30.905Z,99.99
2019-05-02T05:33:31.074Z,99.99
2019-05-02T05:34:35.174Z,99.99
2019-05-02T05:35:30.857Z,99.99
2019-05-02T05:36:37.459Z,99.99
2019-05-02T05:37:32.201Z,99.99
2019-05-02T05:38:36.595Z,99.99
2019-05-02T05:39:30.914Z,99.99
2019-05-02T05:40:34.809Z,99.99
2019-05-02T05:41:30.793Z,99.99
2019-05-02T05:42:33.471Z,99.99
2019-05-02T05:43:30.837Z,99.99
2019-05-02T05:44:35.203Z,99.99
2019-05-02T05:45:30.847Z,99.99
2019-05-02T05:46:33.254Z,99.99
2019-05-02T05:47:30.857Z,99.99
2019-05-02T05:48:37.053Z,99.99
2019-05-02T05:49:30.993Z,99.99
2019-05-02T05:50:37.563Z,99.99
2019-05-02T05:51:30.821Z,99.99
2019-05-02T05:52:32.916Z,99.99
2019-05-02T05:53:30.844Z,99.99
2019-05-02T05:54:32.935Z,99.99
2019-05-02T05:55:34.192Z,99.99
2019-05-02T05:56:37.573Z,99.99
2019-05-02T05:57:34.199Z,99.99
2019-05-02T05:58:31.092Z,99.99
2019-05-02T05:59:34.723Z,99.99
2019-05-02T06:00:30.907Z,99.99
2019-05-02T06:01:38.385Z,99.99
2019-05-02T06:02:31.057Z,99.99
2019-05-02T06:03:33.899Z,99.99
2019-05-02T06:04:35.678Z,99.99
2019-05-02T06:05:33.096Z,99.99
2019-05-02T06:06:30.902Z,99.99
2019-05-02T06:07:33.052Z,99.99
2019-05-02T06:08:30.849Z,99.99
2019-05-02T06:09:33.953Z,99.99
2019-05-02T06:10:30.905Z,99.99
2019-05-02T06:12:48.955Z,99.99
2019-05-02T06:13:51.737Z,99.99
2019-05-02T06:14:49.283Z,99.99
2019-05-02T06:16:01.498Z,99.99
2019-05-02T06:16:54.253Z,99.99
2019-05-02T06:17:49.095Z,99.99
2019-05-02T06:18:49.018Z,99.99
2019-05-02T06:19:53.454Z,99.99
2019-05-02T06:20:48.993Z,99.99
2019-05-02T06:21:49.429Z,99.99
2019-05-02T06:22:48.969Z,99.99
2019-05-02T06:23:49.038Z,99.99
2019-05-02T06:24:53.624Z,99.99
2019-05-02T06:25:49.008Z,99.99
2019-05-02T06:26:52.394Z,99.99
2019-05-02T06:27:48.953Z,99.99
2019-05-02T06:28:48.946Z,99.99
2019-05-02T06:29:51.053Z,99.99
2019-05-02T06:30:48.935Z,99.99
2019-05-02T06:31:48.985Z,99.99
2019-05-02T06:32:54.835Z,99.99
2019-05-02T06:33:48.937Z,99.99
2019-05-02T06:34:50.194Z,99.99
2019-05-02T06:35:51.749Z,99.43
2019-05-02T06:36:49.324Z,99.09
2019-05-02T06:37:52.859Z,99.14
2019-05-02T06:38:52.071Z,99.33
2019-05-02T06:39:48.974Z,98.52
2019-05-02T06:40:49.286Z,98.52
2019-05-02T06:41:51.959Z,98.23
2019-05-02T06:42:49.240Z,98.42
2019-05-02T06:43:50.823Z,97.94
2019-05-02T06:44:48.964Z,97.08
2019-05-02T06:45:48.971Z,96.89
2019-05-02T06:46:48.987Z,97.37
2019-05-02T06:47:48.965Z,97.37
2019-05-02T06:48:52.183Z,96.27
2019-05-02T06:49:48.981Z,96.84
2019-05-02T06:50:48.965Z,95.41
2019-05-02T06:51:50.950Z,95.17
2019-05-02T06:52:49.040Z,95.12
2019-05-02T06:53:49.764Z,94.93
2019-05-02T06:54:49.055Z,94.41
2019-05-02T06:55:48.999Z,93.02
2019-05-02T06:56:50.766Z,92.02
2019-05-02T06:57:51.518Z,91.06
2019-05-02T06:58:49.047Z,92.16
2019-05-02T06:59:54.563Z,91.2
2019-05-02T07:01:00.305Z,90.67
2019-05-02T07:01:52.230Z,90.23
2019-05-02T07:02:49.011Z,90.81
2019-05-02T07:03:50.227Z,90.05
2019-05-02T07:04:49.026Z,88.99
2019-05-02T07:05:51.747Z,88.37
2019-05-02T07:07:00.892Z,87.41
2019-05-02T07:07:49.104Z,85.72
2019-05-02T07:08:49.174Z,85.15
2019-05-02T07:09:49.082Z,84.67
2019-05-02T07:10:49.275Z,84.14
2019-05-02T07:12:01.541Z,83.56
2019-05-02T07:13:09.375Z,84.04
2019-05-02T07:13:49.023Z,84.95
2019-05-02T07:14:49.112Z,85.92
2019-05-02T07:15:51.267Z,86.07
2019-05-02T07:16:54.393Z,86.07
2019-05-02T07:17:49.048Z,85.92
2019-05-02T07:18:50.306Z,84.77
2019-05-02T07:19:49.082Z,84.42
2019-05-02T07:20:49.087Z,85
2019-05-02T07:21:53.023Z,85.25
2019-05-02T07:22:49.640Z,85.25
2019-05-02T07:23:53.455Z,86.07
2019-05-02T07:24:49.074Z,86.21
2019-05-02T07:25:49.101Z,86.35
2019-05-02T07:26:52.050Z,85.58
2019-05-02T07:27:49.082Z,86.01
2019-05-02T07:28:50.168Z,85.34
2019-05-02T07:29:52.017Z,84.19
2019-05-02T07:30:49.626Z,84.28
2019-05-02T07:31:53.505Z,85.34
2019-05-02T07:32:49.131Z,84.23
2019-05-02T07:33:49.054Z,83.08
2019-05-02T07:34:51.090Z,83.8
2019-05-02T07:35:49.089Z,84.08
2019-05-02T07:36:49.094Z,83.31
2019-05-02T07:37:51.850Z,82.4
2019-05-02T07:38:49.150Z,83.08
2019-05-02T07:39:49.114Z,82.35
2019-05-02T07:40:52.915Z,81.01
2019-05-02T07:41:49.145Z,80.82
2019-05-02T07:42:49.138Z,80.38
2019-05-02T07:43:51.985Z,80.66
2019-05-02T07:44:49.165Z,79.55
2019-05-02T07:45:49.215Z,79.22
2019-05-02T07:46:56.788Z,79.42
2019-05-02T07:47:49.151Z,78.78
2019-05-02T07:48:54.373Z,78.78
2019-05-02T07:49:49.074Z,77.38
2019-05-02T07:50:51.070Z,77.25
2019-05-02T07:51:52.183Z,76.9
2019-05-02T07:52:49.118Z,77.09
2019-05-02T07:53:51.272Z,76.07
2019-05-02T07:54:49.149Z,75.75
2019-05-02T07:55:51.800Z,76.84
2019-05-02T07:56:53.289Z,76.17
2019-05-02T07:57:49.126Z,76.14
2019-05-02T07:58:50.671Z,76.61
2019-05-02T07:59:54.803Z,77.09
2019-05-02T08:00:49.088Z,77.67
2019-05-02T08:01:52.415Z,76.9
2019-05-02T08:02:49.160Z,77.71
2019-05-02T08:03:49.156Z,77.86
2019-05-02T08:04:49.160Z,77.23
2019-05-02T08:05:49.104Z,76.81
2019-05-02T08:06:49.165Z,77.42
2019-05-02T08:07:53.263Z,77.51
2019-05-02T08:08:49.178Z,76.4
2019-05-02T08:09:49.136Z,76.17
2019-05-02T08:10:53.337Z,76.11
2019-05-02T08:11:49.136Z,77.56
2019-05-02T08:12:49.148Z,76.44
2019-05-02T08:13:55.175Z,76.59
2019-05-02T08:14:49.116Z,77.17
2019-05-02T08:15:53.884Z,76.98
2019-05-02T08:16:49.149Z,76.34
2019-05-02T08:17:56.448Z,76.15
2019-05-02T08:18:49.162Z,75.67
2019-05-02T08:19:49.151Z,75.38
2019-05-02T08:20:50.931Z,75.38
2019-05-02T08:21:49.150Z,74.36
2019-05-02T08:22:51.665Z,72.85
2019-05-02T08:23:49.161Z,73.3
2019-05-02T08:24:49.181Z,73.78
2019-05-02T08:25:49.189Z,73.53
2019-05-02T08:26:53.317Z,73.97
2019-05-02T08:27:49.207Z,73.55
2019-05-02T08:28:51.835Z,73.1
2019-05-02T08:29:49.180Z,73.14
2019-05-02T08:30:49.191Z,73.72
2019-05-02T08:31:49.195Z,72.95
2019-05-02T08:32:49.549Z,72.56
2019-05-02T08:33:49.185Z,71.89
2019-05-02T08:34:55.976Z,71.95
2019-05-02T08:35:49.240Z,71.98
2019-05-02T08:36:49.211Z,71.22
2019-05-02T08:37:49.176Z,70.92
2019-05-02T08:38:53.474Z,71.6
2019-05-02T08:39:49.186Z,71.7
2019-05-02T08:40:50.604Z,72.27
2019-05-02T08:41:51.170Z,71.7
2019-05-02T08:42:49.210Z,71.73
2019-05-02T08:43:49.250Z,71.89
2019-05-02T08:44:56.210Z,73.01
2019-05-02T08:45:49.187Z,72.53
2019-05-02T08:46:56.092Z,72.75
2019-05-02T08:47:49.318Z,72.85
2019-05-02T08:48:50.632Z,72.75
2019-05-02T08:49:54.603Z,71.92
2019-05-02T08:50:49.789Z,71.83
2019-05-02T08:51:49.205Z,70.8
2019-05-02T08:52:50.870Z,70.42
2019-05-02T08:53:51.967Z,69.35
2019-05-02T08:54:49.204Z,69.64
2019-05-02T08:55:49.375Z,69.78
2019-05-02T08:56:53.088Z,70.15
2019-05-02T08:57:49.221Z,70.28
2019-05-02T08:58:52.625Z,71.34
2019-05-02T08:59:49.198Z,71.77
2019-05-02T09:00:50.103Z,70.7
2019-05-02T09:01:52.172Z,70.54
2019-05-02T09:03:10.226Z,70.7
2019-05-02T09:04:10.353Z,71.38
2019-05-02T09:05:10.242Z,71.79
2019-05-02T09:06:10.198Z,70.8
2019-05-02T09:07:10.282Z,71.32
2019-05-02T09:08:14.203Z,70.36
2019-05-02T09:09:10.300Z,69.55
2019-05-02T09:10:10.535Z,69.58
2019-05-02T09:11:14.110Z,68.49
2019-05-02T09:12:15.321Z,68.49
2019-05-02T09:13:10.248Z,69.16
2019-05-02T09:14:12.347Z,69
2019-05-02T09:15:11.777Z,69.29
2019-05-02T09:16:11.917Z,67.59
2019-05-02T09:17:31.808Z,67.07
2019-05-02T09:18:12.280Z,67.3
2019-05-02T09:19:13.376Z,68.01
2019-05-02T09:20:20.701Z,68.01
2019-05-02T09:21:12.533Z,68.49
2019-05-02T09:22:16.832Z,68.94
2019-05-02T09:23:12.349Z,69.35
2019-05-02T09:24:13.457Z,68.17
2019-05-02T09:25:12.393Z,68.17
2019-05-02T09:26:11.897Z,68.1
2019-05-02T09:27:11.825Z,68.49
2019-05-02T09:28:11.908Z,68.68
2019-05-02T09:29:10.304Z,66.88
2019-05-02T09:30:12.057Z,66.85
2019-05-02T09:31:11.970Z,68.1
2019-05-02T09:32:12.359Z,68.2
2019-05-02T09:33:11.683Z,67.85
2019-05-02T09:34:11.717Z,67.27
2019-05-02T09:35:11.661Z,68.49
2019-05-02T09:36:11.887Z,69.1
2019-05-02T09:37:12.066Z,69.17
2019-05-02T09:38:12.412Z,67.85
2019-05-02T09:39:11.835Z,67.94
2019-05-02T09:40:17.912Z,67.27
2019-05-02T09:41:22.164Z,66.5
2019-05-02T09:42:18.728Z,65.72
2019-05-02T09:43:12.155Z,66.17
2019-05-02T09:44:14.382Z,66.46
2019-05-02T09:45:12.076Z,66.75
2019-05-02T09:46:17.980Z,66.53
2019-05-02T09:47:12.474Z,67.04
2019-05-02T09:48:12.526Z,67.04
2019-05-02T09:49:16.666Z,66.59
2019-05-02T09:50:10.300Z,66.17
2019-05-02T09:51:19.376Z,66.5
2019-05-02T09:52:11.859Z,66.11
2019-05-02T09:53:12.894Z,65.72
2019-05-02T09:54:11.938Z,65.75
2019-05-02T09:55:12.130Z,65.47
2019-05-02T09:56:12.133Z,64.85
2019-05-02T09:57:12.072Z,66.53
2019-05-02T09:58:18.885Z,66.5
2019-05-02T09:59:30.417Z,66.91
2019-05-02T10:00:10.334Z,66.36
2019-05-02T10:02:32.566Z,64.85
2019-05-02T10:03:34.439Z,64.31
2019-05-02T10:04:32.662Z,64.4
2019-05-02T10:05:32.456Z,64.43
2019-05-02T10:06:36.282Z,65.53
2019-05-02T10:07:32.518Z,66.08
2019-05-02T10:08:38.178Z,65.5
2019-05-02T10:09:32.540Z,65.75
2019-05-02T10:10:37.024Z,64.62
2019-05-02T10:11:32.462Z,65.08
2019-05-02T10:12:34.723Z,65.72
2019-05-02T10:13:34.429Z,65.59
2019-05-02T10:14:32.999Z,63.76
2019-05-02T10:15:32.868Z,63.98
2019-05-02T10:16:34.479Z,65.08
2019-05-02T10:17:37.421Z,64.72
2019-05-02T10:18:35.250Z,63.92
2019-05-02T10:19:32.718Z,63.63
2019-05-02T10:20:37.359Z,63.53
2019-05-02T10:21:34.408Z,64.59
2019-05-02T10:22:43.707Z,64.59
2019-05-02T10:23:34.735Z,65.17
2019-05-02T10:24:34.754Z,65.27
2019-05-02T10:25:46.106Z,63.46
2019-05-02T10:26:32.990Z,63.18
2019-05-02T10:27:32.570Z,62.66
2019-05-02T10:28:34.460Z,63.69
2019-05-02T10:29:34.972Z,63.95
2019-05-02T10:30:36.304Z,64.01
2019-05-02T10:31:38.943Z,63.92
2019-05-02T10:32:35.106Z,63.73
2019-05-02T10:33:38.425Z,63.98
2019-05-02T10:34:33.017Z,63.82
2019-05-02T10:35:43.318Z,62.98
2019-05-02T10:36:32.661Z,63.47
2019-05-02T10:37:42.823Z,63.69
2019-05-02T10:38:35.127Z,63.53
2019-05-02T10:39:39.059Z,64.18
2019-05-02T10:40:34.772Z,64.08
2019-05-02T10:41:43.548Z,63.6
2019-05-02T10:42:32.594Z,63.6
2019-05-02T10:43:32.964Z,63.11
2019-05-02T10:44:37.657Z,63.63
2019-05-02T10:45:35.049Z,63.56
2019-05-02T10:46:39.274Z,63.92
2019-05-02T10:47:34.745Z,64.79
2019-05-02T10:48:33.149Z,64.59
2019-05-02T10:49:34.618Z,63.56
2019-05-02T10:50:32.920Z,64.05
2019-05-02T10:51:34.613Z,63.76
2019-05-02T10:52:36.505Z,63.31
2019-05-02T10:53:34.714Z,63.89
2019-05-02T10:54:39.040Z,62.92
2019-05-02T10:55:33.175Z,63.21
2019-05-02T10:56:32.558Z,62.85
2019-05-02T10:57:32.668Z,62.59
2019-05-02T10:58:38.067Z,63.43
2019-05-02T10:59:32.827Z,61.92
2019-05-02T11:00:32.623Z,62.15
2019-05-02T11:01:32.540Z,61.5
2019-05-02T11:02:32.774Z,61.02
2019-05-02T11:03:37.880Z,61.12
2019-05-02T11:04:32.561Z,61.44
2019-05-02T11:05:37.122Z,62.28
2019-05-02T11:06:32.550Z,62.79
2019-05-02T11:07:32.759Z,62.5
2019-05-02T11:08:36.597Z,62.92
2019-05-02T11:09:34.498Z,62.92
2019-05-02T11:10:34.844Z,63.37
2019-05-02T11:11:32.566Z,63.4
2019-05-02T11:12:46.782Z,62.98
2019-05-02T11:13:32.599Z,62.98
2019-05-02T11:14:34.465Z,63.28
2019-05-02T11:15:32.646Z,63.73
2019-05-02T11:16:34.772Z,63.31
2019-05-02T11:17:36.413Z,63.76
2019-05-02T11:18:45.197Z,63.05
2019-05-02T11:19:34.414Z,63.66
2019-05-02T11:20:34.489Z,62.79
2019-05-02T11:21:34.818Z,62.79
2019-05-02T11:22:34.685Z,63.02
2019-05-02T11:23:32.899Z,63.5
2019-05-02T11:24:34.261Z,63.4
2019-05-02T11:25:34.557Z,63.82
2019-05-02T11:26:32.625Z,62.82
2019-05-02T11:27:32.907Z,63.05
2019-05-02T11:28:32.598Z,63.82
2019-05-02T11:29:34.797Z,63.63
2019-05-02T11:30:34.520Z,63.73
2019-05-02T11:31:32.690Z,64.11
2019-05-02T11:32:32.778Z,63.63
2019-05-02T11:33:32.612Z,64.11
2019-05-02T11:34:32.805Z,63.6
2019-05-02T11:35:34.425Z,63.4
2019-05-02T11:36:32.982Z,63.5
2019-05-02T11:37:32.923Z,63.89
2019-05-02T11:38:56.762Z,63.4
2019-05-02T11:39:57.935Z,63.89
2019-05-02T11:40:45.213Z,63.12
2019-05-02T11:41:44.926Z,63.7
2019-05-02T11:42:44.326Z,62.66
2019-05-02T11:43:47.406Z,63.15
2019-05-02T11:44:44.503Z,63.5
2019-05-02T11:45:45.118Z,63.82
2019-05-02T11:46:47.067Z,62.76
2019-05-02T11:47:45.090Z,63.28
2019-05-02T11:48:58.718Z,63.05
2019-05-02T11:49:51.912Z,64.02
2019-05-02T11:50:44.943Z,63.6
2019-05-02T11:51:46.939Z,63.53
2019-05-02T11:52:45.145Z,63.05
2019-05-02T11:53:44.701Z,61.99
2019-05-02T11:54:49.401Z,62.05
2019-05-02T11:55:46.332Z,61.86
2019-05-02T11:56:53.521Z,61.74
2019-05-02T11:57:45.377Z,62.15
2019-05-02T11:58:52.775Z,63.12
2019-05-02T11:59:45.232Z,64.05
2019-05-02T12:00:52.218Z,65.01
2019-05-02T12:01:56.711Z,65.01
2019-05-02T12:02:44.353Z,65.4
2019-05-02T12:03:44.973Z,65.5
2019-05-02T12:04:47.218Z,64.82
2019-05-02T12:05:44.631Z,64.89
2019-05-02T12:06:44.875Z,64.95
2019-05-02T12:07:44.470Z,64.86
2019-05-02T12:08:52.451Z,64.86
2019-05-02T12:09:56.958Z,64.86
2019-05-02T12:10:44.960Z,64.86
2019-05-02T12:11:47.316Z,63.98
2019-05-02T12:12:45.651Z,63.98
2019-05-02T12:13:47.201Z,64.4
2019-05-02T12:14:44.507Z,64.89
2019-05-02T12:15:46.687Z,64.86
2019-05-02T12:16:45.803Z,65.24
2019-05-02T12:17:44.652Z,65.27
2019-05-02T12:18:44.578Z,64.89
2019-05-02T12:19:45.237Z,65.43
2019-05-02T12:20:45.284Z,65.27
2019-05-02T12:21:44.643Z,65.08
2019-05-02T12:22:44.759Z,63.54
2019-05-02T12:23:44.527Z,63.63
2019-05-02T12:24:48.021Z,62.89
2019-05-02T12:25:45.032Z,62.48
2019-05-02T12:26:46.457Z,62.15
2019-05-02T12:27:45.222Z,62.28
2019-05-02T12:28:45.615Z,61.22
2019-05-02T12:29:45.055Z,61.71
2019-05-02T12:30:44.646Z,61.25
2019-05-02T12:31:47.171Z,62.09
2019-05-02T12:32:45.396Z,62.6
2019-05-02T12:33:45.339Z,62.25
2019-05-02T12:34:44.695Z,60.51
2019-05-02T12:35:45.968Z,60.51
2019-05-02T12:36:45.386Z,60.03
2019-05-02T12:37:46.977Z,61.34
2019-05-02T12:38:44.760Z,61.41
2019-05-02T12:39:45.236Z,62.08
2019-05-02T12:40:44.894Z,61.96
2019-05-02T12:41:45.304Z,61.09
2019-05-02T12:42:44.541Z,60.96
2019-05-02T12:43:44.340Z,61.25
2019-05-02T12:44:45.290Z,62.02
2019-05-02T12:45:44.845Z,62.18
2019-05-02T12:46:44.891Z,62.48
2019-05-02T12:47:45.512Z,63.06
2019-05-02T12:48:44.927Z,63.41
2019-05-02T12:49:45.115Z,63.41
2019-05-02T12:50:44.592Z,63.41
2019-05-02T12:51:45.599Z,63.18
2019-05-02T12:52:45.631Z,63.64
2019-05-02T12:53:44.527Z,64.31
2019-05-02T12:54:44.398Z,64.25
2019-05-02T12:55:44.866Z,64.34
2019-05-02T12:56:44.669Z,64.37
2019-05-02T12:57:45.583Z,64.18
2019-05-02T12:58:44.901Z,64.37
2019-05-02T12:59:44.346Z,63.7
2019-05-02T13:00:45.792Z,63.92
2019-05-02T13:01:44.898Z,64.02
2019-05-02T13:02:44.367Z,63.57
2019-05-02T13:03:46.294Z,62.31
2019-05-02T13:04:44.559Z,62.54
2019-05-02T13:05:45.305Z,63.31
2019-05-02T13:06:44.843Z,63.37
2019-05-02T13:07:55.246Z,63.47
2019-05-02T13:08:44.429Z,63.09
2019-05-02T13:09:44.699Z,62.31
2019-05-02T13:10:44.933Z,62.66