createdAt,value
2018-03-23T00:02:52.296Z,1014.7
2018-03-23T00:07:52.351Z,1014.6
2018-03-23T00:12:52.413Z,1014.6
2018-03-23T00:17:52.193Z,1014.5
2018-03-23T00:22:52.219Z,1014.5
2018-03-23T00:27:52.409Z,1014.4
2018-03-23T00:32:52.673Z,1014.3
2018-03-23T00:37:52.445Z,1014.3
2018-03-23T00:42:52.591Z,1014.3
2018-03-23T00:47:52.455Z,1014.3
2018-03-23T00:52:52.462Z,1014.2
2018-03-23T00:57:52.471Z,1014.2
2018-03-23T01:02:52.627Z,1014.1
2018-03-23T01:07:52.664Z,1014
2018-03-23T01:12:52.674Z,1014
2018-03-23T01:17:52.631Z,1014
2018-03-23T01:22:52.680Z,1014
2018-03-23T01:27:52.476Z,1014
2018-03-23T01:32:52.482Z,1014
2018-03-23T01:37:52.497Z,1014
2018-03-23T01:42:52.488Z,1014
2018-03-23T01:47:52.482Z,1013.9
2018-03-23T01:52:52.658Z,1013.9
2018-03-23T01:57:52.696Z,1013.9
2018-03-23T02:02:52.512Z,1013.9
2018-03-23T02:07:54.204Z,1013.8
2018-03-23T02:12:59.451Z,1013.8
2018-03-23T02:17:54.366Z,1013.8
2018-03-23T02:22:54.411Z,1013.8
2018-03-23T02:27:54.453Z,1013.7
2018-03-23T02:32:54.380Z,1013.6
2018-03-23T02:37:54.426Z,1013.6
2018-03-23T02:42:54.448Z,1013.6
2018-03-23T02:47:54.236Z,1013.5
2018-03-23T02:52:54.268Z,1013.5
2018-03-23T02:57:54.457Z,1013.4
2018-03-23T03:02:54.473Z,1013.2
2018-03-23T03:07:54.562Z,1013.2
2018-03-23T03:12:54.639Z,1013.2
2018-03-23T03:17:54.698Z,1013.1
2018-03-23T03:22:54.612Z,1013.1
2018-03-23T03:27:54.488Z,1013.1
2018-03-23T03:32:54.479Z,1013.1
2018-03-23T03:37:54.549Z,1013.1
2018-03-23T03:42:54.562Z,1013
2018-03-23T03:47:54.689Z,1013
2018-03-23T03:52:54.699Z,1013
2018-03-23T03:57:54.549Z,1012.9
2018-03-23T04:02:54.547Z,1012.9
2018-03-23T04:07:54.695Z,1012.9
2018-03-23T04:12:54.556Z,1012.9
2018-03-23T04:17:54.564Z,1012.9
2018-03-23T04:22:54.703Z,1012.9
2018-03-23T04:27:54.817Z,1012.8
2018-03-23T04:32:54.770Z,1012.8
2018-03-23T04:37:54.528Z,1012.8
2018-03-23T04:42:54.589Z,1012.7
2018-03-23T04:47:54.804Z,1012.6
2018-03-23T04:52:54.539Z,1012.5
2018-03-23T04:57:54.596Z,1012.5
2018-03-23T05:02:54.594Z,1012.4
2018-03-23T05:07:54.608Z,1012.3
2018-03-23T05:12:54.583Z,1012.3
2018-03-23T05:17:54.584Z,1012.2
2018-03-23T05:22:54.632Z,1012.2
2018-03-23T05:27:54.760Z,1012.3
2018-03-23T05:32:54.755Z,1012.2
2018-03-23T05:37:54.632Z,1012.2
2018-03-23T05:42:54.613Z,1012.1
2018-03-23T05:47:54.751Z,1012.2
2018-03-23T05:52:54.610Z,1012.1
2018-03-23T05:57:54.886Z,1012.1
2018-03-23T06:02:54.615Z,1012
2018-03-23T06:07:54.630Z,1011.9
2018-03-23T06:12:54.825Z,1011.8
2018-03-23T06:17:54.649Z,1011.8
2018-03-23T06:22:55.068Z,1011.9
2018-03-23T06:27:54.646Z,1011.9
2018-03-23T06:32:54.870Z,1011.9
2018-03-23T06:37:54.867Z,1011.9
2018-03-23T06:42:55.039Z,1011.9
2018-03-23T06:47:54.895Z,1011.8
2018-03-23T06:52:55.985Z,1011.9
2018-03-23T06:58:00.789Z,1011.9
2018-03-23T07:02:55.879Z,1011.8
2018-03-23T07:07:55.730Z,1011.7
2018-03-23T07:12:55.971Z,1011.6
2018-03-23T07:17:55.961Z,1011.8
2018-03-23T07:22:56.230Z,1011.9
2018-03-23T07:27:56.256Z,1011.9
2018-03-23T07:32:56.162Z,1011.9
2018-03-23T07:37:56.326Z,1011.9
2018-03-23T07:42:56.173Z,1011.9
2018-03-23T07:47:56.190Z,1011.9
2018-03-23T07:52:56.140Z,1011.9
2018-03-23T07:57:56.171Z,1011.8
2018-03-23T08:02:56.179Z,1011.9
2018-03-23T08:07:56.378Z,1011.9
2018-03-23T08:12:56.362Z,1011.9
2018-03-23T08:17:56.407Z,1011.8
2018-03-23T08:22:56.317Z,1011.9
2018-03-23T08:27:56.355Z,1011.9
2018-03-23T08:32:56.431Z,1011.8
2018-03-23T08:37:56.323Z,1011.9
2018-03-23T08:42:56.353Z,1011.8
2018-03-23T08:47:56.421Z,1011.8
2018-03-23T08:52:56.435Z,1011.8
2018-03-23T08:57:56.198Z,1011.7
2018-03-23T09:02:56.414Z,1011.7
2018-03-23T09:07:56.199Z,1011.7
2018-03-23T09:12:56.388Z,1011.6
2018-03-23T09:17:56.394Z,1011.6
2018-03-23T09:22:56.202Z,1011.6
2018-03-23T09:27:56.243Z,1011.6
2018-03-23T09:32:56.512Z,1011.4
2018-03-23T09:37:56.429Z,1011.3
2018-03-23T09:42:56.337Z,1011.3
2018-03-23T09:47:56.649Z,1011.2
2018-03-23T09:52:56.354Z,1011.3
2018-03-23T09:57:56.229Z,1011.2
2018-03-23T10:02:56.318Z,1011.2
2018-03-23T10:07:56.504Z,1011.1
2018-03-23T10:12:56.641Z,1011.2
2018-03-23T10:17:56.687Z,1011.1
2018-03-23T10:22:56.718Z,1011
2018-03-23T10:27:56.835Z,1011.1
2018-03-23T10:32:56.911Z,1011
2018-03-23T10:37:56.811Z,1011
2018-03-23T10:42:56.858Z,1010.9
2018-03-23T10:47:56.713Z,1010.9
2018-03-23T10:52:56.940Z,1010.7
2018-03-23T10:57:56.845Z,1010.7
2018-03-23T11:02:56.702Z,1010.6
2018-03-23T11:07:56.734Z,1010.4
2018-03-23T11:12:56.854Z,1010.3
2018-03-23T11:17:56.916Z,1010.4
2018-03-23T11:22:56.742Z,1010.4
2018-03-23T11:27:56.899Z,1010.2
2018-03-23T11:32:56.879Z,1010.2
2018-03-23T11:37:56.769Z,1010.2
2018-03-23T11:43:00.057Z,1010.2
2018-03-23T11:48:05.289Z,1010.1
2018-03-23T11:53:00.170Z,1009.9
2018-03-23T11:58:00.203Z,1009.8
2018-03-23T12:03:00.016Z,1009.8
2018-03-23T12:08:00.029Z,1009.9
2018-03-23T12:13:00.074Z,1009.8
2018-03-23T12:18:00.099Z,1009.7
2018-03-23T12:23:00.220Z,1009.5
2018-03-23T12:28:00.358Z,1009.4
2018-03-23T12:33:00.030Z,1009.4
2018-03-23T12:38:00.445Z,1009.4
2018-03-23T12:43:00.080Z,1009.4
2018-03-23T12:48:00.081Z,1009.3
2018-03-23T12:53:00.252Z,1009.2
2018-03-23T12:58:00.109Z,1009.2
2018-03-23T13:03:00.312Z,1009
2018-03-23T13:08:00.270Z,1009
2018-03-23T13:13:00.117Z,1009
2018-03-23T13:18:00.105Z,1009.1
2018-03-23T13:23:00.304Z,1009.1
2018-03-23T13:28:00.097Z,1009.1
2018-03-23T13:33:00.253Z,1009
2018-03-23T13:38:00.243Z,1009
2018-03-23T13:43:00.235Z,1008.9
2018-03-23T13:48:00.242Z,1008.9
2018-03-23T13:53:00.341Z,1009
2018-03-23T13:58:00.116Z,1008.9
2018-03-23T14:03:00.121Z,1008.9
2018-03-23T14:08:00.127Z,1008.9
2018-03-23T14:13:00.234Z,1008.8
2018-03-23T14:18:00.136Z,1008.7
2018-03-23T14:23:00.091Z,1008.8
2018-03-23T14:28:00.122Z,1008.7
2018-03-23T14:33:00.256Z,1008.8
2018-03-23T14:38:00.156Z,1008.7
2018-03-23T14:43:02.924Z,1008.7
2018-03-23T14:48:00.260Z,1008.7
2018-03-23T14:53:00.285Z,1008.7
2018-03-23T14:58:00.168Z,1008.6
2018-03-23T15:03:00.281Z,1008.7
2018-03-23T15:08:00.146Z,1008.6
2018-03-23T15:13:00.270Z,1008.6
2018-03-23T15:18:00.300Z,1008.5
2018-03-23T15:23:00.308Z,1008.5
2018-03-23T15:28:00.347Z,1008.5
2018-03-23T15:33:00.182Z,1008.6
2018-03-23T15:38:00.176Z,1008.5
2018-03-23T15:43:00.188Z,1008.5
2018-03-23T15:48:00.319Z,1008.5
2018-03-23T15:53:00.173Z,1008.4
2018-03-23T15:58:00.181Z,1008.4
2018-03-23T16:03:00.297Z,1008.4
2018-03-23T16:08:00.288Z,1008.4
2018-03-23T16:13:00.154Z,1008.4
2018-03-23T16:18:00.200Z,1008.4
2018-03-23T16:23:00.310Z,1008.3
2018-03-23T16:28:00.288Z,1008.3
2018-03-23T16:33:00.196Z,1008.3
2018-03-23T16:38:03.711Z,1008.4
2018-03-23T16:43:11.552Z,1008.4
2018-03-23T16:48:03.710Z,1008.3
2018-03-23T16:53:03.668Z,1008.3
2018-03-23T16:58:03.817Z,1008.4
2018-03-23T17:03:03.939Z,1008.4
2018-03-23T17:08:03.809Z,1008.4
2018-03-23T17:13:04.004Z,1008.4
2018-03-23T17:18:04.039Z,1008.4
2018-03-23T17:23:03.814Z,1008.7
2018-03-23T17:28:03.840Z,1008.5
2018-03-23T17:33:03.823Z,1008.5
2018-03-23T17:38:04.469Z,1008.5
2018-03-23T17:43:04.022Z,1008.5
2018-03-23T17:48:04.042Z,1008.6
2018-03-23T17:53:04.080Z,1008.5
2018-03-23T17:58:04.034Z,1008.5
2018-03-23T18:03:03.993Z,1008.5
2018-03-23T18:08:04.749Z,1008.5
2018-03-23T18:13:03.876Z,1008.5
2018-03-23T18:18:03.838Z,1008.4
2018-03-23T18:23:04.082Z,1008.5
2018-03-23T18:28:03.978Z,1008.4
2018-03-23T18:33:03.900Z,1008.5
2018-03-23T18:38:03.879Z,1008.4
2018-03-23T18:43:05.636Z,1008.4
2018-03-23T18:48:03.975Z,1008.4
2018-03-23T18:53:04.077Z,1008.5
2018-03-23T18:58:04.912Z,1008.5
2018-03-23T19:03:04.080Z,1008.6
2018-03-23T19:08:03.878Z,1008.6
2018-03-23T19:13:04.088Z,1008.5
2018-03-23T19:18:04.027Z,1008.6
2018-03-23T19:23:04.090Z,1008.7
2018-03-23T19:28:04.212Z,1008.7
2018-03-23T19:33:04.188Z,1008.5
2018-03-23T19:38:07.145Z,1008.6
2018-03-23T19:43:05.304Z,1008.6
2018-03-23T19:48:04.041Z,1008.6
2018-03-23T19:53:03.957Z,1008.5
2018-03-23T19:58:03.926Z,1008.5
2018-03-23T20:03:04.154Z,1008.5
2018-03-23T20:08:03.948Z,1008.5
2018-03-23T20:13:03.924Z,1008.5
2018-03-23T20:18:03.918Z,1008.5
2018-03-23T20:23:03.932Z,1008.5
2018-03-23T20:28:04.145Z,1008.5
2018-03-23T20:33:04.151Z,1008.5
2018-03-23T20:38:03.957Z,1008.4
2018-03-23T20:43:03.954Z,1008.5
2018-03-23T20:48:04.156Z,1008.5
2018-03-23T20:53:04.193Z,1008.4
2018-03-23T20:58:03.941Z,1008.4
2018-03-23T21:03:04.136Z,1008.3
2018-03-23T21:08:03.959Z,1008.2
2018-03-23T21:13:03.976Z,1008.2
2018-03-23T21:18:03.975Z,1008.3
2018-03-23T21:23:04.153Z,1008.2
2018-03-23T21:28:03.947Z,1008.2
2018-03-23T21:33:07.423Z,1008.2
2018-03-23T21:38:12.812Z,1008.1
2018-03-23T21:43:17.768Z,1008.1
2018-03-23T21:48:12.727Z,1008.1
2018-03-23T21:53:12.771Z,1008.1
2018-03-23T21:58:12.887Z,1008.1
2018-03-23T22:03:12.754Z,1008
2018-03-23T22:08:12.965Z,1008.1
2018-03-23T22:13:12.796Z,1008.1
2018-03-23T22:18:12.789Z,1008
2018-03-23T22:23:12.984Z,1008
2018-03-23T22:28:12.963Z,1008
2018-03-23T22:33:12.941Z,1007.9
2018-03-23T22:38:12.802Z,1008
2018-03-23T22:43:12.783Z,1008
2018-03-23T22:48:12.793Z,1008
2018-03-23T22:53:12.792Z,1007.9
2018-03-23T22:58:12.784Z,1007.9
2018-03-23T23:03:13.046Z,1007.8
2018-03-23T23:08:12.789Z,1007.8
2018-03-23T23:13:12.807Z,1007.7
2018-03-23T23:18:12.785Z,1007.7
2018-03-23T23:23:12.964Z,1007.7
2018-03-23T23:28:13.021Z,1007.8
2018-03-23T23:33:13.034Z,1007.7
2018-03-23T23:38:12.950Z,1007.6
2018-03-23T23:43:12.838Z,1007.5
2018-03-23T23:48:13.548Z,1007.5
2018-03-23T23:53:12.822Z,1007.5
2018-03-23T23:58:12.983Z,1007.4
