createdAt,value
2017-09-07T00:02:15.659Z,13.40
2017-09-07T00:04:44.626Z,13.40
2017-09-07T00:07:13.629Z,13.50
2017-09-07T00:09:43.308Z,13.40
2017-09-07T00:12:12.284Z,13.40
2017-09-07T00:14:41.237Z,13.30
2017-09-07T00:17:10.195Z,13.40
2017-09-07T00:19:39.177Z,13.50
2017-09-07T00:22:08.124Z,13.50
2017-09-07T00:25:06.045Z,13.60
2017-09-07T00:27:34.998Z,13.60
2017-09-07T00:30:04.010Z,13.60
2017-09-07T00:32:32.958Z,13.80
2017-09-07T00:35:01.901Z,13.60
2017-09-07T00:37:30.875Z,13.80
2017-09-07T00:40:00.598Z,13.70
2017-09-07T00:42:29.551Z,13.70
2017-09-07T00:44:58.520Z,13.80
2017-09-07T00:47:27.560Z,13.80
2017-09-07T00:49:56.571Z,13.80
2017-09-07T00:52:25.512Z,13.70
2017-09-07T00:54:54.534Z,13.80
2017-09-07T00:57:23.482Z,13.80
2017-09-07T00:59:52.453Z,13.60
2017-09-07T01:02:21.444Z,13.70
2017-09-07T01:04:50.441Z,13.70
2017-09-07T01:07:19.404Z,13.80
2017-09-07T01:09:49.147Z,13.80
2017-09-07T01:12:18.194Z,13.70
2017-09-07T01:14:47.123Z,13.50
2017-09-07T01:17:16.111Z,13.60
2017-09-07T01:19:45.273Z,13.60
2017-09-07T01:22:14.196Z,13.50
2017-09-07T01:24:43.602Z,13.60
2017-09-07T01:27:12.556Z,13.60
2017-09-07T01:29:41.550Z,13.60
2017-09-07T01:32:10.520Z,13.60
2017-09-07T01:34:39.860Z,13.50
2017-09-07T01:37:09.609Z,13.50
2017-09-07T01:39:39.358Z,13.40
2017-09-07T01:42:08.371Z,13.50
2017-09-07T01:44:37.335Z,13.40
2017-09-07T01:47:06.297Z,13.50
2017-09-07T01:49:35.375Z,13.40
2017-09-07T01:52:04.413Z,13.40
2017-09-07T01:54:33.781Z,13.50
2017-09-07T01:57:03.521Z,13.50
2017-09-07T01:59:32.468Z,13.50
2017-09-07T02:02:01.445Z,13.50
2017-09-07T02:04:30.409Z,13.50
2017-09-07T02:06:59.388Z,13.40
2017-09-07T02:09:28.345Z,13.40
2017-09-07T02:11:57.316Z,13.40
2017-09-07T02:14:26.661Z,13.40
2017-09-07T02:16:55.631Z,13.40
2017-09-07T02:19:24.609Z,13.40
2017-09-07T02:21:53.617Z,13.40
2017-09-07T02:24:22.575Z,13.60
2017-09-07T02:26:51.581Z,13.50
2017-09-07T02:29:20.913Z,13.40
2017-09-07T02:31:50.656Z,13.50
2017-09-07T02:34:20.372Z,13.50
2017-09-07T02:36:49.757Z,13.60
2017-09-07T02:39:18.725Z,13.50
2017-09-07T02:41:48.445Z,13.50
2017-09-07T02:44:17.391Z,13.50
2017-09-07T02:46:46.373Z,13.40
2017-09-07T02:49:15.345Z,13.40
2017-09-07T02:51:44.707Z,13.50
2017-09-07T02:54:13.683Z,13.50
2017-09-07T02:56:42.657Z,13.50
2017-09-07T02:59:12.000Z,13.50
2017-09-07T03:01:41.740Z,13.40
2017-09-07T03:04:11.470Z,13.30
2017-09-07T03:06:40.465Z,13.30
2017-09-07T03:09:09.433Z,13.20
2017-09-07T03:11:38.397Z,13.30
2017-09-07T03:14:07.417Z,13.30
2017-09-07T03:16:36.385Z,13.30
2017-09-07T03:19:05.337Z,13.30
2017-09-07T03:21:34.693Z,13.40
2017-09-07T03:24:04.425Z,13.50
2017-09-07T03:26:33.383Z,13.50
2017-09-07T03:29:02.373Z,13.40
2017-09-07T03:31:32.101Z,13.40
2017-09-07T03:34:01.841Z,13.40
2017-09-07T03:36:30.823Z,13.60
2017-09-07T03:38:59.780Z,13.50
2017-09-07T03:41:28.746Z,13.60
2017-09-07T03:43:57.694Z,13.60
2017-09-07T03:46:26.660Z,13.60
2017-09-07T03:48:55.644Z,13.70
2017-09-07T03:51:24.628Z,13.70
2017-09-07T03:53:54.361Z,13.70
2017-09-07T03:56:23.345Z,13.70
2017-09-07T03:58:52.708Z,13.60
2017-09-07T04:01:21.696Z,13.60
2017-09-07T04:03:50.696Z,13.70
2017-09-07T04:06:19.672Z,13.70
2017-09-07T04:08:48.649Z,13.70
2017-09-07T04:11:18.417Z,13.80
2017-09-07T04:13:48.181Z,13.90
2017-09-07T04:16:17.289Z,13.70
2017-09-07T04:18:46.244Z,13.70
2017-09-07T04:21:15.229Z,13.80
2017-09-07T04:23:44.173Z,13.70
2017-09-07T04:26:13.564Z,13.60
2017-09-07T04:28:42.529Z,13.60
2017-09-07T04:31:11.520Z,13.80
2017-09-07T04:33:40.480Z,13.70
2017-09-07T04:36:09.424Z,13.60
2017-09-07T04:38:39.166Z,13.60
2017-09-07T04:41:08.129Z,13.70
2017-09-07T04:43:37.090Z,13.70
2017-09-07T04:46:06.081Z,13.70
2017-09-07T04:48:35.036Z,13.70
2017-09-07T04:51:04.429Z,13.60
2017-09-07T04:53:33.764Z,13.60
2017-09-07T04:56:03.041Z,13.60
2017-09-07T04:58:32.797Z,13.60
2017-09-07T05:01:02.153Z,13.70
2017-09-07T05:03:31.937Z,13.80
2017-09-07T05:06:00.960Z,13.80
2017-09-07T05:08:30.293Z,13.80
2017-09-07T05:10:59.275Z,13.80
2017-09-07T05:13:28.614Z,13.70
2017-09-07T05:15:57.772Z,13.80
2017-09-07T05:18:26.787Z,13.80
2017-09-07T05:20:55.811Z,13.90
2017-09-07T05:23:24.757Z,13.90
2017-09-07T05:25:53.815Z,13.90
2017-09-07T05:28:22.780Z,13.80
2017-09-07T05:30:51.778Z,13.80
2017-09-07T05:33:20.761Z,13.80
2017-09-07T05:35:49.729Z,13.90
2017-09-07T05:38:18.759Z,13.90
2017-09-07T05:40:47.716Z,13.90
2017-09-07T05:43:17.445Z,13.80
2017-09-07T05:45:46.389Z,13.70
2017-09-07T05:48:15.768Z,13.80
2017-09-07T05:50:45.477Z,13.80
2017-09-07T05:53:14.816Z,13.80
2017-09-07T05:55:43.843Z,13.80
2017-09-07T05:58:13.541Z,13.80
2017-09-07T06:00:42.522Z,13.80
2017-09-07T06:03:11.875Z,13.90
2017-09-07T06:05:40.873Z,13.90
2017-09-07T06:08:09.817Z,13.90
2017-09-07T06:10:39.257Z,14.10
2017-09-07T06:13:08.204Z,14.20
2017-09-07T06:15:37.621Z,14.20
2017-09-07T06:18:06.606Z,14.10
2017-09-07T06:20:36.725Z,14.10
2017-09-07T06:23:05.672Z,14.30
2017-09-07T06:25:34.718Z,14.30
2017-09-07T06:28:04.778Z,14.40
2017-09-07T06:30:34.058Z,14.30
2017-09-07T06:33:03.869Z,14.30
2017-09-07T06:35:32.836Z,14.30
2017-09-07T06:38:02.218Z,14.20
2017-09-07T06:40:31.174Z,14.30
2017-09-07T06:43:01.584Z,14.40
2017-09-07T06:45:34.002Z,14.40
2017-09-07T06:48:03.905Z,14.40
2017-09-07T06:50:33.388Z,14.40
2017-09-07T06:53:02.761Z,14.40
2017-09-07T06:55:31.766Z,14.40
2017-09-07T06:58:01.536Z,14.60
2017-09-07T07:00:30.527Z,14.60
2017-09-07T07:02:59.501Z,14.70
2017-09-07T07:05:29.112Z,14.80
2017-09-07T07:07:58.323Z,14.90
2017-09-07T07:10:27.267Z,14.90
2017-09-07T07:12:56.640Z,14.80
2017-09-07T07:15:25.679Z,15.00
2017-09-07T07:17:54.656Z,15.10
2017-09-07T07:20:23.692Z,15.10
2017-09-07T07:22:52.705Z,14.80
2017-09-07T07:25:21.716Z,15.00
2017-09-07T07:27:52.080Z,15.00
2017-09-07T07:30:21.863Z,15.00
2017-09-07T07:32:50.829Z,15.00
2017-09-07T07:35:20.590Z,15.00
2017-09-07T07:37:49.588Z,15.00
2017-09-07T07:40:18.548Z,15.00
2017-09-07T07:42:47.533Z,15.10
2017-09-07T07:45:16.504Z,15.10
2017-09-07T07:47:45.482Z,15.30
2017-09-07T07:50:14.604Z,15.20
2017-09-07T07:52:43.576Z,15.20
2017-09-07T07:55:12.565Z,15.20
2017-09-07T07:57:41.542Z,15.20
2017-09-07T08:00:10.494Z,15.20
2017-09-07T08:02:39.456Z,15.20
2017-09-07T08:05:09.212Z,15.40
2017-09-07T08:07:38.674Z,15.40
2017-09-07T08:10:08.406Z,15.40
2017-09-07T08:12:37.364Z,15.50
2017-09-07T08:15:06.318Z,15.60
2017-09-07T08:17:35.556Z,15.60
2017-09-07T08:20:04.569Z,15.60
2017-09-07T08:22:34.368Z,15.70
2017-09-07T08:25:03.333Z,15.70
2017-09-07T08:27:32.709Z,15.90
2017-09-07T08:30:01.684Z,15.90
2017-09-07T08:32:30.662Z,15.90
2017-09-07T08:34:59.849Z,16.00
2017-09-07T08:37:29.618Z,16.00
2017-09-07T08:39:58.598Z,16.20
2017-09-07T08:42:27.548Z,16.60
2017-09-07T08:44:56.512Z,16.60
2017-09-07T08:47:25.512Z,16.60
2017-09-07T08:49:54.459Z,16.90
2017-09-07T08:52:23.427Z,16.90
2017-09-07T08:54:52.788Z,16.90
2017-09-07T08:57:22.539Z,16.90
2017-09-07T08:59:51.487Z,17.00
2017-09-07T09:02:20.529Z,17.00
2017-09-07T09:04:49.493Z,17.40
2017-09-07T09:07:19.217Z,17.20
2017-09-07T09:09:48.219Z,17.20
2017-09-07T09:12:17.181Z,17.20
2017-09-07T09:14:46.924Z,17.20
2017-09-07T09:17:15.906Z,17.20
2017-09-07T09:19:44.969Z,17.30
2017-09-07T09:22:14.702Z,17.50
2017-09-07T09:24:43.653Z,17.80
2017-09-07T09:27:12.662Z,17.90
2017-09-07T09:29:42.377Z,17.90
2017-09-07T09:32:12.137Z,17.80
2017-09-07T09:34:41.844Z,18.00
2017-09-07T09:37:10.984Z,18.10
2017-09-07T09:39:39.921Z,18.10
2017-09-07T09:42:08.924Z,18.60
2017-09-07T09:44:38.660Z,18.70
2017-09-07T09:47:07.642Z,18.60
2017-09-07T09:49:36.597Z,18.70
2017-09-07T09:52:05.578Z,18.70
2017-09-07T09:54:35.493Z,18.80
2017-09-07T09:57:04.450Z,18.50
2017-09-07T09:59:34.159Z,18.40
2017-09-07T10:02:03.906Z,18.40
2017-09-07T10:04:32.916Z,18.40
2017-09-07T10:07:01.941Z,18.50
2017-09-07T10:09:30.917Z,18.60
2017-09-07T10:11:59.911Z,18.80
2017-09-07T10:14:28.860Z,18.90
2017-09-07T10:16:58.283Z,18.70
2017-09-07T10:19:27.235Z,18.60
2017-09-07T10:21:57.042Z,18.60
2017-09-07T10:24:26.756Z,18.20
2017-09-07T10:26:56.519Z,18.00
2017-09-07T10:29:26.015Z,17.90
2017-09-07T10:31:54.981Z,18.00
2017-09-07T10:34:23.928Z,18.10
2017-09-07T10:36:53.770Z,18.30
2017-09-07T10:39:22.740Z,18.40
2017-09-07T10:41:51.969Z,18.40
2017-09-07T10:44:20.980Z,18.40
2017-09-07T10:46:50.849Z,18.50
2017-09-07T10:49:20.126Z,18.50
2017-09-07T10:51:49.078Z,18.50
2017-09-07T10:54:18.344Z,18.70
2017-09-07T10:56:48.153Z,18.60
2017-09-07T10:59:17.873Z,18.60
2017-09-07T11:01:46.898Z,18.50
2017-09-07T11:04:15.905Z,18.50
2017-09-07T11:06:44.886Z,18.50
2017-09-07T11:09:14.784Z,18.60
2017-09-07T11:11:43.776Z,19.00
2017-09-07T11:14:12.899Z,20.40
2017-09-07T11:16:41.885Z,20.30
2017-09-07T11:19:10.919Z,20.70
2017-09-07T11:21:39.932Z,21.10
2017-09-07T11:24:09.641Z,21.50
2017-09-07T11:26:39.393Z,21.90
2017-09-07T11:29:08.362Z,21.90
2017-09-07T11:31:37.334Z,21.40
2017-09-07T11:34:07.048Z,21.40
2017-09-07T11:36:36.035Z,22.00
2017-09-07T11:39:05.018Z,21.40
2017-09-07T11:41:34.788Z,21.00
2017-09-07T11:44:03.744Z,20.40
2017-09-07T11:46:33.497Z,20.10
2017-09-07T11:49:03.238Z,19.90
2017-09-07T11:51:32.193Z,19.60
2017-09-07T11:54:01.160Z,19.50
2017-09-07T11:56:30.105Z,19.10
2017-09-07T11:58:59.382Z,19.30
2017-09-07T12:01:28.331Z,19.70
2017-09-07T12:03:57.298Z,19.70
2017-09-07T12:06:27.044Z,20.30
2017-09-07T12:08:56.009Z,20.90
2017-09-07T12:11:24.956Z,21.00
2017-09-07T12:13:53.943Z,22.00
2017-09-07T12:16:23.292Z,22.30
2017-09-07T12:18:52.314Z,21.70
2017-09-07T12:21:21.953Z,21.00
2017-09-07T12:23:51.869Z,20.10
2017-09-07T12:26:20.816Z,19.80
2017-09-07T12:28:49.809Z,19.50
2017-09-07T12:31:18.841Z,19.40
2017-09-07T12:33:47.856Z,19.50
2017-09-07T12:36:17.576Z,19.50
2017-09-07T12:38:46.941Z,19.40
2017-09-07T12:41:15.895Z,19.30
2017-09-07T12:43:44.862Z,19.40
2017-09-07T12:46:13.931Z,19.50
2017-09-07T12:48:42.908Z,19.90
2017-09-07T12:51:11.858Z,20.20
2017-09-07T12:53:40.852Z,21.00
2017-09-07T12:56:09.818Z,21.10
2017-09-07T12:58:39.557Z,21.50
2017-09-07T13:01:09.275Z,20.80
2017-09-07T13:03:38.269Z,20.30
2017-09-07T13:06:07.265Z,20.20
2017-09-07T13:08:36.248Z,19.80
2017-09-07T13:11:05.179Z,19.70
2017-09-07T13:13:34.222Z,19.80
2017-09-07T13:16:03.193Z,19.60
2017-09-07T13:18:32.525Z,19.50
2017-09-07T13:21:01.499Z,19.50
2017-09-07T13:23:30.542Z,19.50
2017-09-07T13:25:59.494Z,19.30
2017-09-07T13:28:28.445Z,19.20
2017-09-07T13:30:58.253Z,19.40
2017-09-07T13:33:27.597Z,19.50
2017-09-07T13:35:56.596Z,19.70
2017-09-07T13:38:25.570Z,19.90
2017-09-07T13:40:54.554Z,19.80
2017-09-07T13:43:23.504Z,19.80
2017-09-07T13:45:52.482Z,21.10
2017-09-07T13:48:21.435Z,22.70
2017-09-07T13:50:50.798Z,22.80
2017-09-07T13:53:20.533Z,22.50
2017-09-07T13:55:49.494Z,21.80
2017-09-07T13:58:18.459Z,21.50
2017-09-07T14:00:47.412Z,21.30
2017-09-07T14:03:16.389Z,21.00
2017-09-07T14:05:45.372Z,20.50
2017-09-07T14:08:14.738Z,20.70
2017-09-07T14:10:43.713Z,20.70
2017-09-07T14:13:12.698Z,20.80
2017-09-07T14:15:41.652Z,20.40
2017-09-07T14:18:11.403Z,20.10
2017-09-07T14:20:41.133Z,19.70
2017-09-07T14:23:10.209Z,19.40
2017-09-07T14:25:39.753Z,19.10
2017-09-07T14:28:08.741Z,18.80
2017-09-07T14:30:37.712Z,19.10
2017-09-07T14:33:06.726Z,19.00
2017-09-07T14:35:35.695Z,19.30
2017-09-07T14:38:04.678Z,19.80
2017-09-07T14:40:33.653Z,19.90
2017-09-07T14:43:02.643Z,22.40
2017-09-07T14:45:31.580Z,21.80
2017-09-07T14:48:00.556Z,20.60
2017-09-07T14:50:29.528Z,19.70
2017-09-07T14:52:58.880Z,19.40
2017-09-07T14:55:28.611Z,19.20
2017-09-07T14:57:58.344Z,18.90
2017-09-07T15:00:27.420Z,18.90
2017-09-07T15:02:56.357Z,18.70
2017-09-07T15:05:25.395Z,18.60
2017-09-07T15:07:56.238Z,18.80
2017-09-07T15:10:25.215Z,19.00
2017-09-07T15:12:54.218Z,19.10
2017-09-07T15:15:23.268Z,18.90
2017-09-07T15:17:52.219Z,18.70
2017-09-07T15:20:21.200Z,18.70
2017-09-07T15:22:50.153Z,18.70
2017-09-07T15:25:19.162Z,18.60
2017-09-07T15:27:48.119Z,18.50
2017-09-07T15:30:17.087Z,18.30
2017-09-07T15:32:46.136Z,18.30
2017-09-07T15:35:15.086Z,18.30
2017-09-07T15:37:44.969Z,18.40
2017-09-07T15:40:14.302Z,18.60
2017-09-07T15:42:43.258Z,18.60
2017-09-07T15:45:12.366Z,18.70
2017-09-07T15:47:41.331Z,18.70
2017-09-07T15:50:10.306Z,18.70
2017-09-07T15:52:40.025Z,18.40
2017-09-07T15:55:09.147Z,18.40
2017-09-07T15:57:38.158Z,18.20
2017-09-07T16:00:07.153Z,18.30
2017-09-07T16:02:36.105Z,18.30
2017-09-07T16:05:05.462Z,18.00
2017-09-07T16:07:34.523Z,17.90
2017-09-07T16:10:03.492Z,17.90
2017-09-07T16:12:32.518Z,17.80
2017-09-07T16:15:01.463Z,17.70
2017-09-07T16:17:31.210Z,17.50
2017-09-07T16:20:00.560Z,17.50
2017-09-07T16:22:29.562Z,17.60
2017-09-07T16:24:58.974Z,17.90
2017-09-07T16:27:28.714Z,17.90
2017-09-07T16:29:58.115Z,17.80
2017-09-07T16:32:27.150Z,17.80
2017-09-07T16:34:56.489Z,17.70
2017-09-07T16:37:25.513Z,17.60
2017-09-07T16:39:55.232Z,17.60
2017-09-07T16:42:24.240Z,17.70
2017-09-07T16:44:53.584Z,17.70
2017-09-07T16:47:22.619Z,17.70
2017-09-07T16:49:51.610Z,17.50
2017-09-07T16:52:20.611Z,17.60
2017-09-07T16:54:49.552Z,17.50
2017-09-07T16:57:18.544Z,17.40
2017-09-07T16:59:47.622Z,17.50
2017-09-07T17:02:16.862Z,17.40
2017-09-07T17:04:46.646Z,17.40
2017-09-07T17:07:15.595Z,17.30
2017-09-07T17:09:44.580Z,17.30
2017-09-07T17:12:13.606Z,17.30
2017-09-07T17:14:43.352Z,17.20
2017-09-07T17:17:12.381Z,17.20
2017-09-07T17:19:41.367Z,17.10
2017-09-07T17:22:10.347Z,17.00
2017-09-07T17:24:39.329Z,17.00
2017-09-07T17:27:08.337Z,16.90
2017-09-07T17:29:37.343Z,17.00
2017-09-07T17:32:06.348Z,17.00
2017-09-07T17:34:35.774Z,17.00
2017-09-07T17:37:05.474Z,16.90
2017-09-07T17:39:35.207Z,16.90
2017-09-07T17:42:04.151Z,17.00
2017-09-07T17:44:33.168Z,16.90
2017-09-07T17:47:02.966Z,17.00
2017-09-07T17:49:31.952Z,17.00
2017-09-07T17:52:00.893Z,17.00
2017-09-07T17:54:29.865Z,16.90
2017-09-07T17:56:59.645Z,17.00
2017-09-07T17:59:28.655Z,16.90
2017-09-07T18:01:57.636Z,16.80
2017-09-07T18:04:27.408Z,16.80
2017-09-07T18:06:56.381Z,16.70
2017-09-07T18:09:25.374Z,16.70
2017-09-07T18:11:54.321Z,16.70
2017-09-07T18:14:23.297Z,16.60
2017-09-07T18:16:52.441Z,16.50
2017-09-07T18:19:21.989Z,16.50
2017-09-07T18:21:50.997Z,16.40
2017-09-07T18:24:20.377Z,16.40
2017-09-07T18:26:49.472Z,16.40
2017-09-07T18:29:18.441Z,16.40
2017-09-07T18:31:47.402Z,16.40
2017-09-07T18:34:17.189Z,16.30
2017-09-07T18:36:46.206Z,16.30
2017-09-07T18:39:15.960Z,16.40
2017-09-07T18:41:44.961Z,16.60
2017-09-07T18:44:14.118Z,16.70
2017-09-07T18:46:43.108Z,16.70
2017-09-07T18:49:12.155Z,16.70
2017-09-07T18:51:41.505Z,16.80
2017-09-07T18:54:10.907Z,16.80
2017-09-07T18:56:39.927Z,16.90
2017-09-07T18:59:08.931Z,16.80
2017-09-07T19:01:38.367Z,16.90
2017-09-07T19:04:07.323Z,16.90
2017-09-07T19:06:36.328Z,16.80
2017-09-07T19:09:05.346Z,16.80
2017-09-07T19:11:34.444Z,16.80
2017-09-07T19:14:04.193Z,16.70
2017-09-07T19:16:33.338Z,16.70
2017-09-07T19:19:02.551Z,16.70
2017-09-07T19:21:32.305Z,16.70
2017-09-07T19:24:01.324Z,16.60
2017-09-07T19:26:30.330Z,16.60
2017-09-07T19:28:59.354Z,16.60
2017-09-07T19:31:28.345Z,16.60
2017-09-07T19:33:57.382Z,16.50
2017-09-07T19:36:26.384Z,16.50
2017-09-07T19:38:55.421Z,16.50
2017-09-07T19:41:24.458Z,16.50
2017-09-07T19:43:53.465Z,16.50
2017-09-07T19:46:22.485Z,16.50
2017-09-07T19:48:51.874Z,16.50
2017-09-07T19:51:20.915Z,16.40
2017-09-07T19:53:49.939Z,16.30
2017-09-07T19:56:18.939Z,16.40
2017-09-07T19:58:47.957Z,16.30
2017-09-07T20:01:16.956Z,16.20
2017-09-07T20:03:46.722Z,16.20
2017-09-07T20:06:15.751Z,16.00
2017-09-07T20:08:45.513Z,16.00
2017-09-07T20:11:14.490Z,16.00
2017-09-07T20:13:43.503Z,16.00
2017-09-07T20:16:12.454Z,15.90
2017-09-07T20:18:41.527Z,16.00
2017-09-07T20:21:10.557Z,16.00
2017-09-07T20:23:39.507Z,15.90
2017-09-07T20:26:08.503Z,15.80
2017-09-07T20:28:37.467Z,15.80
2017-09-07T20:31:06.436Z,15.80
2017-09-07T20:33:35.394Z,15.70
2017-09-07T20:36:05.134Z,15.80
2017-09-07T20:38:34.288Z,15.80
2017-09-07T20:41:03.666Z,15.80
2017-09-07T20:43:32.773Z,15.70
2017-09-07T20:46:01.737Z,15.60
2017-09-07T20:48:31.473Z,15.60
2017-09-07T20:51:00.431Z,15.60
2017-09-07T20:53:29.413Z,15.80
2017-09-07T20:55:58.452Z,15.70
2017-09-07T20:58:27.397Z,15.60
2017-09-07T21:00:56.386Z,15.60
2017-09-07T21:03:25.745Z,15.60
2017-09-07T21:05:55.464Z,15.50
2017-09-07T21:08:24.447Z,15.40
2017-09-07T21:10:53.811Z,15.40
2017-09-07T21:13:23.545Z,15.30
2017-09-07T21:15:52.590Z,15.40
2017-09-07T21:18:21.614Z,15.40
2017-09-07T21:20:50.611Z,15.50
2017-09-07T21:23:19.562Z,15.60
2017-09-07T21:25:48.629Z,15.60
2017-09-07T21:28:18.358Z,15.60
2017-09-07T21:30:47.352Z,15.60
2017-09-07T21:33:16.721Z,15.60
2017-09-07T21:35:46.478Z,15.60
2017-09-07T21:38:15.823Z,15.60
2017-09-07T21:40:44.829Z,15.60
2017-09-07T21:43:14.550Z,15.60
2017-09-07T21:45:43.693Z,15.50
2017-09-07T21:48:13.416Z,15.40
2017-09-07T21:50:42.504Z,15.50
2017-09-07T21:53:11.485Z,15.40
2017-09-07T21:55:40.441Z,15.40
2017-09-07T21:58:09.501Z,15.40
2017-09-07T22:00:38.489Z,15.30
2017-09-07T22:03:07.443Z,15.20
2017-09-07T22:05:36.424Z,15.20
2017-09-07T22:08:05.480Z,14.90
2017-09-07T22:10:34.450Z,15.00
2017-09-07T22:13:03.877Z,15.00
2017-09-07T22:15:33.601Z,14.90
2017-09-07T22:18:02.577Z,14.80
2017-09-07T22:20:31.615Z,14.80
2017-09-07T22:23:01.681Z,14.60
2017-09-07T22:25:31.478Z,14.60
2017-09-07T22:28:00.430Z,14.50
2017-09-07T22:30:29.429Z,14.50
2017-09-07T22:32:58.781Z,14.40
2017-09-07T22:35:29.014Z,14.40
2017-09-07T22:37:58.040Z,14.40
2017-09-07T22:40:27.173Z,14.40
2017-09-07T22:42:56.194Z,14.40
2017-09-07T22:45:25.165Z,14.50
2017-09-07T22:47:54.985Z,14.40
2017-09-07T22:50:24.344Z,14.40
2017-09-07T22:52:53.288Z,14.40
2017-09-07T22:55:23.236Z,14.40
2017-09-07T22:57:52.963Z,14.50
2017-09-07T23:00:21.948Z,14.40
2017-09-07T23:02:50.904Z,14.40
2017-09-07T23:05:19.893Z,14.60
2017-09-07T23:07:48.842Z,14.50
2017-09-07T23:10:17.877Z,14.60
2017-09-07T23:12:46.829Z,14.50
2017-09-07T23:15:16.660Z,14.60
2017-09-07T23:17:45.621Z,14.60
2017-09-07T23:20:14.655Z,14.60
2017-09-07T23:22:43.667Z,14.60
2017-09-07T23:25:12.621Z,14.70
2017-09-07T23:27:42.007Z,14.70
2017-09-07T23:30:10.991Z,14.80
2017-09-07T23:32:39.964Z,15.30
2017-09-07T23:35:09.700Z,14.90
2017-09-07T23:37:39.448Z,14.80
2017-09-07T23:40:08.414Z,14.80
2017-09-07T23:42:37.479Z,14.70
2017-09-07T23:45:06.494Z,14.80
2017-09-07T23:47:35.910Z,14.80
2017-09-07T23:50:05.671Z,14.80
2017-09-07T23:52:34.628Z,14.80
2017-09-07T23:55:03.616Z,14.80
2017-09-07T23:57:33.338Z,14.70
