createdAt,value
2018-11-28T00:00:29.634Z,99.90
2018-11-28T00:03:00.643Z,99.90
2018-11-28T00:05:29.962Z,99.90
2018-11-28T00:08:19.872Z,99.90
2018-11-28T00:10:48.923Z,99.90
2018-11-28T00:13:17.934Z,99.90
2018-11-28T00:15:46.984Z,99.90
2018-11-28T00:18:16.022Z,99.90
2018-11-28T00:20:45.044Z,99.90
2018-11-28T00:23:14.100Z,99.90
2018-11-28T00:25:43.117Z,99.90
2018-11-28T00:28:12.093Z,99.90
2018-11-28T00:30:41.151Z,99.90
2018-11-28T00:33:10.170Z,99.90
2018-11-28T00:35:39.258Z,99.90
2018-11-28T00:38:08.332Z,99.90
2018-11-28T00:40:37.338Z,99.90
2018-11-28T00:43:06.692Z,99.90
2018-11-28T00:45:35.659Z,99.90
2018-11-28T00:48:04.711Z,99.90
2018-11-28T00:50:33.752Z,99.90
2018-11-28T00:53:02.773Z,99.90
2018-11-28T00:55:31.759Z,99.90
2018-11-28T00:58:00.816Z,99.90
2018-11-28T01:02:58.656Z,99.90
2018-11-28T01:05:27.661Z,99.90
2018-11-28T01:07:56.726Z,99.90
2018-11-28T01:10:25.996Z,99.90
2018-11-28T01:15:23.791Z,99.90
2018-11-28T01:17:52.831Z,99.90
2018-11-28T01:20:22.983Z,99.90
2018-11-28T01:22:51.968Z,99.90
2018-11-28T01:25:21.848Z,99.90
2018-11-28T01:32:50.579Z,99.90
2018-11-28T01:37:49.008Z,99.90
2018-11-28T01:40:19.978Z,99.90
2018-11-28T01:42:49.229Z,99.90
2018-11-28T01:45:19.374Z,99.90
2018-11-28T01:47:48.482Z,99.90
2018-11-28T01:50:18.611Z,99.90
2018-11-28T01:57:45.391Z,99.90
2018-11-28T02:00:24.476Z,99.90
2018-11-28T02:02:55.671Z,99.90
2018-11-28T02:05:24.712Z,99.90
2018-11-28T02:07:53.771Z,99.90
2018-11-28T02:10:22.884Z,99.90
2018-11-28T02:15:21.959Z,99.90
2018-11-28T02:17:51.020Z,99.90
2018-11-28T02:20:20.011Z,99.90
2018-11-28T02:22:49.717Z,99.90
2018-11-28T02:25:18.963Z,99.90
2018-11-28T02:27:48.263Z,99.90
2018-11-28T02:32:48.483Z,99.90
2018-11-28T02:35:18.313Z,99.90
2018-11-28T02:37:47.720Z,99.90
2018-11-28T02:40:17.670Z,99.90
2018-11-28T02:42:47.143Z,99.90
2018-11-28T02:45:20.020Z,99.90
2018-11-28T02:47:49.139Z,99.90
2018-11-28T02:52:46.838Z,99.90
2018-11-28T03:00:28.666Z,99.90
2018-11-28T03:02:57.693Z,99.90
2018-11-28T03:05:26.653Z,99.90
2018-11-28T03:07:55.711Z,99.90
2018-11-28T03:12:53.394Z,99.90
2018-11-28T03:15:27.172Z,99.90
2018-11-28T03:17:56.261Z,99.90
2018-11-28T03:20:25.372Z,99.90
2018-11-28T03:22:54.349Z,99.90
2018-11-28T03:25:23.353Z,99.90
2018-11-28T03:27:52.360Z,99.90
2018-11-28T03:30:21.464Z,99.90
2018-11-28T03:35:19.225Z,99.90
2018-11-28T03:37:48.230Z,99.90
2018-11-28T03:40:17.301Z,99.90
2018-11-28T03:42:46.350Z,99.90
2018-11-28T03:45:16.831Z,99.90
2018-11-28T03:47:46.240Z,99.90
2018-11-28T03:50:15.949Z,99.90
2018-11-28T03:55:15.530Z,99.90
2018-11-28T03:57:46.829Z,99.90
2018-11-28T04:00:17.013Z,99.90
2018-11-28T04:02:46.075Z,99.90
2018-11-28T04:05:15.079Z,99.90
2018-11-28T04:07:44.088Z,99.90
2018-11-28T04:10:14.172Z,99.90
2018-11-28T04:15:18.245Z,99.90
2018-11-28T04:17:47.436Z,99.90
2018-11-28T04:20:18.301Z,99.90
2018-11-28T04:22:47.410Z,99.90
2018-11-28T04:25:17.560Z,99.90
2018-11-28T04:27:46.629Z,99.90
2018-11-28T04:30:20.358Z,99.90
2018-11-28T04:35:18.353Z,99.90
2018-11-28T04:37:47.586Z,99.90
2018-11-28T04:40:19.510Z,99.90
2018-11-28T04:42:48.831Z,99.90
2018-11-28T04:45:21.845Z,99.90
2018-11-28T04:47:51.586Z,99.90
2018-11-28T04:50:20.613Z,99.90
2018-11-28T04:52:49.721Z,99.90
2018-11-28T04:55:19.529Z,99.90
2018-11-28T04:57:48.682Z,99.90
2018-11-28T05:00:20.850Z,99.90
2018-11-28T05:07:48.893Z,99.90
2018-11-28T05:10:20.904Z,99.90
2018-11-28T05:15:26.675Z,99.90
2018-11-28T05:22:53.857Z,99.90
2018-11-28T05:27:54.129Z,99.90
2018-11-28T05:30:24.895Z,99.90
2018-11-28T05:32:53.884Z,99.90
2018-11-28T05:35:25.994Z,99.90
2018-11-28T05:37:55.371Z,99.90
2018-11-28T05:42:53.892Z,99.90
2018-11-28T05:45:22.948Z,99.90
2018-11-28T05:50:21.867Z,99.90
2018-11-28T05:52:51.082Z,99.90
2018-11-28T05:55:21.216Z,99.90
2018-11-28T05:57:50.360Z,99.90
2018-11-28T06:03:10.508Z,99.90
2018-11-28T06:05:40.419Z,99.90
2018-11-28T06:18:03.992Z,99.90
2018-11-28T06:20:33.156Z,99.90
2018-11-28T06:23:02.185Z,99.90
2018-11-28T06:27:59.737Z,99.90
2018-11-28T06:30:28.825Z,99.90
2018-11-28T06:32:57.926Z,99.90
2018-11-28T06:35:26.965Z,99.90
2018-11-28T06:37:55.924Z,99.90
2018-11-28T06:40:24.925Z,99.90
2018-11-28T06:52:50.304Z,99.90
2018-11-28T06:55:21.208Z,99.90
2018-11-28T06:57:50.237Z,99.90
2018-11-28T07:00:20.227Z,99.90
2018-11-28T07:05:18.518Z,99.90
2018-11-28T07:07:47.512Z,99.90
2018-11-28T07:10:17.560Z,99.90
2018-11-28T07:12:46.713Z,99.90
2018-11-28T07:15:19.538Z,99.90
2018-11-28T07:17:48.529Z,99.90
2018-11-28T07:20:17.782Z,99.90
2018-11-28T07:22:46.801Z,99.90
2018-11-28T07:25:16.923Z,99.90
2018-11-28T07:27:46.835Z,99.90
2018-11-28T07:30:23.104Z,99.90
2018-11-28T07:32:56.494Z,99.90
2018-11-28T07:35:25.524Z,99.90
2018-11-28T07:37:54.500Z,99.90
2018-11-28T07:40:24.822Z,99.90
2018-11-28T07:43:12.890Z,99.90
2018-11-28T07:45:43.503Z,99.90
2018-11-28T07:48:12.530Z,99.90
2018-11-28T07:50:41.541Z,99.90
2018-11-28T07:53:10.530Z,99.90
2018-11-28T07:55:39.571Z,99.90
2018-11-28T07:58:08.638Z,99.90
2018-11-28T08:03:08.113Z,99.90
2018-11-28T08:05:38.126Z,99.90
2018-11-28T08:08:09.628Z,99.90
2018-11-28T08:10:38.669Z,99.90
2018-11-28T08:13:08.359Z,99.90
2018-11-28T08:15:37.310Z,99.90
2018-11-28T08:18:06.360Z,99.90
2018-11-28T08:20:35.813Z,99.90
2018-11-28T08:23:04.956Z,99.90
2018-11-28T08:25:34.145Z,99.90
2018-11-28T08:28:04.291Z,99.90
2018-11-28T08:30:33.322Z,99.80
2018-11-28T08:33:02.409Z,99.70
2018-11-28T08:35:31.406Z,99.60
2018-11-28T08:38:00.436Z,99.60
2018-11-28T08:40:29.416Z,99.30
2018-11-28T08:42:58.983Z,99.10
2018-11-28T08:45:27.972Z,99.30
2018-11-28T08:47:58.117Z,99.00
2018-11-28T08:50:30.629Z,99.00
2018-11-28T08:55:28.321Z,99.20
2018-11-28T08:57:57.341Z,99.00
2018-11-28T09:00:27.278Z,98.90
2018-11-28T09:02:57.459Z,98.90
2018-11-28T09:05:26.485Z,98.70
2018-11-28T09:07:55.488Z,98.90
2018-11-28T09:10:24.622Z,98.70
2018-11-28T09:12:53.671Z,98.30
2018-11-28T09:15:23.845Z,98.20
2018-11-28T09:17:52.868Z,98.30
2018-11-28T09:22:50.616Z,98.30
2018-11-28T09:25:20.016Z,98.10
2018-11-28T09:27:51.948Z,98.20
2018-11-28T09:30:21.063Z,97.90
2018-11-28T09:32:50.760Z,97.70
2018-11-28T09:35:20.347Z,97.20
2018-11-28T09:37:49.463Z,97.00
2018-11-28T09:40:22.268Z,97.30
2018-11-28T09:42:52.333Z,97.60
2018-11-28T09:45:21.717Z,97.00
2018-11-28T09:47:50.831Z,97.30
2018-11-28T09:50:21.652Z,97.60
2018-11-28T09:52:50.775Z,97.20
2018-11-28T09:55:20.964Z,97.10
2018-11-28T09:57:49.973Z,97.00
2018-11-28T10:00:20.832Z,97.10
2018-11-28T10:02:51.751Z,96.90
2018-11-28T10:05:22.048Z,96.40
2018-11-28T10:07:51.165Z,96.50
2018-11-28T10:10:20.132Z,95.90
2018-11-28T10:12:49.164Z,96.30
2018-11-28T10:15:22.157Z,96.20
2018-11-28T10:17:51.257Z,96.40
2018-11-28T10:20:20.586Z,96.00
2018-11-28T10:22:51.708Z,96.10
2018-11-28T10:25:21.872Z,95.80
2018-11-28T10:27:57.930Z,95.70
2018-11-28T10:30:29.294Z,95.60
2018-11-28T10:32:58.419Z,95.00
2018-11-28T10:35:27.545Z,95.10
2018-11-28T10:37:56.528Z,94.40
2018-11-28T10:40:25.648Z,95.30
2018-11-28T10:42:57.854Z,95.10
2018-11-28T10:45:28.217Z,95.80
2018-11-28T10:47:57.470Z,95.40
2018-11-28T10:50:26.548Z,94.80
2018-11-28T10:52:55.604Z,94.90
2018-11-28T10:55:25.669Z,94.90
2018-11-28T10:57:54.734Z,94.40
2018-11-28T11:00:32.503Z,94.40
2018-11-28T11:03:07.141Z,94.00
2018-11-28T11:05:41.741Z,94.50
2018-11-28T11:08:16.069Z,93.70
2018-11-28T11:10:50.365Z,94.10
2018-11-28T11:13:25.027Z,94.80
2018-11-28T11:15:55.123Z,94.00
2018-11-28T11:18:24.356Z,94.50
2018-11-28T11:20:53.493Z,94.20
2018-11-28T11:23:22.515Z,94.90
2018-11-28T11:25:52.034Z,94.60
2018-11-28T11:28:21.165Z,94.00
2018-11-28T11:30:50.458Z,94.20
2018-11-28T11:33:20.986Z,93.40
2018-11-28T11:35:51.314Z,93.10
2018-11-28T11:38:20.291Z,93.20
2018-11-28T11:40:49.307Z,94.00
2018-11-28T11:43:18.315Z,93.80
2018-11-28T11:45:47.302Z,93.70
2018-11-28T11:48:16.728Z,93.40
2018-11-28T11:50:46.271Z,93.50
2018-11-28T11:53:19.691Z,93.10
2018-11-28T11:55:48.676Z,93.50
2018-11-28T11:58:17.678Z,93.80
2018-11-28T12:00:48.140Z,93.60
2018-11-28T12:03:17.198Z,93.50
2018-11-28T12:05:51.628Z,93.00
2018-11-28T12:08:21.101Z,93.30
2018-11-28T12:10:50.187Z,93.40
2018-11-28T12:13:19.148Z,93.90
2018-11-28T12:15:48.198Z,93.50
2018-11-28T12:18:17.335Z,92.70
2018-11-28T12:20:48.923Z,92.80
2018-11-28T12:23:17.973Z,93.60
2018-11-28T12:25:46.997Z,93.70
2018-11-28T12:28:16.493Z,93.50
2018-11-28T12:30:47.234Z,93.60
2018-11-28T12:33:18.510Z,92.60
2018-11-28T12:35:47.614Z,92.90
2018-11-28T12:38:16.638Z,92.90
2018-11-28T12:40:45.821Z,93.40
2018-11-28T12:43:15.171Z,92.40
2018-11-28T12:45:48.362Z,91.80
2018-11-28T12:48:18.027Z,92.60
2018-11-28T12:50:47.096Z,93.00
2018-11-28T12:53:16.533Z,92.00
2018-11-28T12:55:45.571Z,92.30
2018-11-28T12:58:15.960Z,93.00
2018-11-28T13:00:45.034Z,92.90
2018-11-28T13:03:15.295Z,93.00
2018-11-28T13:05:45.359Z,92.90
2018-11-28T13:08:16.419Z,93.00
2018-11-28T13:10:45.657Z,93.10
2018-11-28T13:13:15.712Z,93.50
2018-11-28T13:15:45.842Z,93.10
2018-11-28T13:18:16.367Z,93.40
2018-11-28T13:20:46.498Z,92.90
2018-11-28T13:23:15.676Z,93.20
2018-11-28T13:25:45.185Z,93.70
2018-11-28T13:28:15.050Z,93.40
2018-11-28T13:30:44.207Z,93.70
2018-11-28T13:33:13.355Z,93.00
2018-11-28T13:35:42.512Z,92.20
2018-11-28T13:38:12.343Z,92.50
2018-11-28T13:40:42.120Z,92.70
2018-11-28T13:43:11.295Z,93.40
2018-11-28T13:45:42.040Z,92.60
2018-11-28T13:48:11.016Z,91.20
2018-11-28T13:50:40.045Z,92.40
2018-11-28T13:53:11.772Z,93.00
2018-11-28T13:55:45.393Z,93.00
2018-11-28T13:58:14.395Z,93.20
2018-11-28T14:00:43.329Z,93.50
2018-11-28T14:03:12.377Z,93.60
2018-11-28T14:05:41.341Z,93.60
2018-11-28T14:08:10.311Z,93.20
2018-11-28T14:10:39.353Z,93.20
2018-11-28T14:13:08.401Z,93.20
2018-11-28T14:15:37.531Z,93.00
2018-11-28T14:18:22.116Z,92.90
2018-11-28T14:20:51.141Z,92.70
2018-11-28T14:23:20.182Z,93.40
2018-11-28T14:25:49.151Z,94.00
2018-11-28T14:28:18.101Z,93.50
2018-11-28T14:30:47.835Z,94.10
2018-11-28T14:33:16.817Z,93.80
2018-11-28T14:35:45.845Z,92.90
2018-11-28T14:38:14.920Z,93.20
2018-11-28T14:40:43.974Z,92.80
2018-11-28T14:43:12.992Z,92.80
2018-11-28T14:45:42.165Z,92.50
2018-11-28T14:48:11.184Z,93.10
2018-11-28T14:50:40.180Z,93.30
2018-11-28T14:53:09.166Z,93.50
2018-11-28T14:55:39.447Z,93.80
2018-11-28T14:58:09.966Z,93.30
2018-11-28T15:00:39.048Z,93.70
2018-11-28T15:03:16.126Z,93.50
2018-11-28T15:06:03.199Z,93.60
2018-11-28T15:08:32.807Z,94.50
2018-11-28T15:11:04.932Z,94.50
2018-11-28T15:13:33.971Z,95.20
2018-11-28T15:16:03.183Z,95.60
2018-11-28T15:18:32.206Z,96.20
2018-11-28T15:21:01.174Z,96.70
2018-11-28T15:23:30.225Z,97.10
2018-11-28T15:26:00.342Z,97.40
2018-11-28T15:28:28.414Z,97.30
2018-11-28T15:30:57.494Z,97.60
2018-11-28T15:33:26.601Z,97.60
2018-11-28T15:35:56.352Z,97.50
2018-11-28T15:38:26.357Z,97.60
2018-11-28T15:40:55.415Z,97.80
2018-11-28T15:43:24.457Z,97.80
2018-11-28T15:45:53.527Z,97.80
2018-11-28T15:48:22.637Z,97.90
2018-11-28T15:50:51.712Z,97.90
2018-11-28T15:53:20.753Z,98.00
2018-11-28T15:55:49.804Z,98.50
2018-11-28T15:58:18.777Z,98.40
2018-11-28T16:00:47.829Z,98.50
2018-11-28T16:03:16.920Z,98.30
2018-11-28T16:05:45.949Z,98.20
2018-11-28T16:08:14.999Z,98.30
2018-11-28T16:10:44.325Z,98.20
2018-11-28T16:13:16.214Z,98.30
2018-11-28T16:15:47.973Z,98.20
2018-11-28T16:18:17.050Z,98.10
2018-11-28T16:20:46.147Z,98.10
2018-11-28T16:23:15.261Z,98.10
2018-11-28T16:25:44.811Z,98.10
2018-11-28T16:28:14.688Z,98.30
2018-11-28T16:30:44.176Z,98.10
2018-11-28T16:33:14.470Z,98.20
2018-11-28T16:35:44.675Z,98.40
2018-11-28T16:38:14.543Z,98.50
2018-11-28T16:40:45.123Z,98.40
2018-11-28T16:43:14.411Z,98.50
2018-11-28T16:45:43.418Z,98.50
2018-11-28T16:48:12.439Z,98.70
2018-11-28T16:50:42.680Z,98.70
2018-11-28T16:53:11.801Z,99.00
2018-11-28T16:55:41.520Z,99.10
2018-11-28T16:58:10.583Z,99.30
2018-11-28T17:00:41.230Z,99.30
2018-11-28T17:03:10.224Z,99.50
2018-11-28T17:05:39.291Z,99.70
2018-11-28T17:08:09.340Z,99.80
2018-11-28T17:10:38.384Z,99.90
2018-11-28T17:13:07.699Z,99.80
2018-11-28T17:15:36.774Z,99.70
2018-11-28T17:18:06.457Z,99.80
2018-11-28T17:20:35.902Z,99.70
2018-11-28T17:23:05.666Z,99.70
2018-11-28T17:25:34.790Z,99.90
2018-11-28T17:28:03.789Z,99.60
2018-11-28T17:30:32.731Z,99.70
2018-11-28T17:35:30.355Z,99.90
2018-11-28T17:37:59.372Z,99.90
2018-11-28T17:40:29.246Z,99.80
2018-11-28T17:42:59.857Z,99.80
2018-11-28T17:45:29.540Z,99.80
2018-11-28T17:48:01.683Z,99.80
2018-11-28T17:50:30.995Z,99.90
2018-11-28T17:53:07.297Z,99.80
2018-11-28T17:55:41.329Z,99.90
2018-11-28T17:58:10.606Z,99.90
2018-11-28T18:00:42.985Z,99.90
2018-11-28T18:03:11.983Z,99.90
2018-11-28T18:05:41.033Z,99.90
2018-11-28T18:08:10.079Z,99.90
2018-11-28T18:10:39.247Z,99.90
2018-11-28T18:13:12.571Z,99.90
2018-11-28T18:15:43.321Z,99.90
2018-11-28T18:18:13.725Z,99.90
2018-11-28T18:20:42.730Z,99.90
2018-11-28T18:23:11.799Z,99.90
2018-11-28T18:25:41.629Z,99.90
2018-11-28T18:28:10.782Z,99.90
2018-11-28T18:30:40.164Z,99.90
2018-11-28T18:33:13.575Z,99.90
2018-11-28T18:35:44.256Z,99.90
2018-11-28T18:38:14.817Z,99.90
2018-11-28T18:40:45.283Z,99.90
2018-11-28T18:43:14.371Z,99.90
2018-11-28T18:45:50.038Z,99.90
2018-11-28T18:48:21.463Z,99.90
2018-11-28T18:50:51.783Z,99.90
2018-11-28T18:53:20.801Z,99.90
2018-11-28T18:55:49.952Z,99.90
2018-11-28T18:58:19.248Z,99.90
2018-11-28T19:00:48.295Z,99.90
2018-11-28T19:03:17.295Z,99.90
2018-11-28T19:05:46.318Z,99.90
2018-11-28T19:10:44.042Z,99.90
2018-11-28T19:13:13.239Z,99.90
2018-11-28T19:15:42.459Z,99.90
2018-11-28T19:18:11.466Z,99.90
2018-11-28T19:20:40.642Z,99.90
2018-11-28T19:23:09.731Z,99.90
2018-11-28T19:25:38.843Z,99.90
2018-11-28T19:28:08.098Z,99.90
2018-11-28T19:30:38.406Z,99.90
2018-11-28T19:33:08.999Z,99.90
2018-11-28T19:35:38.067Z,99.90
2018-11-28T19:38:10.611Z,99.90
2018-11-28T19:40:47.385Z,99.90
2018-11-28T19:43:16.494Z,99.90
2018-11-28T19:45:45.503Z,99.90
2018-11-28T19:50:43.347Z,99.90
2018-11-28T19:53:12.396Z,99.90
2018-11-28T19:55:42.137Z,99.90
2018-11-28T19:58:11.261Z,99.90
2018-11-28T20:00:42.126Z,99.90
2018-11-28T20:03:11.140Z,99.90
2018-11-28T20:05:40.137Z,99.90
2018-11-28T20:08:09.245Z,99.90
2018-11-28T20:10:38.289Z,99.90
2018-11-28T20:13:08.933Z,99.90
2018-11-28T20:15:38.928Z,99.90
2018-11-28T20:18:07.980Z,99.90
2018-11-28T20:20:37.048Z,99.90
2018-11-28T20:23:06.804Z,99.90
2018-11-28T20:28:04.578Z,99.90
2018-11-28T20:30:39.437Z,99.70
2018-11-28T20:33:08.866Z,99.90
2018-11-28T20:35:38.488Z,99.90
2018-11-28T20:38:09.197Z,99.90
2018-11-28T20:40:38.244Z,99.50
2018-11-28T20:43:07.385Z,99.50
2018-11-28T20:45:36.412Z,99.60
2018-11-28T20:48:05.667Z,99.80
2018-11-28T20:50:35.150Z,99.90
2018-11-28T20:55:38.223Z,99.80
2018-11-28T20:58:07.652Z,99.90
2018-11-28T21:00:36.846Z,99.90
2018-11-28T21:05:35.059Z,99.90
2018-11-28T21:08:04.275Z,99.90
2018-11-28T21:10:34.476Z,99.70
2018-11-28T21:13:03.827Z,99.60
2018-11-28T21:15:32.868Z,99.60
2018-11-28T21:18:01.964Z,99.60
2018-11-28T21:20:30.994Z,99.70
2018-11-28T21:23:04.596Z,99.60
2018-11-28T21:25:33.649Z,99.60
2018-11-28T21:28:02.637Z,99.70
2018-11-28T21:30:31.656Z,99.40
2018-11-28T21:33:00.699Z,99.60
2018-11-28T21:35:32.935Z,99.70
2018-11-28T21:38:01.901Z,99.80
2018-11-28T21:40:31.066Z,99.90
2018-11-28T21:43:00.181Z,99.90
2018-11-28T21:45:29.179Z,99.80
2018-11-28T21:50:26.880Z,99.60
2018-11-28T21:52:55.925Z,99.60
2018-11-28T21:57:53.723Z,99.50
2018-11-28T22:00:25.687Z,99.50
2018-11-28T22:02:54.746Z,99.30
2018-11-28T22:05:24.228Z,99.60
2018-11-28T22:07:53.265Z,99.20
2018-11-28T22:12:52.458Z,99.50
2018-11-28T22:15:21.450Z,99.30
2018-11-28T22:22:49.290Z,99.20
2018-11-28T22:25:19.503Z,99.20
2018-11-28T22:27:48.577Z,99.20
2018-11-28T22:30:19.668Z,99.20
2018-11-28T22:35:17.260Z,99.20
2018-11-28T22:37:46.460Z,99.10
2018-11-28T22:42:46.695Z,98.60
2018-11-28T22:45:17.867Z,98.80
2018-11-28T22:50:15.606Z,98.90
2018-11-28T22:52:44.700Z,98.90
2018-11-28T22:57:43.135Z,98.80
2018-11-28T23:00:16.741Z,98.70
2018-11-28T23:02:57.826Z,98.60
2018-11-28T23:05:28.481Z,98.60
2018-11-28T23:07:58.671Z,98.50
2018-11-28T23:10:27.696Z,98.70
2018-11-28T23:12:59.925Z,98.70
2018-11-28T23:15:28.914Z,98.70
2018-11-28T23:17:57.919Z,98.40
2018-11-28T23:22:55.542Z,98.40
2018-11-28T23:25:24.577Z,98.50
2018-11-28T23:27:53.594Z,98.40
2018-11-28T23:32:52.769Z,98.30
2018-11-28T23:35:22.017Z,98.30
2018-11-28T23:37:51.173Z,98.40
2018-11-28T23:40:24.009Z,98.30
2018-11-28T23:42:53.657Z,98.30
2018-11-28T23:45:23.001Z,98.40
2018-11-28T23:47:51.978Z,98.40
2018-11-28T23:52:51.106Z,98.20
2018-11-28T23:55:24.819Z,98.40
