createdAt,value
2018-12-01T00:00:00.965Z,64.10
2018-12-01T00:02:41.328Z,63.20
2018-12-01T00:05:13.195Z,72.50
2018-12-01T00:07:47.908Z,61.23
2018-12-01T00:10:20.989Z,62.67
2018-12-01T00:12:58.519Z,68.87
2018-12-01T00:15:33.530Z,67.40
2018-12-01T00:18:03.749Z,70.10
2018-12-01T00:20:38.912Z,62.70
2018-12-01T00:23:12.119Z,64.07
2018-12-01T00:25:46.977Z,70.20
2018-12-01T00:28:23.415Z,68.50
2018-12-01T00:30:53.889Z,70.33
2018-12-01T00:33:27.284Z,74.40
2018-12-01T00:36:00.515Z,64.17
2018-12-01T00:38:41.551Z,65.67
2018-12-01T00:41:12.396Z,71.40
2018-12-01T00:43:41.816Z,67.30
2018-12-01T00:46:13.259Z,67.90
2018-12-01T00:48:44.397Z,65.67
2018-12-01T00:51:16.657Z,70.70
2018-12-01T00:53:49.874Z,70.53
2018-12-01T00:56:22.414Z,68.23
2018-12-01T00:58:53.187Z,73.47
2018-12-01T01:01:23.587Z,71.10
2018-12-01T01:03:55.715Z,70.13
2018-12-01T01:06:26.735Z,68.60
2018-12-01T01:08:57.296Z,85.10
2018-12-01T01:11:29.491Z,72.20
2018-12-01T01:14:00.898Z,73.17
2018-12-01T01:16:32.523Z,69.30
2018-12-01T01:19:02.618Z,69.43
2018-12-01T01:21:33.931Z,69.40
2018-12-01T01:24:06.869Z,73.70
2018-12-01T01:26:37.341Z,73.47
2018-12-01T01:29:07.992Z,82.00
2018-12-01T01:31:37.102Z,71.43
2018-12-01T01:34:06.081Z,70.33
2018-12-01T01:36:37.937Z,67.93
2018-12-01T01:39:08.124Z,77.10
2018-12-01T01:41:40.630Z,72.40
2018-12-01T01:44:09.389Z,71.60
2018-12-01T01:46:38.464Z,69.67
2018-12-01T01:49:11.544Z,76.23
2018-12-01T01:51:40.337Z,67.87
2018-12-01T01:54:09.814Z,71.83
2018-12-01T01:56:39.404Z,76.27
2018-12-01T01:59:10.549Z,74.50
2018-12-01T02:01:42.730Z,74.03
2018-12-01T02:04:12.254Z,73.97
2018-12-01T02:06:41.519Z,72.60
2018-12-01T02:09:10.529Z,75.10
2018-12-01T02:11:40.355Z,70.90
2018-12-01T02:14:11.257Z,67.63
2018-12-01T02:16:42.565Z,71.67
2018-12-01T02:19:12.909Z,79.83
2018-12-01T02:21:42.868Z,73.87
2018-12-01T02:24:12.248Z,77.57
2018-12-01T02:26:41.949Z,84.77
2018-12-01T02:29:12.482Z,84.50
2018-12-01T02:31:42.495Z,79.77
2018-12-01T02:34:12.005Z,74.70
2018-12-01T02:36:43.553Z,77.40
2018-12-01T02:39:16.947Z,83.03
2018-12-01T02:41:46.535Z,80.37
2018-12-01T02:44:28.039Z,78.93
2018-12-01T02:47:07.302Z,82.03
2018-12-01T02:49:37.407Z,77.17
2018-12-01T02:52:08.419Z,82.90
2018-12-01T02:54:38.242Z,87.73
2018-12-01T02:57:07.248Z,86.60
2018-12-01T02:59:36.641Z,76.33
2018-12-01T03:02:06.378Z,82.87
2018-12-01T03:04:38.131Z,98.70
2018-12-01T03:07:06.908Z,86.23
2018-12-01T03:09:36.221Z,80.77
2018-12-01T03:12:07.124Z,86.97
2018-12-01T03:14:37.860Z,84.07
2018-12-01T03:17:07.570Z,81.17
2018-12-01T03:19:37.502Z,94.53
2018-12-01T03:22:07.868Z,93.37
2018-12-01T03:24:37.582Z,90.00
2018-12-01T03:27:07.805Z,92.67
2018-12-01T03:29:37.341Z,86.07
2018-12-01T03:32:07.281Z,96.90
2018-12-01T03:34:37.127Z,90.83
2018-12-01T03:37:07.667Z,92.50
2018-12-01T03:39:37.988Z,87.40
2018-12-01T03:42:08.343Z,92.73
2018-12-01T03:44:39.387Z,91.33
2018-12-01T03:47:09.561Z,92.33
2018-12-01T03:49:39.641Z,93.77
2018-12-01T03:52:10.762Z,81.80
2018-12-01T03:54:41.359Z,99.33
2018-12-01T03:57:10.502Z,101.87
2018-12-01T03:59:39.817Z,85.23
2018-12-01T04:02:10.497Z,95.20
2018-12-01T04:04:40.024Z,93.80
2018-12-01T04:07:10.443Z,96.23
2018-12-01T04:09:41.181Z,97.60
2018-12-01T04:12:11.102Z,102.47
2018-12-01T04:14:41.227Z,95.93
2018-12-01T04:17:11.087Z,105.53
2018-12-01T04:19:41.441Z,94.23
2018-12-01T04:22:11.221Z,97.47
2018-12-01T04:24:41.195Z,101.33
2018-12-01T04:27:11.090Z,107.30
2018-12-01T04:29:40.849Z,99.17
2018-12-01T04:32:10.715Z,98.53
2018-12-01T04:34:39.665Z,86.57
2018-12-01T04:37:12.079Z,81.23
2018-12-01T04:39:47.420Z,92.73
2018-12-01T04:42:19.759Z,90.93
2018-12-01T04:44:50.113Z,82.37
2018-12-01T04:47:20.571Z,72.13
2018-12-01T04:49:51.939Z,73.00
2018-12-01T04:52:28.216Z,80.33
2018-12-01T05:04:44.718Z,81.67
2018-12-01T05:07:13.530Z,78.53
2018-12-01T05:09:43.595Z,87.70
2018-12-01T05:12:13.213Z,78.80
2018-12-01T05:14:45.703Z,81.53
2018-12-01T05:17:16.495Z,78.73
2018-12-01T05:19:51.313Z,82.83
2018-12-01T05:22:21.727Z,80.03
2018-12-01T05:24:50.583Z,87.10
2018-12-01T05:27:21.602Z,93.40
2018-12-01T05:29:51.740Z,84.10
2018-12-01T05:32:22.463Z,91.47
2018-12-01T05:34:51.972Z,101.40
2018-12-01T05:37:20.539Z,87.67
2018-12-01T05:39:50.981Z,87.47
2018-12-01T05:42:22.204Z,92.33
2018-12-01T05:44:55.502Z,94.20
2018-12-01T05:47:25.591Z,87.63
2018-12-01T05:49:59.235Z,82.07
2018-12-01T05:52:32.016Z,86.47
2018-12-01T05:55:03.919Z,89.70
2018-12-01T05:57:38.378Z,89.77
2018-12-01T06:00:13.295Z,87.07
2018-12-01T06:02:43.359Z,92.50
2018-12-01T06:05:14.119Z,97.03
2018-12-01T06:07:45.885Z,97.40
2018-12-01T06:10:17.891Z,90.70
2018-12-01T06:12:49.436Z,93.50
2018-12-01T06:15:23.958Z,86.27
2018-12-01T06:17:52.696Z,93.93
2018-12-01T06:20:25.036Z,94.20
2018-12-01T06:22:56.377Z,90.07
2018-12-01T06:25:26.502Z,95.97
2018-12-01T06:27:55.063Z,88.97
2018-12-01T06:30:24.311Z,87.13
2018-12-01T06:32:53.062Z,88.50
2018-12-01T06:35:21.850Z,86.17
2018-12-01T06:37:58.299Z,93.00
2018-12-01T06:40:29.056Z,88.67
2018-12-01T06:42:58.063Z,91.93
2018-12-01T06:45:26.527Z,91.70
2018-12-01T06:47:57.375Z,93.60
2018-12-01T06:50:27.047Z,85.57
2018-12-01T06:52:57.289Z,83.57
2018-12-01T06:55:29.523Z,88.80
2018-12-01T06:57:58.483Z,93.80
2018-12-01T07:00:28.778Z,90.00
2018-12-01T07:02:58.573Z,83.93
2018-12-01T07:05:32.217Z,85.00
2018-12-01T07:08:01.501Z,83.20
2018-12-01T07:10:30.626Z,79.43
2018-12-01T07:13:01.423Z,81.50
2018-12-01T07:15:39.198Z,84.70
2018-12-01T07:18:18.942Z,81.57
2018-12-01T07:20:49.402Z,78.10
2018-12-01T07:23:21.539Z,78.70
2018-12-01T07:25:54.052Z,83.33
2018-12-01T07:28:22.734Z,75.73
2018-12-01T07:30:52.046Z,76.87
2018-12-01T07:33:24.786Z,72.93
2018-12-01T07:35:55.614Z,73.93
2018-12-01T07:38:27.200Z,64.37
2018-12-01T07:40:56.268Z,84.10
2018-12-01T07:43:25.095Z,75.03
2018-12-01T07:45:54.085Z,79.47
2018-12-01T07:48:26.147Z,69.07
2018-12-01T07:50:55.293Z,70.03
2018-12-01T07:53:26.062Z,70.40
2018-12-01T07:55:57.471Z,75.33
2018-12-01T07:58:26.512Z,68.60
2018-12-01T08:00:55.967Z,68.40
2018-12-01T08:03:26.877Z,66.67
2018-12-01T08:05:55.496Z,72.37
2018-12-01T08:08:25.538Z,70.60
2018-12-01T08:10:55.786Z,68.43
2018-12-01T08:13:24.970Z,66.57
2018-12-01T08:15:55.572Z,64.60
2018-12-01T08:18:24.154Z,65.10
2018-12-01T08:20:56.838Z,71.00
2018-12-01T08:23:26.651Z,75.73
2018-12-01T08:25:56.974Z,71.30
2018-12-01T08:28:28.380Z,74.47
2018-12-01T08:30:58.364Z,70.73
2018-12-01T08:33:27.727Z,67.60
2018-12-01T08:35:57.805Z,66.70
2018-12-01T08:38:27.360Z,74.00
2018-12-01T08:40:58.089Z,63.97
2018-12-01T08:43:28.311Z,62.63
2018-12-01T08:45:58.023Z,63.57
2018-12-01T08:48:28.141Z,69.67
2018-12-01T08:50:57.850Z,59.40
2018-12-01T08:53:26.619Z,66.23
2018-12-01T08:55:56.417Z,65.27
2018-12-01T08:58:24.938Z,59.37
2018-12-01T09:01:27.987Z,61.97
2018-12-01T09:03:58.139Z,61.37
2018-12-01T09:06:28.157Z,59.07
2018-12-01T09:08:57.873Z,62.43
2018-12-01T09:11:27.774Z,56.33
2018-12-01T09:13:56.991Z,55.90
2018-12-01T09:16:26.582Z,56.50
2018-12-01T09:18:56.741Z,64.87
2018-12-01T09:21:26.614Z,66.20
2018-12-01T09:23:56.325Z,53.13
2018-12-01T09:26:25.359Z,56.97
2018-12-01T09:28:54.732Z,63.93
2018-12-01T09:31:24.075Z,59.90
2018-12-01T09:33:53.592Z,56.70
2018-12-01T09:36:23.436Z,57.10
2018-12-01T09:38:53.173Z,53.60
2018-12-01T09:41:23.058Z,51.80
2018-12-01T09:43:51.949Z,59.23
2018-12-01T09:46:22.426Z,55.40
2018-12-01T09:48:52.084Z,57.90
2018-12-01T09:51:22.612Z,57.33
2018-12-01T09:53:52.919Z,49.80
2018-12-01T09:56:22.594Z,51.23
2018-12-01T09:58:51.381Z,54.00
2018-12-01T10:01:22.379Z,58.10
2018-12-01T10:04:00.792Z,50.90
2018-12-01T10:06:30.539Z,61.40
2018-12-01T10:09:01.966Z,48.00
2018-12-01T10:11:32.229Z,47.00
2018-12-01T10:14:01.741Z,49.60
2018-12-01T10:16:33.720Z,47.20
2018-12-01T10:19:03.650Z,47.97
2018-12-01T10:21:33.296Z,54.40
2018-12-01T10:24:01.690Z,46.43
2018-12-01T10:26:32.663Z,51.83
2018-12-01T10:29:04.939Z,50.73
2018-12-01T10:31:35.132Z,49.00
2018-12-01T10:34:05.066Z,51.60
2018-12-01T10:36:33.826Z,48.03
2018-12-01T10:39:05.219Z,46.37
2018-12-01T10:41:34.723Z,50.07
2018-12-01T10:44:03.510Z,47.47
2018-12-01T10:46:34.020Z,51.47
2018-12-01T10:49:05.146Z,50.70
2018-12-01T10:51:35.064Z,44.97
2018-12-01T10:54:06.425Z,50.43
2018-12-01T10:56:38.771Z,54.77
2018-12-01T10:59:09.399Z,49.90
2018-12-01T11:01:44.004Z,49.83
2018-12-01T11:04:18.884Z,49.30
2018-12-01T11:06:48.489Z,47.37
2018-12-01T11:09:18.729Z,46.80
2018-12-01T11:11:49.143Z,46.60
2018-12-01T11:14:19.547Z,44.67
2018-12-01T11:16:49.896Z,46.80
2018-12-01T11:19:26.637Z,41.83
2018-12-01T11:21:57.288Z,43.77
2018-12-01T11:24:28.640Z,46.47
2018-12-01T11:26:58.908Z,42.90
2018-12-01T11:29:32.698Z,44.07
2018-12-01T11:32:03.273Z,42.13
2018-12-01T11:34:34.780Z,38.37
2018-12-01T11:37:04.556Z,46.27
2018-12-01T11:39:35.904Z,41.57
2018-12-01T11:42:08.276Z,45.60
2018-12-01T11:44:38.170Z,38.90
2018-12-01T11:47:13.697Z,43.07
2018-12-01T11:49:44.058Z,43.00
2018-12-01T11:52:13.954Z,47.70
2018-12-01T11:54:43.578Z,48.90
2018-12-01T11:57:14.483Z,46.67
2018-12-01T11:59:47.813Z,44.37
2018-12-01T12:02:18.545Z,49.20
2018-12-01T12:04:47.238Z,44.50
2018-12-01T12:07:27.279Z,45.97
2018-12-01T12:09:59.761Z,49.60
2018-12-01T12:12:29.651Z,52.90
2018-12-01T12:14:59.136Z,47.10
2018-12-01T12:17:27.604Z,46.77
2018-12-01T12:19:56.854Z,47.23
2018-12-01T12:22:26.432Z,44.60
2018-12-01T12:24:54.891Z,46.30
2018-12-01T12:27:23.360Z,58.60
2018-12-01T12:29:51.690Z,46.40
2018-12-01T12:32:20.676Z,45.97
2018-12-01T12:34:51.723Z,42.03
2018-12-01T12:37:20.511Z,52.10
2018-12-01T12:39:49.978Z,54.10
2018-12-01T12:42:19.723Z,46.30
2018-12-01T12:44:51.047Z,49.43
2018-12-01T12:47:20.157Z,43.30
2018-12-01T12:49:48.545Z,48.40
2018-12-01T12:52:17.209Z,45.67
2018-12-01T12:54:46.981Z,52.17
2018-12-01T12:57:16.870Z,55.07
2018-12-01T12:59:45.281Z,49.10
2018-12-01T13:02:14.201Z,51.40
2018-12-01T13:04:42.695Z,47.90
2018-12-01T13:07:11.683Z,50.30
2018-12-01T13:09:40.380Z,47.90
2018-12-01T13:12:09.782Z,49.63
2018-12-01T13:14:38.966Z,52.87
2018-12-01T13:17:07.881Z,45.30
2018-12-01T13:19:38.288Z,50.23
2018-12-01T13:22:07.088Z,46.87
2018-12-01T13:24:37.001Z,50.53
2018-12-01T13:27:07.121Z,47.27
2018-12-01T13:29:36.200Z,48.77
2018-12-01T13:32:05.491Z,51.00
2018-12-01T13:34:34.186Z,50.77
2018-12-01T13:37:02.890Z,46.87
2018-12-01T13:39:33.658Z,41.70
2018-12-01T13:42:02.738Z,51.20
2018-12-01T13:44:32.634Z,50.97
2018-12-01T13:47:01.621Z,47.37
2018-12-01T13:49:30.189Z,57.67
2018-12-01T13:51:59.093Z,45.83
2018-12-01T13:54:28.366Z,50.00
2018-12-01T13:56:57.357Z,45.17
2018-12-01T13:59:26.895Z,44.50
2018-12-01T14:01:59.267Z,45.87
2018-12-01T14:04:36.761Z,43.40
2018-12-01T14:07:09.524Z,56.87
2018-12-01T14:09:38.254Z,44.57
2018-12-01T14:12:11.213Z,50.73
2018-12-01T14:14:41.619Z,45.90
2018-12-01T14:17:12.350Z,44.60
2018-12-01T14:19:42.859Z,53.93
2018-12-01T14:22:13.267Z,49.80
2018-12-01T14:24:43.472Z,52.90
2018-12-01T14:27:12.749Z,49.13
2018-12-01T14:29:42.719Z,45.83
2018-12-01T14:32:12.640Z,55.20
2018-12-01T14:34:41.682Z,50.67
2018-12-01T14:37:11.661Z,59.77
2018-12-01T14:39:41.313Z,54.60
2018-12-01T14:42:10.900Z,46.47
2018-12-01T14:44:40.662Z,51.97
2018-12-01T14:47:09.282Z,47.33
2018-12-01T14:49:38.574Z,48.63
2018-12-01T14:52:08.068Z,54.60
2018-12-01T14:54:38.592Z,50.47
2018-12-01T14:57:08.191Z,50.87
2018-12-01T14:59:37.706Z,43.03
2018-12-01T15:02:07.526Z,51.13
2018-12-01T15:04:47.569Z,49.40
2018-12-01T15:07:18.032Z,49.13
2018-12-01T15:09:48.623Z,52.47
2018-12-01T15:12:19.862Z,52.60
2018-12-01T15:14:49.205Z,45.90
2018-12-01T15:17:20.314Z,47.20
2018-12-01T15:19:50.592Z,49.63
2018-12-01T15:22:19.931Z,48.80
2018-12-01T15:24:49.338Z,59.03
2018-12-01T15:27:19.279Z,62.10
2018-12-01T15:29:49.052Z,55.97
2018-12-01T15:32:19.384Z,54.57
2018-12-01T15:34:50.360Z,54.53
2018-12-01T15:37:19.930Z,57.70
2018-12-01T15:39:49.160Z,53.30
2018-12-01T15:42:19.049Z,59.10
2018-12-01T15:44:48.347Z,67.17
2018-12-01T15:47:18.471Z,47.50
2018-12-01T15:49:47.839Z,42.97
2018-12-01T15:52:18.288Z,56.03
2018-12-01T15:54:47.766Z,52.90
2018-12-01T15:57:16.785Z,54.10
2018-12-01T15:59:48.134Z,43.00
2018-12-01T16:02:18.243Z,56.33
2018-12-01T16:07:33.414Z,53.27
2018-12-01T16:10:03.147Z,44.97
2018-12-01T16:12:32.262Z,50.63
2018-12-01T16:15:01.847Z,50.67
2018-12-01T16:17:31.968Z,53.40
2018-12-01T16:20:01.571Z,42.77
2018-12-01T16:22:31.889Z,43.90
2018-12-01T16:25:01.188Z,44.40
2018-12-01T16:27:30.898Z,46.17
2018-12-01T16:30:00.651Z,53.13
2018-12-01T16:32:31.392Z,37.53
2018-12-01T16:35:10.751Z,41.00
2018-12-01T16:37:40.592Z,36.07
2018-12-01T16:40:15.319Z,37.57
2018-12-01T16:42:52.302Z,46.90
2018-12-01T16:45:26.310Z,34.87
2018-12-01T16:47:56.564Z,38.23
2018-12-01T16:50:26.513Z,43.10
2018-12-01T16:52:55.894Z,40.40
2018-12-01T16:55:25.863Z,36.90
2018-12-01T16:57:54.621Z,41.33
2018-12-01T17:00:24.955Z,90.53
2018-12-01T17:02:56.027Z,58.93
2018-12-01T17:05:27.015Z,39.57
2018-12-01T17:07:56.852Z,42.33
2018-12-01T17:10:28.517Z,39.33
2018-12-01T17:13:00.304Z,38.13
2018-12-01T17:15:30.906Z,44.73
2018-12-01T17:17:59.906Z,43.77
2018-12-01T17:20:31.844Z,37.37
2018-12-01T17:23:01.552Z,37.73
2018-12-01T17:25:31.283Z,37.80
2018-12-01T17:28:03.239Z,34.10
2018-12-01T17:30:33.646Z,38.37
2018-12-01T17:33:04.946Z,39.90
2018-12-01T17:35:33.793Z,42.30
2018-12-01T17:38:09.078Z,42.73
2018-12-01T17:41:01.754Z,43.23
2018-12-01T17:43:37.952Z,34.73
2018-12-01T17:46:11.146Z,31.63
2018-12-01T17:48:42.997Z,49.90
2018-12-01T17:51:16.494Z,44.80
2018-12-01T17:53:48.442Z,35.33
2018-12-01T17:56:18.866Z,52.33
2018-12-01T17:58:48.698Z,31.23
2018-12-01T18:01:20.041Z,33.80
2018-12-01T18:03:48.714Z,30.20
2018-12-01T18:06:18.308Z,26.23
2018-12-01T18:08:48.013Z,41.00
2018-12-01T18:11:16.826Z,26.43
2018-12-01T18:13:45.928Z,27.20
2018-12-01T18:16:15.840Z,33.60
2018-12-01T18:18:44.508Z,31.80
2018-12-01T18:21:15.675Z,31.47
2018-12-01T18:23:45.758Z,35.23
2018-12-01T18:26:19.442Z,46.07
2018-12-01T18:28:50.011Z,32.70
2018-12-01T18:31:23.689Z,29.10
2018-12-01T18:33:55.972Z,29.60
2018-12-01T18:36:25.183Z,41.43
2018-12-01T18:38:54.057Z,29.70
2018-12-01T18:41:25.265Z,24.93
2018-12-01T18:43:54.722Z,34.07
2018-12-01T18:46:25.272Z,24.53
2018-12-01T18:48:54.571Z,32.27
2018-12-01T18:51:23.328Z,30.10
2018-12-01T18:53:53.270Z,27.83
2018-12-01T18:56:26.085Z,26.63
2018-12-01T18:58:56.255Z,29.77
2018-12-01T19:01:27.606Z,27.87
2018-12-01T19:03:57.309Z,24.83
2018-12-01T19:06:25.999Z,30.10
2018-12-01T19:08:54.807Z,36.93
2018-12-01T19:11:24.599Z,29.90
2018-12-01T19:13:55.299Z,29.97
2018-12-01T19:16:24.668Z,26.97
2018-12-01T19:18:53.727Z,31.83
2018-12-01T19:21:24.562Z,24.90
2018-12-01T19:23:54.212Z,23.40
2018-12-01T19:26:22.842Z,26.93
2018-12-01T19:28:55.343Z,31.77
2018-12-01T19:31:26.331Z,25.00
2018-12-01T19:33:54.976Z,26.80
2018-12-01T19:36:25.127Z,27.57
2018-12-01T19:38:55.091Z,22.63
2018-12-01T19:41:25.371Z,23.43
2018-12-01T19:43:54.702Z,20.13
2018-12-01T19:46:25.718Z,18.37
2018-12-01T19:48:54.268Z,24.83
2018-12-01T19:51:23.211Z,17.83
2018-12-01T19:53:51.791Z,23.33
2018-12-01T19:56:21.818Z,22.53
2018-12-01T19:58:50.406Z,22.60
2018-12-01T20:01:21.058Z,20.03
2018-12-01T20:03:51.210Z,17.77
2018-12-01T20:06:20.439Z,18.17
2018-12-01T20:08:49.542Z,21.80
2018-12-01T20:11:18.756Z,24.90
2018-12-01T20:13:47.750Z,22.60
2018-12-01T20:16:35.391Z,18.20
2018-12-01T20:19:06.189Z,24.87
2018-12-01T20:21:38.612Z,20.97
2018-12-01T20:24:10.231Z,23.53
2018-12-01T20:26:43.555Z,24.37
2018-12-01T20:29:13.758Z,22.70
2018-12-01T20:31:42.672Z,19.23
2018-12-01T20:34:13.323Z,18.80
2018-12-01T20:36:46.950Z,20.73
2018-12-01T20:39:21.153Z,24.33
2018-12-01T20:41:52.036Z,19.13
2018-12-01T20:44:23.751Z,26.93
2018-12-01T20:46:52.656Z,26.57
2018-12-01T20:49:22.147Z,24.77
2018-12-01T20:51:51.448Z,27.13
2018-12-01T20:54:32.168Z,31.23
2018-12-01T20:57:04.941Z,22.77
2018-12-01T20:59:35.531Z,25.27
2018-12-01T21:02:08.081Z,24.87
2018-12-01T21:04:39.217Z,25.93
2018-12-01T21:07:09.264Z,20.43
2018-12-01T21:09:38.779Z,23.00
2018-12-01T21:12:09.924Z,21.30
2018-12-01T21:14:40.390Z,21.87
2018-12-01T21:17:10.051Z,23.10
2018-12-01T21:19:39.618Z,22.63
2018-12-01T21:22:09.854Z,20.53
2018-12-01T21:24:39.862Z,19.13
2018-12-01T21:27:10.417Z,28.03
2018-12-01T21:29:40.599Z,19.43
2018-12-01T21:32:11.371Z,21.07
2018-12-01T21:34:42.821Z,19.80
2018-12-01T21:37:12.826Z,20.87
2018-12-01T21:39:42.774Z,21.87
2018-12-01T21:42:15.198Z,24.17
2018-12-01T21:44:45.229Z,22.40
2018-12-01T21:47:15.262Z,23.60
2018-12-01T21:49:46.912Z,21.20
2018-12-01T21:52:17.472Z,19.40
2018-12-01T21:54:47.066Z,25.83
2018-12-01T21:57:17.118Z,26.50
2018-12-01T21:59:47.879Z,26.67
2018-12-01T22:02:17.154Z,25.83
2018-12-01T22:04:49.673Z,28.43
2018-12-01T22:07:20.813Z,27.27
2018-12-01T22:09:51.119Z,26.53
2018-12-01T22:12:20.863Z,24.60
2018-12-01T22:14:50.247Z,27.20
2018-12-01T22:17:18.607Z,26.63
2018-12-01T22:19:52.226Z,35.53
2018-12-01T22:22:22.099Z,26.80
2018-12-01T22:24:50.910Z,29.37
2018-12-01T22:27:21.766Z,29.73
2018-12-01T22:29:55.048Z,28.40
2018-12-01T22:32:30.900Z,31.97
2018-12-01T22:35:00.719Z,30.83
2018-12-01T22:37:30.832Z,43.00
2018-12-01T22:40:03.065Z,27.63
2018-12-01T22:42:36.160Z,33.60
2018-12-01T22:45:10.511Z,25.87
2018-12-01T22:47:39.864Z,31.20
2018-12-01T22:50:20.653Z,26.53
2018-12-01T22:52:55.305Z,34.40
2018-12-01T22:58:41.395Z,23.30
2018-12-01T23:01:18.705Z,28.20
2018-12-01T23:03:54.790Z,20.80
2018-12-01T23:06:33.050Z,26.57
2018-12-01T23:09:07.072Z,33.73
2018-12-01T23:11:41.312Z,39.10
2018-12-01T23:14:15.088Z,30.20
2018-12-01T23:16:44.681Z,34.27
2018-12-01T23:19:17.355Z,28.77
2018-12-01T23:21:46.090Z,27.03
2018-12-01T23:24:21.196Z,30.00
2018-12-01T23:26:54.498Z,28.83
2018-12-01T23:29:35.410Z,36.63
2018-12-01T23:32:10.007Z,26.90
2018-12-01T23:34:45.113Z,35.80
2018-12-01T23:37:14.431Z,36.40
2018-12-01T23:39:44.128Z,25.00
2018-12-01T23:42:17.626Z,34.60
2018-12-01T23:44:49.801Z,28.30
2018-12-01T23:47:19.176Z,27.90
2018-12-01T23:49:49.657Z,25.83
2018-12-01T23:52:23.536Z,27.43
2018-12-01T23:54:52.834Z,27.40
2018-12-01T23:57:30.330Z,36.50
