createdAt,value
2018-09-20T00:00:48.158Z,54.99
2018-09-20T00:03:15.790Z,55.24
2018-09-20T00:05:43.415Z,55.97
2018-09-20T00:08:11.115Z,55.72
2018-09-20T00:10:38.754Z,55.79
2018-09-20T00:13:06.577Z,55.96
2018-09-20T00:15:34.279Z,56.36
2018-09-20T00:18:01.976Z,56.01
2018-09-20T00:20:29.661Z,56.68
2018-09-20T00:22:57.302Z,56.22
2018-09-20T00:25:25.028Z,56.43
2018-09-20T00:27:52.688Z,56.36
2018-09-20T00:30:20.414Z,56.80
2018-09-20T00:32:48.180Z,56.44
2018-09-20T00:35:15.917Z,57.01
2018-09-20T00:37:43.636Z,56.97
2018-09-20T00:40:11.308Z,57.61
2018-09-20T00:42:38.962Z,56.96
2018-09-20T00:45:06.718Z,57.18
2018-09-20T00:47:34.431Z,57.30
2018-09-20T00:50:07.097Z,58.24
2018-09-20T00:52:34.824Z,58.57
2018-09-20T00:55:02.491Z,58.21
2018-09-20T00:57:30.161Z,58.55
2018-09-20T00:59:57.888Z,58.59
2018-09-20T01:02:25.490Z,59.08
2018-09-20T01:04:53.498Z,58.63
2018-09-20T01:07:21.122Z,58.44
2018-09-20T01:09:48.883Z,59.17
2018-09-20T01:12:16.542Z,58.97
2018-09-20T01:14:44.260Z,58.83
2018-09-20T01:17:11.861Z,59.53
2018-09-20T01:19:39.536Z,58.94
2018-09-20T01:22:07.286Z,59.38
2018-09-20T01:24:35.008Z,59.04
2018-09-20T01:27:02.733Z,59.68
2018-09-20T01:29:30.410Z,58.86
2018-09-20T01:31:58.049Z,59.59
2018-09-20T01:34:25.703Z,59.55
2018-09-20T01:36:53.379Z,59.77
2018-09-20T01:39:21.024Z,59.38
2018-09-20T01:41:48.726Z,59.13
2018-09-20T01:44:16.361Z,59.74
2018-09-20T01:46:43.921Z,59.50
2018-09-20T01:49:11.539Z,59.94
2018-09-20T01:51:39.187Z,59.62
2018-09-20T01:54:06.867Z,59.44
2018-09-20T01:56:34.475Z,59.59
2018-09-20T01:59:02.117Z,59.03
2018-09-20T02:01:29.728Z,59.85
2018-09-20T02:03:57.378Z,59.37
2018-09-20T02:06:25.231Z,59.54
2018-09-20T02:08:52.906Z,59.14
2018-09-20T02:11:20.622Z,59.17
2018-09-20T02:13:48.295Z,59.09
2018-09-20T02:16:15.927Z,59.28
2018-09-20T02:18:43.538Z,58.73
2018-09-20T02:21:11.156Z,59.26
2018-09-20T02:23:38.758Z,60.00
2018-09-20T02:26:06.425Z,59.61
2018-09-20T02:28:40.919Z,59.86
2018-09-20T02:31:08.573Z,59.80
2018-09-20T02:33:36.225Z,60.29
2018-09-20T02:36:03.975Z,59.94
2018-09-20T02:38:31.681Z,60.12
2018-09-20T02:40:59.353Z,60.63
2018-09-20T02:43:27.045Z,60.64
2018-09-20T02:45:54.719Z,60.43
2018-09-20T02:48:22.694Z,60.41
2018-09-20T02:50:50.363Z,60.68
2018-09-20T02:53:17.952Z,60.62
2018-09-20T02:55:45.723Z,60.49
2018-09-20T02:58:13.373Z,61.41
2018-09-20T03:00:41.037Z,61.02
2018-09-20T03:03:08.752Z,61.97
2018-09-20T03:05:36.357Z,62.09
2018-09-20T03:08:04.024Z,61.74
2018-09-20T03:10:31.651Z,62.38
2018-09-20T03:12:59.274Z,61.88
2018-09-20T03:15:26.988Z,62.62
2018-09-20T03:17:54.613Z,62.91
2018-09-20T03:20:22.244Z,63.06
2018-09-20T03:22:49.904Z,62.76
2018-09-20T03:25:17.576Z,62.49
2018-09-20T03:27:45.196Z,63.00
2018-09-20T03:30:12.879Z,63.49
2018-09-20T03:32:40.509Z,63.62
2018-09-20T03:35:08.170Z,63.11
2018-09-20T03:37:35.788Z,63.31
2018-09-20T03:40:03.688Z,63.21
2018-09-20T03:42:31.301Z,63.28
2018-09-20T03:44:58.951Z,63.72
2018-09-20T03:47:26.649Z,64.03
2018-09-20T03:49:54.301Z,64.25
2018-09-20T03:52:21.874Z,64.12
2018-09-20T03:54:49.527Z,64.54
2018-09-20T03:57:17.196Z,64.52
2018-09-20T03:59:44.898Z,63.99
2018-09-20T04:02:12.504Z,64.05
2018-09-20T04:04:40.104Z,64.52
2018-09-20T04:07:07.766Z,64.20
2018-09-20T04:09:35.442Z,64.56
2018-09-20T04:12:03.190Z,64.44
2018-09-20T04:14:30.863Z,64.48
2018-09-20T04:16:58.560Z,64.09
2018-09-20T04:19:26.170Z,64.46
2018-09-20T04:21:53.770Z,64.75
2018-09-20T04:24:21.406Z,64.75
2018-09-20T04:26:49.146Z,64.20
2018-09-20T04:29:16.895Z,64.65
2018-09-20T04:31:44.716Z,64.58
2018-09-20T04:34:12.491Z,64.60
2018-09-20T04:36:40.160Z,65.00
2018-09-20T04:39:09.173Z,64.54
2018-09-20T04:41:36.862Z,64.58
2018-09-20T04:44:04.574Z,64.35
2018-09-20T04:46:32.223Z,64.49
2018-09-20T04:48:59.816Z,64.84
2018-09-20T04:51:27.486Z,63.93
2018-09-20T04:53:55.176Z,63.97
2018-09-20T04:56:22.880Z,63.32
2018-09-20T04:58:50.542Z,63.50
2018-09-20T05:01:18.268Z,63.75
2018-09-20T05:03:46.134Z,63.86
2018-09-20T05:06:14.002Z,63.46
2018-09-20T05:08:41.801Z,63.65
2018-09-20T05:11:09.612Z,63.48
2018-09-20T05:13:37.252Z,63.12
2018-09-20T05:16:05.029Z,63.31
2018-09-20T05:18:32.737Z,62.97
2018-09-20T05:21:00.449Z,63.14
2018-09-20T05:23:28.128Z,62.74
2018-09-20T05:25:55.798Z,62.86
2018-09-20T05:28:23.410Z,62.72
2018-09-20T05:30:51.029Z,63.09
2018-09-20T05:33:18.629Z,62.37
2018-09-20T05:35:46.350Z,62.62
2018-09-20T05:38:14.034Z,61.85
2018-09-20T05:40:41.667Z,61.82
2018-09-20T05:43:09.282Z,61.27
2018-09-20T05:45:37.078Z,61.01
2018-09-20T05:48:05.112Z,61.65
2018-09-20T05:50:32.998Z,60.91
2018-09-20T05:53:00.652Z,60.90
2018-09-20T05:55:28.248Z,60.27
2018-09-20T05:57:56.066Z,59.55
2018-09-20T06:00:23.758Z,59.17
2018-09-20T06:02:51.408Z,58.37
2018-09-20T06:05:19.030Z,58.39
2018-09-20T06:07:46.802Z,58.99
2018-09-20T06:10:14.571Z,58.57
2018-09-20T06:12:42.303Z,57.52
2018-09-20T06:15:09.956Z,56.74
2018-09-20T06:17:37.609Z,56.70
2018-09-20T06:20:05.298Z,55.36
2018-09-20T06:22:33.127Z,54.96
2018-09-20T06:25:00.810Z,53.87
2018-09-20T06:27:28.583Z,54.15
2018-09-20T06:29:56.176Z,53.42
2018-09-20T06:32:23.931Z,52.62
2018-09-20T06:34:51.633Z,52.48
2018-09-20T06:37:19.364Z,52.13
2018-09-20T06:39:46.965Z,51.42
2018-09-20T06:42:14.639Z,51.21
2018-09-20T06:44:42.246Z,51.39
2018-09-20T06:47:09.964Z,51.50
2018-09-20T06:49:37.567Z,50.85
2018-09-20T06:52:05.267Z,50.46
2018-09-20T06:54:32.975Z,49.94
2018-09-20T06:57:00.630Z,49.88
2018-09-20T06:59:28.329Z,49.24
2018-09-20T07:01:55.915Z,48.02
2018-09-20T07:04:23.536Z,47.80
2018-09-20T07:06:51.312Z,47.66
2018-09-20T07:09:19.013Z,48.30
2018-09-20T07:12:01.047Z,48.16
2018-09-20T07:14:28.906Z,47.65
2018-09-20T07:16:56.537Z,47.73
2018-09-20T07:19:24.205Z,47.35
2018-09-20T07:21:51.870Z,46.22
2018-09-20T07:24:19.624Z,46.30
2018-09-20T07:26:47.337Z,45.69
2018-09-20T07:29:14.922Z,45.24
2018-09-20T07:31:42.574Z,44.89
2018-09-20T07:34:10.242Z,44.24
2018-09-20T07:36:37.950Z,44.28
2018-09-20T07:39:07.776Z,43.70
2018-09-20T07:41:35.630Z,43.51
2018-09-20T07:44:03.266Z,43.13
2018-09-20T07:46:30.938Z,42.01
2018-09-20T07:48:58.654Z,41.60
2018-09-20T07:51:26.407Z,41.63
2018-09-20T07:53:53.998Z,40.75
2018-09-20T07:56:21.588Z,41.95
2018-09-20T07:58:49.253Z,41.90
2018-09-20T08:01:16.895Z,41.61
2018-09-20T08:03:44.609Z,41.52
2018-09-20T08:06:12.273Z,41.14
2018-09-20T08:08:39.849Z,41.25
2018-09-20T08:11:07.493Z,40.81
2018-09-20T08:13:35.167Z,39.78
2018-09-20T08:16:02.775Z,40.51
2018-09-20T08:18:30.494Z,40.70
2018-09-20T08:20:58.151Z,39.73
2018-09-20T08:23:25.789Z,39.36
2018-09-20T08:25:53.418Z,39.42
2018-09-20T08:28:21.007Z,39.18
2018-09-20T08:30:48.719Z,38.80
2018-09-20T08:33:16.344Z,39.69
2018-09-20T08:35:44.050Z,38.95
2018-09-20T08:38:11.740Z,37.96
2018-09-20T08:40:39.372Z,37.75
2018-09-20T08:43:07.015Z,38.65
2018-09-20T08:45:34.678Z,38.62
2018-09-20T08:48:02.327Z,37.21
2018-09-20T08:50:29.958Z,37.25
2018-09-20T08:52:57.573Z,37.52
2018-09-20T08:55:25.158Z,37.34
2018-09-20T08:57:55.436Z,37.78
2018-09-20T09:00:23.402Z,36.68
2018-09-20T09:02:51.129Z,36.56
2018-09-20T09:05:18.846Z,36.16
2018-09-20T09:07:46.715Z,36.62
2018-09-20T09:10:14.458Z,36.02
2018-09-20T09:12:42.234Z,35.09
2018-09-20T09:15:09.953Z,34.66
2018-09-20T09:17:37.604Z,34.52
2018-09-20T09:20:05.280Z,33.67
2018-09-20T09:22:33.062Z,34.23
2018-09-20T09:25:00.802Z,34.29
2018-09-20T09:27:28.418Z,33.51
2018-09-20T09:29:56.027Z,33.05
2018-09-20T09:32:23.641Z,32.34
2018-09-20T09:34:51.374Z,32.16
2018-09-20T09:37:19.025Z,32.23
2018-09-20T09:39:47.507Z,32.23
2018-09-20T09:42:15.161Z,32.16
2018-09-20T09:44:42.830Z,32.10
2018-09-20T09:47:10.616Z,31.11
2018-09-20T09:49:38.341Z,30.46
2018-09-20T09:52:05.974Z,30.68
2018-09-20T09:54:33.708Z,29.94
2018-09-20T09:57:01.355Z,30.56
2018-09-20T09:59:28.995Z,30.66
2018-09-20T10:01:56.597Z,30.95
2018-09-20T10:04:24.243Z,29.88
2018-09-20T10:06:51.923Z,29.20
2018-09-20T10:09:19.602Z,29.11
2018-09-20T10:11:47.302Z,29.02
2018-09-20T10:14:14.918Z,29.02
2018-09-20T10:16:42.550Z,28.95
2018-09-20T10:19:10.368Z,29.53
2018-09-20T10:21:37.978Z,29.16
2018-09-20T10:24:05.630Z,29.96
2018-09-20T10:26:33.256Z,30.13
2018-09-20T10:29:00.882Z,29.78
2018-09-20T10:31:28.554Z,28.60
2018-09-20T10:33:56.260Z,27.68
2018-09-20T10:36:23.937Z,26.34
2018-09-20T10:38:52.731Z,26.11
2018-09-20T10:41:20.386Z,27.10
2018-09-20T10:43:48.046Z,26.39
2018-09-20T10:46:15.658Z,25.78
2018-09-20T10:48:43.294Z,26.64
2018-09-20T10:51:11.238Z,27.48
2018-09-20T10:53:38.930Z,28.42
2018-09-20T10:56:06.834Z,28.05
2018-09-20T10:58:34.496Z,28.29
2018-09-20T11:01:02.174Z,28.43
2018-09-20T11:03:29.919Z,28.38
2018-09-20T11:05:57.612Z,27.77
2018-09-20T11:08:25.269Z,27.16
2018-09-20T11:10:52.970Z,27.58
2018-09-20T11:13:20.654Z,27.34
2018-09-20T11:15:48.344Z,26.62
2018-09-20T11:18:16.039Z,26.71
2018-09-20T11:20:43.702Z,25.54
2018-09-20T11:23:11.437Z,25.00
2018-09-20T11:25:39.150Z,23.42
2018-09-20T11:28:06.858Z,23.68
2018-09-20T11:30:34.461Z,22.34
2018-09-20T11:33:02.576Z,22.10
2018-09-20T11:35:30.248Z,22.35
2018-09-20T11:37:57.901Z,22.28
2018-09-20T11:40:25.577Z,23.92
2018-09-20T11:42:53.259Z,23.83
2018-09-20T11:45:20.929Z,23.34
2018-09-20T11:47:48.593Z,21.18
2018-09-20T11:50:16.290Z,20.05
2018-09-20T11:52:43.849Z,20.45
2018-09-20T11:55:11.467Z,20.13
2018-09-20T11:57:39.213Z,20.49
2018-09-20T12:00:07.075Z,21.06
2018-09-20T12:02:34.771Z,20.49
2018-09-20T12:05:02.445Z,21.39
2018-09-20T12:07:30.209Z,21.90
2018-09-20T12:09:57.950Z,22.71
2018-09-20T12:12:25.645Z,23.00
2018-09-20T12:14:53.377Z,22.14
2018-09-20T12:17:21.190Z,22.62
2018-09-20T12:19:48.912Z,22.18
2018-09-20T12:22:16.578Z,21.10
2018-09-20T12:24:44.203Z,20.44
2018-09-20T12:27:11.830Z,17.75
2018-09-20T12:29:39.492Z,17.35
2018-09-20T12:32:07.210Z,18.20
2018-09-20T12:34:35.944Z,17.24
2018-09-20T12:37:03.586Z,16.76
2018-09-20T12:39:31.252Z,16.76
2018-09-20T12:41:58.920Z,17.43
2018-09-20T12:44:26.593Z,17.98
2018-09-20T12:46:54.402Z,18.50
2018-09-20T12:49:22.129Z,19.95
2018-09-20T12:51:49.817Z,20.14
2018-09-20T12:54:17.550Z,21.09
2018-09-20T12:56:47.302Z,21.18
2018-09-20T12:59:15.090Z,18.56
2018-09-20T13:01:44.976Z,17.47
2018-09-20T13:04:12.755Z,17.46
2018-09-20T13:06:41.536Z,17.04
2018-09-20T13:09:10.150Z,15.02
2018-09-20T13:11:38.726Z,16.96
2018-09-20T13:14:07.770Z,18.17
2018-09-20T13:16:35.502Z,19.55
2018-09-20T13:19:03.549Z,18.93
2018-09-20T13:21:31.232Z,19.10
2018-09-20T13:23:58.935Z,15.59
2018-09-20T13:26:26.622Z,13.31
2018-09-20T13:28:54.402Z,11.27
2018-09-20T13:31:22.180Z,12.77
2018-09-20T13:33:49.888Z,11.89
2018-09-20T13:36:17.512Z,15.98
2018-09-20T13:38:45.262Z,16.58
2018-09-20T13:41:12.916Z,15.07
2018-09-20T13:43:40.787Z,14.90
2018-09-20T13:46:08.605Z,14.51
2018-09-20T13:48:36.353Z,15.34
2018-09-20T13:51:04.976Z,14.20
2018-09-20T13:53:32.612Z,15.31
2018-09-20T13:56:00.325Z,15.78
2018-09-20T13:58:28.014Z,16.65
2018-09-20T14:00:55.666Z,15.45
2018-09-20T14:03:23.472Z,15.12
2018-09-20T14:05:51.166Z,15.71
2018-09-20T14:23:30.829Z,13.93
2018-09-20T14:25:58.549Z,14.15
2018-09-20T14:28:26.220Z,11.59
2018-09-20T14:30:53.951Z,11.40
2018-09-20T14:33:21.682Z,12.82
2018-09-20T14:35:49.371Z,13.67
2018-09-20T14:38:17.063Z,14.69
2018-09-20T14:40:44.737Z,14.37
2018-09-20T14:43:12.734Z,15.06
2018-09-20T14:45:40.449Z,16.55
2018-09-20T14:48:08.260Z,18.61
2018-09-20T14:50:35.972Z,19.53
2018-09-20T14:53:08.255Z,18.66
2018-09-20T14:55:35.919Z,17.28
2018-09-20T14:58:03.583Z,15.39
2018-09-20T15:00:31.200Z,13.95
2018-09-20T15:02:58.864Z,12.88
2018-09-20T15:05:32.535Z,11.42
2018-09-20T15:08:00.275Z,11.10
2018-09-20T15:10:28.003Z,11.94
2018-09-20T15:13:02.161Z,13.24
2018-09-20T15:15:30.268Z,12.98
2018-09-20T15:17:58.107Z,13.16
2018-09-20T15:20:25.905Z,13.92
2018-09-20T15:22:54.824Z,12.89
2018-09-20T15:25:23.223Z,11.40
2018-09-20T15:27:51.140Z,11.48
2018-09-20T15:30:18.836Z,10.92
2018-09-20T15:32:46.630Z,11.10
2018-09-20T15:35:14.365Z,11.80
2018-09-20T15:37:42.134Z,11.35
2018-09-20T15:40:16.887Z,11.62
2018-09-20T15:42:44.723Z,11.52
2018-09-20T15:45:12.648Z,11.86
2018-09-20T15:47:40.451Z,13.24
2018-09-20T15:50:08.216Z,14.70
2018-09-20T15:52:36.064Z,15.73
2018-09-20T15:55:03.832Z,17.77
2018-09-20T15:57:31.654Z,19.18
2018-09-20T15:59:59.527Z,21.16
2018-09-20T16:02:27.296Z,23.46
2018-09-20T16:04:54.956Z,24.08
2018-09-20T16:07:22.675Z,24.73
2018-09-20T16:09:50.472Z,24.47
2018-09-20T16:12:18.366Z,24.71
2018-09-20T16:14:46.124Z,24.75
2018-09-20T16:17:13.839Z,26.31
2018-09-20T16:19:41.657Z,25.55
2018-09-20T16:22:09.338Z,25.30
2018-09-20T16:24:37.104Z,26.48
2018-09-20T16:27:04.906Z,27.20
2018-09-20T16:29:53.291Z,26.92
2018-09-20T16:32:42.381Z,27.08
2018-09-20T16:35:26.234Z,27.17
2018-09-20T16:38:41.845Z,27.41
2018-09-20T16:41:14.254Z,28.43
2018-09-20T16:43:42.012Z,28.07
2018-09-20T16:46:09.799Z,28.94
2018-09-20T16:48:37.540Z,28.33
2018-09-20T16:51:05.451Z,29.29
2018-09-20T16:53:33.301Z,29.38
2018-09-20T16:56:01.022Z,29.49
2018-09-20T16:58:28.778Z,30.27
2018-09-20T17:00:56.484Z,30.80
2018-09-20T17:03:24.289Z,31.38
2018-09-20T17:05:52.134Z,31.48
2018-09-20T17:08:24.319Z,31.56
2018-09-20T17:10:52.911Z,31.45
2018-09-20T17:13:21.021Z,31.98
2018-09-20T17:15:48.721Z,32.48
2018-09-20T17:18:16.652Z,32.57
2018-09-20T17:20:46.543Z,32.14
2018-09-20T17:23:14.280Z,32.99
2018-09-20T17:25:42.015Z,33.49
2018-09-20T17:28:09.769Z,33.74
2018-09-20T17:30:37.419Z,34.95
2018-09-20T17:33:05.243Z,34.48
2018-09-20T17:35:33.702Z,34.50
2018-09-20T17:38:02.457Z,35.16
2018-09-20T17:40:31.421Z,34.89
2018-09-20T17:43:01.782Z,34.79
2018-09-20T17:45:29.644Z,35.71
2018-09-20T17:47:57.363Z,36.41
2018-09-20T17:50:25.088Z,36.41
2018-09-20T17:52:53.695Z,36.25
2018-09-20T17:55:21.797Z,36.89
2018-09-20T17:57:50.675Z,37.07
2018-09-20T18:00:21.379Z,37.36
2018-09-20T18:02:49.003Z,37.07
2018-09-20T18:05:20.406Z,37.37
2018-09-20T18:07:48.177Z,37.35
2018-09-20T18:10:16.112Z,37.97
2018-09-20T18:12:44.340Z,37.47
2018-09-20T18:15:12.090Z,37.63
2018-09-20T18:17:39.918Z,38.30
2018-09-20T18:20:07.768Z,37.67
2018-09-20T18:22:35.824Z,37.73
2018-09-20T18:25:03.602Z,38.26
2018-09-20T18:27:31.504Z,37.64
2018-09-20T18:29:59.579Z,37.77
2018-09-20T18:32:27.570Z,38.21
2018-09-20T18:34:55.426Z,38.14
2018-09-20T18:37:23.347Z,37.75
2018-09-20T18:39:51.099Z,38.36
2018-09-20T18:42:18.938Z,38.12
2018-09-20T18:44:46.735Z,38.92
2018-09-20T18:47:14.537Z,38.54
2018-09-20T18:49:42.518Z,38.31
2018-09-20T18:52:10.477Z,38.93
2018-09-20T18:54:38.539Z,38.66
2018-09-20T18:57:06.507Z,38.71
2018-09-20T18:59:34.619Z,39.58
2018-09-20T19:02:02.451Z,39.68
2018-09-20T19:04:30.491Z,39.68
2018-09-20T19:06:58.192Z,39.95
2018-09-20T19:09:26.081Z,39.77
2018-09-20T19:11:53.821Z,40.08
2018-09-20T19:14:21.631Z,40.85
2018-09-20T19:16:49.652Z,41.03
2018-09-20T19:19:17.625Z,40.77
2018-09-20T19:21:45.600Z,40.43
2018-09-20T19:24:13.390Z,40.65
2018-09-20T19:26:41.304Z,40.49
2018-09-20T19:29:09.245Z,41.04
2018-09-20T19:31:37.029Z,40.71
2018-09-20T19:34:04.927Z,41.49
2018-09-20T19:36:32.965Z,41.58
2018-09-20T19:39:00.795Z,41.33
2018-09-20T19:41:28.851Z,41.96
2018-09-20T19:43:56.993Z,41.69
2018-09-20T19:46:24.834Z,41.37
2018-09-20T19:48:52.663Z,41.93
2018-09-20T19:51:20.691Z,41.74
2018-09-20T19:53:48.455Z,41.43
2018-09-20T19:56:16.175Z,41.59
2018-09-20T19:59:12.900Z,41.66
2018-09-20T20:01:41.201Z,41.46
2018-09-20T20:04:08.910Z,41.46
2018-09-20T20:06:36.705Z,42.16
2018-09-20T20:09:08.743Z,41.86
2018-09-20T20:11:36.916Z,41.76
2018-09-20T20:14:04.760Z,42.52
2018-09-20T20:16:32.506Z,42.77
2018-09-20T20:19:07.514Z,42.61
2018-09-20T20:21:35.445Z,42.12
2018-09-20T20:24:03.261Z,42.81
2018-09-20T20:26:31.053Z,42.70
2018-09-20T20:28:58.937Z,42.83
2018-09-20T20:31:26.713Z,43.16
2018-09-20T20:33:55.041Z,43.56
2018-09-20T20:36:22.937Z,43.54
2018-09-20T20:38:51.010Z,43.44
2018-09-20T20:41:18.888Z,43.16
2018-09-20T20:43:46.662Z,43.71
2018-09-20T20:46:14.946Z,43.94
2018-09-20T20:48:42.904Z,43.97
2018-09-20T20:51:10.677Z,44.02
2018-09-20T20:53:38.441Z,44.12
2018-09-20T20:56:06.166Z,43.86
2018-09-20T20:58:33.933Z,44.15
2018-09-20T21:01:01.738Z,44.84
2018-09-20T21:03:29.578Z,44.73
2018-09-20T21:05:57.396Z,44.93
2018-09-20T21:08:25.390Z,45.41
2018-09-20T21:10:53.128Z,44.88
2018-09-20T21:13:20.838Z,45.38
2018-09-20T21:15:48.815Z,45.41
2018-09-20T21:18:16.591Z,45.45
2018-09-20T21:20:44.341Z,45.84
2018-09-20T21:23:12.142Z,45.32
2018-09-20T21:25:39.807Z,45.31
2018-09-20T21:28:07.429Z,46.00
2018-09-20T21:30:35.130Z,45.60
2018-09-20T21:33:02.884Z,45.61
2018-09-20T21:35:30.587Z,45.53
2018-09-20T21:37:58.212Z,44.98
2018-09-20T21:40:25.969Z,45.67
2018-09-20T21:42:53.995Z,45.17
2018-09-20T21:45:22.079Z,45.04
2018-09-20T21:47:49.734Z,45.16
2018-09-20T21:50:17.517Z,45.45
2018-09-20T21:52:45.164Z,45.49
2018-09-20T21:55:13.014Z,45.37
2018-09-20T21:57:40.809Z,45.15
2018-09-20T22:00:08.743Z,46.07
2018-09-20T22:02:42.497Z,46.06
2018-09-20T22:05:10.287Z,46.77
2018-09-20T22:07:37.943Z,46.96
2018-09-20T22:10:05.735Z,47.35
2018-09-20T22:12:33.467Z,48.79
2018-09-20T22:15:01.165Z,48.87
2018-09-20T22:17:29.049Z,49.85
2018-09-20T22:19:56.758Z,50.02
2018-09-20T22:22:24.499Z,50.03
2018-09-20T22:24:52.347Z,50.89
2018-09-20T22:27:20.116Z,50.44
2018-09-20T22:29:48.033Z,50.96
2018-09-20T22:32:15.767Z,51.91
2018-09-20T22:34:43.389Z,52.19
2018-09-20T22:37:11.118Z,51.72
2018-09-20T22:39:39.147Z,52.24
2018-09-20T22:42:06.796Z,52.00
2018-09-20T22:44:34.782Z,52.89
2018-09-20T22:47:02.404Z,52.80
2018-09-20T22:49:30.274Z,53.22
2018-09-20T22:51:57.913Z,53.55
2018-09-20T22:54:25.529Z,53.53
2018-09-20T22:56:53.290Z,54.06
2018-09-20T22:59:21.004Z,54.43
2018-09-20T23:01:48.668Z,54.62
2018-09-20T23:04:16.662Z,54.70
2018-09-20T23:06:44.293Z,54.73
2018-09-20T23:09:11.940Z,54.99
2018-09-20T23:11:40.263Z,55.44
2018-09-20T23:14:07.943Z,56.11
2018-09-20T23:16:35.637Z,56.38
2018-09-20T23:19:03.332Z,56.20
2018-09-20T23:21:30.979Z,56.42
2018-09-20T23:23:58.608Z,57.31
2018-09-20T23:26:26.327Z,57.05
2018-09-20T23:28:53.955Z,56.85
2018-09-20T23:31:21.630Z,57.50
2018-09-20T23:33:49.327Z,56.76
2018-09-20T23:36:16.937Z,57.26
2018-09-20T23:38:44.688Z,57.39
2018-09-20T23:41:12.351Z,57.65
2018-09-20T23:43:40.035Z,57.37
2018-09-20T23:46:07.715Z,58.09
2018-09-20T23:48:35.443Z,57.75
2018-09-20T23:51:03.123Z,58.29
2018-09-20T23:53:30.803Z,57.87
2018-09-20T23:55:58.707Z,58.17
2018-09-20T23:58:26.357Z,57.70
