createdAt,value
2018-11-26T00:00:02.163Z,19.25
2018-11-26T00:01:02.264Z,19.23
2018-11-26T00:02:02.170Z,19.19
2018-11-26T00:03:02.167Z,19.22
2018-11-26T00:04:02.301Z,19.22
2018-11-26T00:05:02.880Z,19.19
2018-11-26T00:06:02.051Z,19.2
2018-11-26T00:07:02.020Z,19.18
2018-11-26T00:08:02.097Z,19.16
2018-11-26T00:09:01.958Z,19.19
2018-11-26T00:10:02.042Z,19.16
2018-11-26T00:11:01.947Z,19.16
2018-11-26T00:12:02.049Z,19.16
2018-11-26T00:13:02.140Z,19.18
2018-11-26T00:14:02.029Z,19.19
2018-11-26T00:15:02.104Z,19.16
2018-11-26T00:16:01.926Z,19.16
2018-11-26T00:17:02.007Z,19.15
2018-11-26T00:18:01.870Z,19.15
2018-11-26T00:19:02.133Z,19.13
2018-11-26T00:20:02.239Z,19.15
2018-11-26T00:21:01.920Z,19.16
2018-11-26T00:22:02.175Z,19.16
2018-11-26T00:23:02.016Z,19.15
2018-11-26T00:24:02.063Z,19.13
2018-11-26T00:25:02.187Z,19.12
2018-11-26T00:26:02.118Z,19.12
2018-11-26T00:27:02.147Z,19.12
2018-11-26T00:28:02.425Z,19.12
2018-11-26T00:29:03.048Z,19.12
2018-11-26T00:30:02.518Z,19.11
2018-11-26T00:31:02.191Z,19.12
2018-11-26T00:32:02.053Z,19.08
2018-11-26T00:33:02.296Z,19.11
2018-11-26T00:34:02.038Z,19.09
2018-11-26T00:35:02.059Z,19.08
2018-11-26T00:36:02.180Z,19.11
2018-11-26T00:37:02.079Z,19.08
2018-11-26T00:38:02.227Z,19.08
2018-11-26T00:39:01.926Z,19.08
2018-11-26T00:40:02.649Z,19.06
2018-11-26T00:41:01.908Z,19.08
2018-11-26T00:42:02.085Z,19.05
2018-11-26T00:43:02.173Z,19.09
2018-11-26T00:44:02.415Z,19.05
2018-11-26T00:45:02.238Z,19.03
2018-11-26T00:46:02.164Z,19.05
2018-11-26T00:47:02.128Z,19.06
2018-11-26T00:48:02.034Z,19.05
2018-11-26T00:49:02.071Z,19.03
2018-11-26T00:50:02.345Z,19.02
2018-11-26T00:51:02.167Z,19.02
2018-11-26T00:52:02.732Z,19.02
2018-11-26T00:53:02.981Z,19.03
2018-11-26T00:54:02.175Z,19.03
2018-11-26T00:55:02.125Z,19.02
2018-11-26T00:56:02.188Z,19.02
2018-11-26T00:57:02.085Z,19.02
2018-11-26T00:58:02.340Z,19.01
2018-11-26T00:59:02.202Z,18.99
2018-11-26T01:00:02.292Z,19.01
2018-11-26T01:01:02.867Z,18.99
2018-11-26T01:02:02.516Z,19.02
2018-11-26T01:03:02.178Z,19.01
2018-11-26T01:04:02.100Z,19.03
2018-11-26T01:05:01.875Z,18.99
2018-11-26T01:06:02.063Z,19.01
2018-11-26T01:07:02.134Z,18.98
2018-11-26T01:08:02.304Z,18.98
2018-11-26T01:09:02.342Z,18.98
2018-11-26T01:10:02.245Z,18.98
2018-11-26T01:11:02.231Z,18.97
2018-11-26T01:12:01.916Z,18.95
2018-11-26T01:13:02.304Z,18.95
2018-11-26T01:14:01.925Z,18.95
2018-11-26T01:15:02.599Z,18.98
2018-11-26T01:16:01.876Z,18.95
2018-11-26T01:17:02.317Z,18.97
2018-11-26T01:18:02.343Z,18.95
2018-11-26T01:19:02.858Z,18.95
2018-11-26T01:20:02.163Z,18.95
2018-11-26T01:21:02.028Z,18.94
2018-11-26T01:22:02.355Z,18.95
2018-11-26T01:23:02.258Z,18.97
2018-11-26T01:24:02.105Z,18.94
2018-11-26T01:25:02.253Z,18.92
2018-11-26T01:26:02.719Z,18.94
2018-11-26T01:27:02.186Z,18.92
2018-11-26T01:28:02.056Z,18.92
2018-11-26T01:29:02.088Z,18.94
2018-11-26T01:30:02.217Z,18.94
2018-11-26T01:31:02.133Z,18.92
2018-11-26T01:32:01.922Z,18.92
2018-11-26T01:33:02.096Z,18.9
2018-11-26T01:34:02.407Z,18.91
2018-11-26T01:35:02.268Z,18.91
2018-11-26T01:36:02.346Z,18.9
2018-11-26T01:37:02.100Z,18.92
2018-11-26T01:38:02.153Z,18.9
2018-11-26T01:39:01.888Z,18.88
2018-11-26T01:40:01.989Z,18.88
2018-11-26T01:41:01.825Z,18.9
2018-11-26T01:42:01.994Z,18.9
2018-11-26T01:43:02.004Z,18.9
2018-11-26T01:44:01.947Z,18.9
2018-11-26T01:45:02.113Z,18.88
2018-11-26T01:46:01.927Z,18.9
2018-11-26T01:47:02.227Z,18.91
2018-11-26T01:48:01.933Z,18.9
2018-11-26T01:49:02.457Z,18.91
2018-11-26T01:50:02.080Z,18.9
2018-11-26T01:51:01.874Z,18.88
2018-11-26T01:52:01.932Z,18.87
2018-11-26T01:53:01.910Z,18.88
2018-11-26T01:54:02.385Z,18.88
2018-11-26T01:55:01.848Z,18.87
2018-11-26T01:56:02.474Z,18.85
2018-11-26T01:57:02.057Z,18.87
2018-11-26T01:58:01.907Z,18.85
2018-11-26T01:59:02.069Z,18.85
2018-11-26T02:00:01.915Z,18.84
2018-11-26T02:01:01.904Z,18.87
2018-11-26T02:02:02.006Z,18.83
2018-11-26T02:03:02.000Z,18.83
2018-11-26T02:04:02.211Z,18.83
2018-11-26T02:05:02.166Z,18.83
2018-11-26T02:06:02.081Z,18.83
2018-11-26T02:07:02.242Z,18.83
2018-11-26T02:08:02.368Z,18.8
2018-11-26T02:09:02.252Z,18.81
2018-11-26T02:10:01.807Z,18.81
2018-11-26T02:11:02.500Z,18.81
2018-11-26T02:12:02.500Z,18.81
2018-11-26T02:13:02.558Z,18.8
2018-11-26T02:14:02.139Z,18.81
2018-11-26T02:15:02.062Z,18.83
2018-11-26T02:16:01.852Z,18.8
2018-11-26T02:17:02.353Z,18.8
2018-11-26T02:18:02.115Z,18.78
2018-11-26T02:19:01.862Z,18.8
2018-11-26T02:20:02.108Z,18.77
2018-11-26T02:21:02.289Z,18.78
2018-11-26T02:22:02.474Z,18.78
2018-11-26T02:23:01.875Z,18.77
2018-11-26T02:24:02.304Z,18.78
2018-11-26T02:25:01.950Z,18.78
2018-11-26T02:26:02.063Z,18.78
2018-11-26T02:27:02.167Z,18.77
2018-11-26T02:28:02.044Z,18.77
2018-11-26T02:29:02.122Z,18.77
2018-11-26T02:30:02.245Z,18.77
2018-11-26T02:31:02.881Z,18.77
2018-11-26T02:32:01.870Z,18.77
2018-11-26T02:33:01.998Z,18.77
2018-11-26T02:34:02.078Z,18.77
2018-11-26T02:35:02.105Z,18.75
2018-11-26T02:36:02.271Z,18.75
2018-11-26T02:37:02.292Z,18.75
2018-11-26T02:38:02.045Z,18.74
2018-11-26T02:39:02.272Z,18.74
2018-11-26T02:40:02.256Z,18.71
2018-11-26T02:41:02.393Z,18.73
2018-11-26T02:42:02.422Z,18.74
2018-11-26T02:43:02.605Z,18.74
2018-11-26T02:44:01.966Z,18.74
2018-11-26T02:45:02.005Z,18.73
2018-11-26T02:46:02.705Z,18.73
2018-11-26T02:47:02.419Z,18.74
2018-11-26T02:48:02.206Z,18.71
2018-11-26T02:49:02.290Z,18.73
2018-11-26T02:50:02.129Z,18.74
2018-11-26T02:51:02.376Z,18.71
2018-11-26T02:52:02.457Z,18.74
2018-11-26T02:53:02.307Z,18.73
2018-11-26T02:54:02.015Z,18.71
2018-11-26T02:55:02.082Z,18.7
2018-11-26T02:56:02.001Z,18.7
2018-11-26T02:57:01.907Z,18.7
2018-11-26T02:58:02.430Z,18.68
2018-11-26T02:59:02.124Z,18.7
2018-11-26T03:00:01.936Z,18.73
2018-11-26T03:01:02.011Z,18.68
2018-11-26T03:02:02.195Z,18.71
2018-11-26T03:03:02.034Z,18.68
2018-11-26T03:04:02.190Z,18.67
2018-11-26T03:05:02.068Z,18.67
2018-11-26T03:06:02.270Z,18.67
2018-11-26T03:07:02.053Z,18.67
2018-11-26T03:08:02.294Z,18.67
2018-11-26T03:09:01.883Z,18.67
2018-11-26T03:10:02.440Z,18.66
2018-11-26T03:11:01.905Z,18.67
2018-11-26T03:12:01.983Z,18.67
2018-11-26T03:13:02.151Z,18.66
2018-11-26T03:14:02.001Z,18.64
2018-11-26T03:15:02.126Z,18.66
2018-11-26T03:16:01.870Z,18.67
2018-11-26T03:17:02.125Z,18.66
2018-11-26T03:18:01.937Z,18.64
2018-11-26T03:19:02.108Z,18.67
2018-11-26T03:20:01.884Z,18.66
2018-11-26T03:21:02.107Z,18.67
2018-11-26T03:22:01.861Z,18.67
2018-11-26T03:23:01.908Z,18.67
2018-11-26T03:24:02.180Z,18.66
2018-11-26T03:25:01.884Z,18.64
2018-11-26T03:26:02.041Z,18.62
2018-11-26T03:27:01.920Z,18.6
2018-11-26T03:28:01.980Z,18.62
2018-11-26T03:29:01.942Z,18.62
2018-11-26T03:30:01.964Z,18.64
2018-11-26T03:31:01.753Z,18.62
2018-11-26T03:32:02.062Z,18.63
2018-11-26T03:33:01.979Z,18.62
2018-11-26T03:34:01.862Z,18.66
2018-11-26T03:35:02.064Z,18.64
2018-11-26T03:36:02.196Z,18.62
2018-11-26T03:37:02.263Z,18.62
2018-11-26T03:38:02.318Z,18.63
2018-11-26T03:39:01.914Z,18.63
2018-11-26T03:40:02.418Z,18.6
2018-11-26T03:41:01.815Z,18.6
2018-11-26T03:42:01.818Z,18.6
2018-11-26T03:43:01.929Z,18.58
2018-11-26T03:44:02.127Z,18.6
2018-11-26T03:45:02.119Z,18.6
2018-11-26T03:46:01.978Z,18.63
2018-11-26T03:47:02.372Z,18.58
2018-11-26T03:48:02.089Z,18.6
2018-11-26T03:49:02.178Z,18.58
2018-11-26T03:50:02.035Z,18.57
2018-11-26T03:51:01.967Z,18.6
2018-11-26T03:52:02.126Z,18.62
2018-11-26T03:53:01.865Z,18.62
2018-11-26T03:54:02.087Z,18.58
2018-11-26T03:55:02.430Z,18.58
2018-11-26T03:56:02.237Z,18.57
2018-11-26T03:57:01.916Z,18.58
2018-11-26T03:58:01.916Z,18.58
2018-11-26T03:59:02.061Z,18.58
2018-11-26T04:00:01.936Z,18.58
2018-11-26T04:01:02.081Z,18.57
2018-11-26T04:02:01.857Z,18.57
2018-11-26T04:03:02.138Z,18.57
2018-11-26T04:04:02.201Z,18.57
2018-11-26T04:05:02.091Z,18.56
2018-11-26T04:06:01.922Z,18.57
2018-11-26T04:07:02.205Z,18.56
2018-11-26T04:08:01.884Z,18.57
2018-11-26T04:09:02.073Z,18.54
2018-11-26T04:10:02.154Z,18.54
2018-11-26T04:11:01.956Z,18.54
2018-11-26T04:12:01.997Z,18.54
2018-11-26T04:13:02.184Z,18.54
2018-11-26T04:14:02.334Z,18.54
2018-11-26T04:15:01.931Z,18.54
2018-11-26T04:16:02.261Z,18.57
2018-11-26T04:17:02.090Z,18.54
2018-11-26T04:18:01.942Z,18.54
2018-11-26T04:19:02.490Z,18.51
2018-11-26T04:20:01.929Z,18.53
2018-11-26T04:21:02.107Z,18.56
2018-11-26T04:22:02.181Z,18.51
2018-11-26T04:23:02.217Z,18.53
2018-11-26T04:24:02.323Z,18.53
2018-11-26T04:25:02.007Z,18.51
2018-11-26T04:26:02.369Z,18.54
2018-11-26T04:27:02.170Z,18.53
2018-11-26T04:28:02.079Z,18.53
2018-11-26T04:29:01.883Z,18.53
2018-11-26T04:30:02.857Z,18.5
2018-11-26T04:31:01.965Z,18.53
2018-11-26T04:32:02.424Z,18.5
2018-11-26T04:33:02.397Z,18.53
2018-11-26T04:34:01.926Z,18.51
2018-11-26T04:35:01.999Z,18.51
2018-11-26T04:36:01.896Z,18.51
2018-11-26T04:37:02.249Z,18.51
2018-11-26T04:38:01.984Z,18.5
2018-11-26T04:39:02.163Z,18.51
2018-11-26T04:40:01.803Z,18.51
2018-11-26T04:41:01.915Z,18.51
2018-11-26T04:42:02.301Z,18.51
2018-11-26T04:43:02.152Z,18.53
2018-11-26T04:44:02.078Z,18.5
2018-11-26T04:45:01.853Z,18.53
2018-11-26T04:46:02.028Z,18.53
2018-11-26T04:47:02.193Z,18.51
2018-11-26T04:48:01.912Z,18.54
2018-11-26T04:49:01.672Z,18.53
2018-11-26T04:50:01.972Z,18.54
2018-11-26T04:51:02.113Z,18.56
2018-11-26T04:52:01.855Z,18.56
2018-11-26T04:53:01.912Z,18.56
2018-11-26T04:54:01.900Z,18.58
2018-11-26T04:55:01.994Z,18.62
2018-11-26T04:56:02.465Z,18.62
2018-11-26T04:57:01.921Z,18.63
2018-11-26T04:58:02.095Z,18.64
2018-11-26T04:59:01.935Z,18.67
2018-11-26T05:00:01.963Z,18.7
2018-11-26T05:01:01.835Z,18.7
2018-11-26T05:02:01.880Z,18.71
2018-11-26T05:03:02.168Z,18.71
2018-11-26T05:04:01.864Z,18.74
2018-11-26T05:05:02.023Z,18.77
2018-11-26T05:06:01.736Z,18.77
2018-11-26T05:07:02.215Z,18.77
2018-11-26T05:08:01.854Z,18.78
2018-11-26T05:09:01.824Z,18.8
2018-11-26T05:10:02.043Z,18.81
2018-11-26T05:11:03.162Z,18.83
2018-11-26T05:12:02.237Z,18.85
2018-11-26T05:13:02.192Z,18.84
2018-11-26T05:14:02.271Z,18.83
2018-11-26T05:15:01.860Z,18.88
2018-11-26T05:16:01.880Z,18.9
2018-11-26T05:17:02.280Z,18.9
2018-11-26T05:18:02.421Z,18.94
2018-11-26T05:19:01.977Z,18.92
2018-11-26T05:20:02.308Z,18.95
2018-11-26T05:21:02.519Z,18.95
2018-11-26T05:22:01.813Z,18.97
2018-11-26T05:23:02.060Z,18.97
2018-11-26T05:24:01.988Z,18.98
2018-11-26T05:25:02.743Z,18.99
2018-11-26T05:26:02.254Z,19.02
2018-11-26T05:27:02.280Z,19.01
2018-11-26T05:28:02.173Z,19.01
2018-11-26T05:29:02.662Z,19.01
2018-11-26T05:30:02.298Z,19.02
2018-11-26T05:31:01.835Z,19.05
2018-11-26T05:32:02.062Z,19.05
2018-11-26T05:33:02.923Z,19.03
2018-11-26T05:34:01.965Z,19.05
2018-11-26T05:35:02.251Z,19.06
2018-11-26T05:36:01.908Z,19.08
2018-11-26T05:37:02.008Z,19.06
2018-11-26T05:38:01.760Z,19.08
2018-11-26T05:39:02.778Z,19.06
2018-11-26T05:40:01.780Z,19.11
2018-11-26T05:41:02.064Z,19.08
2018-11-26T05:42:02.297Z,19.08
2018-11-26T05:43:02.148Z,19.08
2018-11-26T05:44:02.239Z,19.11
2018-11-26T05:45:01.949Z,19.09
2018-11-26T05:46:02.044Z,19.09
2018-11-26T05:47:02.683Z,19.09
2018-11-26T05:48:01.887Z,19.09
2018-11-26T05:49:01.745Z,19.09
2018-11-26T05:50:01.967Z,19.09
2018-11-26T05:51:02.078Z,19.08
2018-11-26T05:52:01.945Z,19.09
2018-11-26T05:53:02.051Z,19.12
2018-11-26T05:54:01.839Z,19.13
2018-11-26T05:55:02.221Z,19.11
2018-11-26T05:56:01.839Z,19.11
2018-11-26T05:57:02.258Z,19.11
2018-11-26T05:58:02.188Z,19.12
2018-11-26T05:59:01.830Z,19.11
2018-11-26T06:00:02.123Z,19.12
2018-11-26T06:01:01.761Z,19.12
2018-11-26T06:02:02.226Z,19.12
2018-11-26T06:03:02.318Z,19.12
2018-11-26T06:04:02.175Z,19.12
2018-11-26T06:05:02.193Z,19.12
2018-11-26T06:06:01.987Z,19.09
2018-11-26T06:07:02.171Z,19.11
2018-11-26T06:08:01.895Z,19.11
2018-11-26T06:09:01.910Z,19.11
2018-11-26T06:10:01.809Z,19.11
2018-11-26T06:11:02.258Z,19.11
2018-11-26T06:12:01.975Z,19.12
2018-11-26T06:13:03.303Z,19.11
2018-11-26T06:14:02.168Z,19.09
2018-11-26T06:15:01.871Z,19.11
2018-11-26T06:16:01.749Z,19.09
2018-11-26T06:17:02.217Z,19.09
2018-11-26T06:18:02.222Z,19.06
2018-11-26T06:19:02.237Z,19.09
2018-11-26T06:20:02.117Z,19.06
2018-11-26T06:21:02.092Z,19.08
2018-11-26T06:22:01.896Z,19.08
2018-11-26T06:23:01.923Z,19.09
2018-11-26T06:24:01.807Z,19.09
2018-11-26T06:25:01.912Z,19.06
2018-11-26T06:26:02.475Z,19.08
2018-11-26T06:27:02.578Z,19.06
2018-11-26T06:28:02.373Z,19.06
2018-11-26T06:29:02.178Z,19.06
2018-11-26T06:30:01.960Z,19.08
2018-11-26T06:31:01.902Z,19.06
2018-11-26T06:32:01.960Z,19.08
2018-11-26T06:33:01.868Z,19.06
2018-11-26T06:34:01.672Z,19.05
2018-11-26T06:35:01.805Z,19.06
2018-11-26T06:36:01.923Z,19.05
2018-11-26T06:37:01.967Z,19.06
2018-11-26T06:38:02.246Z,19.02
2018-11-26T06:39:01.928Z,19.05
2018-11-26T06:40:01.787Z,19.06
2018-11-26T06:41:01.868Z,19.05
2018-11-26T06:42:01.776Z,19.05
2018-11-26T06:43:02.159Z,19.06
2018-11-26T06:44:02.417Z,19.05
2018-11-26T06:45:01.953Z,19.05
2018-11-26T06:46:01.947Z,19.03
2018-11-26T06:47:01.942Z,19.03
2018-11-26T06:48:01.855Z,19.05
2018-11-26T06:49:02.135Z,19.02
2018-11-26T06:50:02.254Z,18.99
2018-11-26T06:51:01.822Z,19.02
2018-11-26T06:52:01.955Z,19.02
2018-11-26T06:53:02.526Z,19.05
2018-11-26T06:54:01.968Z,19.01
2018-11-26T06:55:02.021Z,19.03
2018-11-26T06:56:01.870Z,19.01
2018-11-26T06:57:01.966Z,19.01
2018-11-26T06:58:01.770Z,18.98
2018-11-26T06:59:02.204Z,19.01
2018-11-26T07:00:02.049Z,18.99
2018-11-26T07:01:02.071Z,19.02
2018-11-26T07:02:01.913Z,18.99
2018-11-26T07:03:02.708Z,19.03
2018-11-26T07:04:02.573Z,18.99
2018-11-26T07:05:01.945Z,19.01
2018-11-26T07:06:02.186Z,18.98
2018-11-26T07:07:01.760Z,19.01
2018-11-26T07:08:01.761Z,19.01
2018-11-26T07:09:02.399Z,18.99
2018-11-26T07:10:02.085Z,18.99
2018-11-26T07:11:02.446Z,19.01
2018-11-26T07:12:01.835Z,18.98
2018-11-26T07:13:02.053Z,19.01
2018-11-26T07:14:02.014Z,18.99
2018-11-26T07:15:02.325Z,18.99
2018-11-26T07:16:01.822Z,18.99
2018-11-26T07:17:02.142Z,18.98
2018-11-26T07:18:01.969Z,18.99
2018-11-26T07:19:01.783Z,19.01
2018-11-26T07:20:02.368Z,18.99
2018-11-26T07:21:02.092Z,18.99
2018-11-26T07:22:02.183Z,18.98
2018-11-26T07:23:01.714Z,18.99
2018-11-26T07:24:02.125Z,18.99
2018-11-26T07:25:02.835Z,19.01
2018-11-26T07:26:01.798Z,18.97
2018-11-26T07:27:02.207Z,18.98
2018-11-26T07:28:01.861Z,18.99
2018-11-26T07:29:01.945Z,18.98
2018-11-26T07:30:01.948Z,18.99
2018-11-26T07:31:02.142Z,18.97
2018-11-26T07:32:02.253Z,18.98
2018-11-26T07:33:02.132Z,18.98
2018-11-26T07:34:01.845Z,18.94
2018-11-26T07:35:01.696Z,18.97
2018-11-26T07:36:02.171Z,18.97
2018-11-26T07:37:02.617Z,18.98
2018-11-26T07:38:02.383Z,18.98
2018-11-26T07:39:01.865Z,18.98
2018-11-26T07:40:01.897Z,18.97
2018-11-26T07:41:02.356Z,18.95
2018-11-26T07:42:01.866Z,18.98
2018-11-26T07:43:02.372Z,18.97
2018-11-26T07:44:01.941Z,18.95
2018-11-26T07:45:01.826Z,18.97
2018-11-26T07:46:01.979Z,18.95
2018-11-26T07:47:01.867Z,18.97
2018-11-26T07:48:02.039Z,18.97
2018-11-26T07:49:01.837Z,18.98
2018-11-26T07:50:01.602Z,18.97
2018-11-26T07:51:02.944Z,18.97
2018-11-26T07:52:01.799Z,18.98
2018-11-26T07:53:01.798Z,18.98
2018-11-26T07:54:01.809Z,18.97
2018-11-26T07:55:01.914Z,18.97
2018-11-26T07:56:01.819Z,18.98
2018-11-26T07:57:01.925Z,18.95
2018-11-26T07:58:01.760Z,18.98
2018-11-26T07:59:01.768Z,18.97
2018-11-26T08:00:01.811Z,18.95
2018-11-26T08:01:01.943Z,18.95
2018-11-26T08:02:01.715Z,18.98
2018-11-26T08:03:01.799Z,18.94
2018-11-26T08:04:02.290Z,18.95
2018-11-26T08:05:01.798Z,18.94
2018-11-26T08:06:09.350Z,18.97
2018-11-26T08:07:02.009Z,18.94
2018-11-26T08:08:01.785Z,18.97
2018-11-26T08:09:01.920Z,18.94
2018-11-26T08:10:01.720Z,18.95
2018-11-26T08:11:01.930Z,18.94
2018-11-26T08:12:01.728Z,18.95
2018-11-26T08:13:01.949Z,18.97
2018-11-26T08:14:01.768Z,18.97
2018-11-26T08:15:01.873Z,18.95
2018-11-26T08:16:01.747Z,18.94
2018-11-26T08:17:02.093Z,18.95
2018-11-26T08:18:02.185Z,18.97
2018-11-26T08:19:02.302Z,18.95
2018-11-26T08:20:01.874Z,18.95
2018-11-26T08:21:01.801Z,18.94
2018-11-26T08:22:02.166Z,18.92
2018-11-26T08:23:02.076Z,18.94
2018-11-26T08:24:01.694Z,18.94
2018-11-26T08:25:02.313Z,18.95
2018-11-26T08:26:01.776Z,18.94
2018-11-26T08:27:01.994Z,18.97
2018-11-26T08:28:02.027Z,18.95
2018-11-26T08:29:01.725Z,18.95
2018-11-26T08:30:02.154Z,18.95
2018-11-26T08:31:01.930Z,18.94
2018-11-26T08:32:02.092Z,18.94
2018-11-26T08:33:02.149Z,18.95
2018-11-26T08:34:02.188Z,18.97
2018-11-26T08:35:01.752Z,18.95
2018-11-26T08:36:01.858Z,18.94
2018-11-26T08:37:01.935Z,18.94
2018-11-26T08:38:01.940Z,18.94
2018-11-26T08:39:02.101Z,18.94
2018-11-26T08:40:02.262Z,18.95
2018-11-26T08:41:01.970Z,18.94
2018-11-26T08:42:01.803Z,18.92
2018-11-26T08:43:02.268Z,18.94
2018-11-26T08:44:09.963Z,18.97
2018-11-26T08:45:01.810Z,18.94
2018-11-26T08:46:02.557Z,18.95
2018-11-26T08:47:01.742Z,18.95
2018-11-26T08:48:01.955Z,18.94
2018-11-26T08:49:01.963Z,18.95
2018-11-26T08:50:02.042Z,18.94
2018-11-26T08:51:02.017Z,18.94
2018-11-26T08:52:01.857Z,18.95
2018-11-26T08:53:01.781Z,18.94
2018-11-26T08:54:02.311Z,18.95
2018-11-26T08:55:02.968Z,18.94
2018-11-26T08:56:02.056Z,18.92
2018-11-26T08:57:02.735Z,18.94
2018-11-26T08:58:01.800Z,18.92
2018-11-26T08:59:01.913Z,18.92
2018-11-26T09:00:02.265Z,18.94
2018-11-26T09:01:01.957Z,18.95
2018-11-26T09:02:02.304Z,18.97
2018-11-26T09:03:01.867Z,18.95
2018-11-26T09:04:01.912Z,18.97
2018-11-26T09:05:02.006Z,18.97
2018-11-26T09:06:01.925Z,18.94
2018-11-26T09:07:02.079Z,18.95
2018-11-26T09:08:02.122Z,18.95
2018-11-26T09:09:01.817Z,18.94
2018-11-26T09:10:02.136Z,18.95
2018-11-26T09:11:01.781Z,18.95
2018-11-26T09:12:02.151Z,18.97
2018-11-26T09:13:02.228Z,18.97
2018-11-26T09:14:01.862Z,18.97
2018-11-26T09:15:01.866Z,18.97
2018-11-26T09:16:01.731Z,18.97
2018-11-26T09:17:02.282Z,18.95
2018-11-26T09:18:01.834Z,18.97
2018-11-26T09:19:02.321Z,18.97
2018-11-26T09:20:01.999Z,18.97
2018-11-26T09:21:03.007Z,18.97
2018-11-26T09:22:01.889Z,18.97
2018-11-26T09:23:01.780Z,18.98
2018-11-26T09:24:02.127Z,18.95
2018-11-26T09:25:01.730Z,18.98
2018-11-26T09:26:01.811Z,18.94
2018-11-26T09:27:01.745Z,18.97
2018-11-26T09:28:01.970Z,18.97
2018-11-26T09:29:01.923Z,18.95
2018-11-26T09:30:01.795Z,18.95
2018-11-26T09:31:01.977Z,18.95
2018-11-26T09:32:01.725Z,18.97
2018-11-26T09:33:01.822Z,18.98
2018-11-26T09:34:02.122Z,18.95
2018-11-26T09:35:01.894Z,18.95
2018-11-26T09:36:01.713Z,18.97
2018-11-26T09:37:01.865Z,18.92
2018-11-26T09:38:01.848Z,18.94
2018-11-26T09:39:01.806Z,18.95
2018-11-26T09:40:01.923Z,18.94
2018-11-26T09:41:01.765Z,18.95
2018-11-26T09:42:01.856Z,18.94
2018-11-26T09:43:02.035Z,18.95
2018-11-26T09:44:01.883Z,18.94
2018-11-26T09:45:01.740Z,18.94
2018-11-26T09:46:02.159Z,18.95
2018-11-26T09:47:01.854Z,18.94
2018-11-26T09:48:01.697Z,18.94
2018-11-26T09:49:01.789Z,18.95
2018-11-26T09:50:01.915Z,18.94
2018-11-26T09:51:01.844Z,18.92
2018-11-26T09:52:02.056Z,18.92
2018-11-26T09:53:01.726Z,18.94
2018-11-26T09:54:02.822Z,18.92
2018-11-26T09:55:02.249Z,18.94
2018-11-26T09:56:01.782Z,18.95
2018-11-26T09:57:02.353Z,18.91
2018-11-26T09:58:01.869Z,18.94
2018-11-26T09:59:01.916Z,18.95
2018-11-26T10:00:01.763Z,18.95
2018-11-26T10:01:01.725Z,18.92
2018-11-26T10:02:01.991Z,18.92
2018-11-26T10:03:02.233Z,18.91
2018-11-26T10:04:01.997Z,18.95
2018-11-26T10:05:01.713Z,18.92
2018-11-26T10:06:02.189Z,18.92
2018-11-26T10:07:01.665Z,18.95
2018-11-26T10:08:01.786Z,18.94
2018-11-26T10:09:01.917Z,18.92
2018-11-26T10:10:01.858Z,18.92
2018-11-26T10:11:01.933Z,18.92
2018-11-26T10:12:01.731Z,18.9
2018-11-26T10:13:02.491Z,18.91
2018-11-26T10:14:01.671Z,18.9
2018-11-26T10:15:01.721Z,18.92
2018-11-26T10:16:01.883Z,18.91
2018-11-26T10:17:01.853Z,18.91
2018-11-26T10:18:01.937Z,18.91
2018-11-26T10:19:01.667Z,18.94
2018-11-26T10:20:02.102Z,18.94
2018-11-26T10:21:01.776Z,18.94
2018-11-26T10:22:01.815Z,18.94
2018-11-26T10:23:01.989Z,18.92
2018-11-26T10:24:02.125Z,18.91
2018-11-26T10:25:06.339Z,18.92
2018-11-26T10:26:01.976Z,18.92
2018-11-26T10:27:01.870Z,18.92
2018-11-26T10:28:01.761Z,18.88
2018-11-26T10:29:02.112Z,18.92
2018-11-26T10:30:02.006Z,18.91
2018-11-26T10:31:01.805Z,18.9
2018-11-26T10:32:01.805Z,18.91
2018-11-26T10:33:01.724Z,18.92
2018-11-26T10:34:01.970Z,18.91
2018-11-26T10:35:02.032Z,18.91
2018-11-26T10:36:01.886Z,18.88
2018-11-26T10:37:01.965Z,18.92
2018-11-26T10:38:01.945Z,18.91
2018-11-26T10:39:02.169Z,18.92
2018-11-26T10:40:02.342Z,18.92
2018-11-26T10:41:02.290Z,18.91
2018-11-26T10:42:01.758Z,18.91
2018-11-26T10:43:02.179Z,18.9
2018-11-26T10:44:02.065Z,18.92
2018-11-26T10:45:02.278Z,18.91
2018-11-26T10:46:01.875Z,18.9
2018-11-26T10:47:01.879Z,18.92
2018-11-26T10:48:02.836Z,18.91
2018-11-26T10:49:02.719Z,18.88
2018-11-26T10:50:02.294Z,18.92
2018-11-26T10:51:01.962Z,18.9
2018-11-26T10:52:02.243Z,18.91
2018-11-26T10:53:01.872Z,18.9
2018-11-26T10:54:01.794Z,18.91
2018-11-26T10:55:01.762Z,18.91
2018-11-26T10:56:01.937Z,18.88
2018-11-26T10:57:01.815Z,18.91
2018-11-26T10:58:01.831Z,18.88
2018-11-26T10:59:01.886Z,18.9
2018-11-26T11:00:02.152Z,18.9
2018-11-26T11:01:01.807Z,18.9
2018-11-26T11:02:01.938Z,18.88
2018-11-26T11:03:01.761Z,18.88
2018-11-26T11:04:01.884Z,18.9
2018-11-26T11:05:01.802Z,18.91
2018-11-26T11:06:02.446Z,18.9
2018-11-26T11:07:01.715Z,18.9
2018-11-26T11:08:01.775Z,18.9
2018-11-26T11:09:01.722Z,18.92
2018-11-26T11:10:01.875Z,18.91
2018-11-26T11:11:01.834Z,18.9
2018-11-26T11:12:01.646Z,18.9
2018-11-26T11:13:01.944Z,18.91
2018-11-26T11:14:01.796Z,18.9
2018-11-26T11:15:02.046Z,18.91
2018-11-26T11:16:01.622Z,18.9
2018-11-26T11:17:01.841Z,18.9
2018-11-26T11:18:01.911Z,18.88
2018-11-26T11:19:01.701Z,18.9
2018-11-26T11:20:01.943Z,18.9
2018-11-26T11:21:01.869Z,18.88
2018-11-26T11:22:01.922Z,18.9
2018-11-26T11:23:01.780Z,18.88
2018-11-26T11:24:02.137Z,18.9
2018-11-26T11:25:01.836Z,18.91
2018-11-26T11:26:01.866Z,18.88
2018-11-26T11:27:02.170Z,18.91
2018-11-26T11:28:01.717Z,18.9
2018-11-26T11:29:01.928Z,18.9
2018-11-26T11:30:01.633Z,18.88
2018-11-26T11:31:01.773Z,18.88
2018-11-26T11:32:01.771Z,18.91
2018-11-26T11:34:01.721Z,18.87
2018-11-26T11:35:01.912Z,18.91
2018-11-26T11:36:01.842Z,18.9
2018-11-26T11:37:01.809Z,18.91
2018-11-26T11:38:02.265Z,18.88
2018-11-26T11:39:01.775Z,18.91
2018-11-26T11:40:01.937Z,18.92
2018-11-26T11:41:01.899Z,18.88
2018-11-26T11:42:02.056Z,18.88
2018-11-26T11:43:02.200Z,18.88
2018-11-26T11:44:01.947Z,18.88
2018-11-26T11:45:02.065Z,18.87
2018-11-26T11:46:01.975Z,18.88
2018-11-26T11:47:01.934Z,18.87
2018-11-26T11:48:01.600Z,18.88
2018-11-26T11:49:02.028Z,18.87
2018-11-26T11:50:01.794Z,18.88
2018-11-26T11:51:01.855Z,18.87
2018-11-26T11:52:01.834Z,18.88
2018-11-26T11:53:01.676Z,18.87
2018-11-26T11:54:01.817Z,18.9
2018-11-26T11:55:02.236Z,18.91
2018-11-26T11:56:01.954Z,18.91
2018-11-26T11:57:01.699Z,18.91
2018-11-26T11:58:02.083Z,18.94
2018-11-26T11:59:02.015Z,18.92
2018-11-26T12:00:01.963Z,18.94
2018-11-26T12:01:02.170Z,18.94
2018-11-26T12:02:02.162Z,18.94
2018-11-26T12:03:03.201Z,18.94
2018-11-26T12:04:01.775Z,18.95
2018-11-26T12:05:02.426Z,18.94
2018-11-26T12:06:01.562Z,18.94
2018-11-26T12:07:01.602Z,18.95
2018-11-26T12:08:02.158Z,18.95
2018-11-26T12:09:02.431Z,18.95
2018-11-26T12:10:02.224Z,18.94
2018-11-26T12:11:02.319Z,18.97
2018-11-26T12:12:02.081Z,18.95
2018-11-26T12:13:01.999Z,18.97
2018-11-26T12:14:01.993Z,18.95
2018-11-26T12:15:01.794Z,18.95
2018-11-26T12:16:02.034Z,18.94
2018-11-26T12:17:01.997Z,18.97
2018-11-26T12:18:01.803Z,18.95
2018-11-26T12:19:01.628Z,18.95
2018-11-26T12:20:02.091Z,18.92
2018-11-26T12:21:01.975Z,18.94
2018-11-26T12:22:01.790Z,18.95
2018-11-26T12:23:02.105Z,18.94
2018-11-26T12:24:01.842Z,18.94
2018-11-26T12:25:02.095Z,18.95
2018-11-26T12:26:01.773Z,18.94
2018-11-26T12:27:01.703Z,18.94
2018-11-26T12:28:02.564Z,18.94
2018-11-26T12:29:01.805Z,18.94
2018-11-26T12:30:02.308Z,18.94
2018-11-26T12:31:01.887Z,18.94
2018-11-26T12:32:01.936Z,18.94
2018-11-26T12:33:01.746Z,18.95
2018-11-26T12:34:01.825Z,18.94
2018-11-26T12:35:01.839Z,18.94
2018-11-26T12:36:01.970Z,18.94
2018-11-26T12:37:01.689Z,18.94
2018-11-26T12:38:01.719Z,18.94
2018-11-26T12:39:01.912Z,18.91
2018-11-26T12:40:01.714Z,18.91
2018-11-26T12:41:01.880Z,18.94
2018-11-26T12:42:04.443Z,18.91
2018-11-26T12:43:01.713Z,18.91
2018-11-26T12:44:01.880Z,18.94
2018-11-26T12:45:01.729Z,18.91
2018-11-26T12:46:01.970Z,18.91
2018-11-26T12:47:02.181Z,18.91
2018-11-26T12:48:01.817Z,18.91
2018-11-26T12:49:01.760Z,18.92
2018-11-26T12:50:02.011Z,18.91
2018-11-26T12:51:01.802Z,18.91
2018-11-26T12:52:01.870Z,18.91
2018-11-26T12:53:01.752Z,18.91
2018-11-26T12:54:01.675Z,18.92
2018-11-26T12:55:01.827Z,18.91