createdAt,value
2022-10-25T00:04:56.360Z,975.81
2022-10-25T00:09:56.302Z,975.87
2022-10-25T00:14:56.231Z,975.80
2022-10-25T00:19:56.192Z,975.72
2022-10-25T00:24:56.113Z,975.76
2022-10-25T00:29:56.043Z,975.84
2022-10-25T00:34:55.983Z,975.83
2022-10-25T00:39:55.913Z,975.74
2022-10-25T00:44:55.866Z,975.72
2022-10-25T00:49:55.782Z,975.88
2022-10-25T00:54:55.723Z,975.82
2022-10-25T00:59:55.649Z,975.86
2022-10-25T01:04:55.587Z,975.79
2022-10-25T01:09:55.549Z,975.94
2022-10-25T01:14:55.466Z,975.96
2022-10-25T01:19:55.387Z,975.92
2022-10-25T01:24:55.346Z,975.94
2022-10-25T01:29:55.258Z,975.92
2022-10-25T01:34:55.215Z,976.04
2022-10-25T01:39:55.146Z,976.05
2022-10-25T01:44:55.071Z,976.06
2022-10-25T01:49:55.014Z,976.12
2022-10-25T01:54:54.971Z,976.15
2022-10-25T01:59:54.884Z,976.11
2022-10-25T02:04:54.812Z,976.14
2022-10-25T02:09:54.839Z,976.09
2022-10-25T02:14:54.710Z,976.01
2022-10-25T02:19:54.612Z,976.03
2022-10-25T02:24:54.568Z,976.10
2022-10-25T02:29:54.500Z,976.09
2022-10-25T02:34:54.437Z,976.08
2022-10-25T02:39:54.374Z,976.08
2022-10-25T02:44:54.326Z,976.10
2022-10-25T02:49:54.237Z,976.12
2022-10-25T02:54:54.185Z,976.22
2022-10-25T02:59:54.117Z,976.25
2022-10-25T03:04:54.047Z,976.29
2022-10-25T03:09:53.988Z,976.33
2022-10-25T03:14:53.938Z,976.32
2022-10-25T03:19:53.859Z,976.34
2022-10-25T03:24:53.834Z,976.33
2022-10-25T03:29:53.739Z,976.29
2022-10-25T03:34:53.677Z,976.33
2022-10-25T03:39:53.627Z,976.38
2022-10-25T03:44:53.597Z,976.38
2022-10-25T03:49:53.469Z,976.51
2022-10-25T03:54:53.433Z,976.57
2022-10-25T03:59:53.363Z,976.60
2022-10-25T04:04:53.293Z,976.62
2022-10-25T04:09:53.224Z,976.57
2022-10-25T04:14:53.164Z,976.66
2022-10-25T04:19:53.099Z,976.67
2022-10-25T04:24:53.043Z,976.75
2022-10-25T04:29:52.974Z,976.78
2022-10-25T04:34:56.243Z,976.78
2022-10-25T04:39:52.844Z,976.79
2022-10-25T04:44:52.794Z,976.81
2022-10-25T04:49:52.717Z,976.78
2022-10-25T04:54:52.645Z,976.81
2022-10-25T04:59:52.601Z,976.82
2022-10-25T05:04:53.365Z,976.80
2022-10-25T05:09:52.465Z,976.84
2022-10-25T05:14:52.397Z,976.92
2022-10-25T05:19:52.338Z,976.97
2022-10-25T05:24:52.299Z,976.98
2022-10-25T05:29:52.209Z,977.01
2022-10-25T05:34:52.140Z,977.06
2022-10-25T05:39:52.071Z,977.13
2022-10-25T05:44:52.016Z,977.16
2022-10-25T05:49:51.969Z,977.24
2022-10-25T05:54:51.901Z,977.21
2022-10-25T05:59:51.824Z,977.36
2022-10-25T06:04:52.534Z,977.31
2022-10-25T06:09:51.692Z,977.37
2022-10-25T06:14:51.639Z,977.43
2022-10-25T06:19:51.559Z,977.59
2022-10-25T06:24:51.522Z,977.59
2022-10-25T06:29:51.439Z,977.66
2022-10-25T06:34:51.384Z,977.75
2022-10-25T06:39:51.303Z,977.83
2022-10-25T06:44:51.270Z,977.85
2022-10-25T06:49:51.194Z,977.85
2022-10-25T06:54:51.123Z,977.81
2022-10-25T06:59:51.138Z,977.83
2022-10-25T07:04:51.003Z,977.91
2022-10-25T07:09:50.937Z,977.93
2022-10-25T07:14:50.895Z,978.00
2022-10-25T07:19:51.215Z,978.08
2022-10-25T07:24:50.778Z,978.09
2022-10-25T07:29:50.767Z,978.13
2022-10-25T07:34:50.695Z,978.12
2022-10-25T07:39:50.588Z,978.21
2022-10-25T07:44:50.481Z,978.25
2022-10-25T07:49:50.430Z,978.18
2022-10-25T07:54:50.367Z,978.15
2022-10-25T07:59:50.318Z,978.16
2022-10-25T08:04:52.277Z,978.15
2022-10-25T08:09:50.168Z,978.22
2022-10-25T08:14:50.112Z,978.21
2022-10-25T08:19:51.297Z,978.21
2022-10-25T08:24:49.982Z,978.18
2022-10-25T08:29:49.922Z,978.26
2022-10-25T08:34:49.893Z,978.20
2022-10-25T08:39:53.526Z,978.33
2022-10-25T08:44:50.734Z,978.38
2022-10-25T08:49:49.677Z,978.33
2022-10-25T08:54:49.595Z,978.37
2022-10-25T08:59:49.534Z,978.33
2022-10-25T09:04:49.463Z,978.31
2022-10-25T09:09:49.387Z,978.33
2022-10-25T09:14:49.345Z,978.26
2022-10-25T09:19:49.277Z,978.34
2022-10-25T09:24:50.902Z,978.37
2022-10-25T09:29:49.138Z,978.30
2022-10-25T09:34:49.079Z,978.32
2022-10-25T09:39:49.004Z,978.38
2022-10-25T09:44:48.961Z,978.43
2022-10-25T09:49:48.912Z,978.42
2022-10-25T09:54:48.820Z,978.42
2022-10-25T09:59:48.765Z,978.33
2022-10-25T10:04:48.685Z,978.31
2022-10-25T10:09:48.633Z,978.32
2022-10-25T10:14:48.606Z,978.27
2022-10-25T10:19:48.515Z,978.29
2022-10-25T10:24:48.437Z,978.28
2022-10-25T10:29:48.387Z,978.27
2022-10-25T10:34:48.668Z,978.30
2022-10-25T10:39:48.259Z,978.24
2022-10-25T10:44:48.208Z,978.24
2022-10-25T10:49:48.130Z,978.12
2022-10-25T10:54:48.898Z,978.04
2022-10-25T10:59:48.011Z,978.01
2022-10-25T11:04:47.941Z,978.02
2022-10-25T11:09:47.893Z,977.93
2022-10-25T11:14:47.801Z,977.90
2022-10-25T11:19:47.753Z,977.90
2022-10-25T11:24:47.683Z,977.89
2022-10-25T11:29:47.637Z,977.90
2022-10-25T11:34:47.556Z,977.89
2022-10-25T11:39:48.706Z,977.86
2022-10-25T11:44:47.455Z,977.76
2022-10-25T11:49:47.359Z,977.74
2022-10-25T11:54:49.122Z,977.75
2022-10-25T11:59:47.221Z,977.67
2022-10-25T12:04:47.163Z,977.61
2022-10-25T12:09:47.103Z,977.62
2022-10-25T12:14:47.033Z,977.63
2022-10-25T12:19:46.981Z,977.58
2022-10-25T12:24:46.924Z,977.43
2022-10-25T12:29:46.856Z,977.46
2022-10-25T12:34:46.795Z,977.46
2022-10-25T12:39:46.730Z,977.39
2022-10-25T12:44:46.658Z,977.40
2022-10-25T12:49:46.597Z,977.43
2022-10-25T12:54:46.513Z,977.39
2022-10-25T12:59:46.486Z,977.50
2022-10-25T13:04:46.400Z,977.45
2022-10-25T13:09:46.332Z,977.45
2022-10-25T13:14:46.278Z,977.41
2022-10-25T13:19:54.845Z,977.42
2022-10-25T13:24:47.154Z,977.49
2022-10-25T13:29:46.081Z,977.43
2022-10-25T13:34:46.004Z,977.42
2022-10-25T13:39:49.275Z,977.50
2022-10-25T13:44:45.885Z,977.46
2022-10-25T13:49:45.827Z,977.45
2022-10-25T13:54:47.633Z,977.42
2022-10-25T13:59:45.696Z,977.43
2022-10-25T14:04:45.641Z,977.36
2022-10-25T14:09:50.927Z,977.35
2022-10-25T14:14:45.510Z,977.40
2022-10-25T14:19:45.459Z,977.35
2022-10-25T14:24:52.318Z,977.35
2022-10-25T14:29:45.323Z,977.30
2022-10-25T14:34:45.296Z,977.30
2022-10-25T14:39:47.044Z,977.34
2022-10-25T14:44:45.138Z,977.37
2022-10-25T14:49:45.099Z,977.34
2022-10-25T14:54:45.010Z,977.22
2022-10-25T14:59:44.964Z,977.18
2022-10-25T15:04:44.880Z,977.22
2022-10-25T15:09:44.814Z,977.27
2022-10-25T15:14:44.763Z,977.24
2022-10-25T15:19:44.686Z,977.20
2022-10-25T15:24:44.612Z,977.22
2022-10-25T15:29:44.612Z,977.23
2022-10-25T15:34:44.507Z,977.28
2022-10-25T15:39:44.479Z,977.23
2022-10-25T15:44:44.468Z,977.32
2022-10-25T15:49:44.307Z,977.32
2022-10-25T15:54:44.226Z,977.32
2022-10-25T15:59:44.190Z,977.34
2022-10-25T16:04:44.119Z,977.43
2022-10-25T16:09:44.060Z,977.43
2022-10-25T16:14:44.011Z,977.58
2022-10-25T16:19:43.925Z,977.59
2022-10-25T16:24:43.877Z,977.62
2022-10-25T16:29:43.801Z,977.65
2022-10-25T16:34:43.763Z,977.60
2022-10-25T16:39:43.665Z,977.62
2022-10-25T16:44:43.606Z,977.65
2022-10-25T16:49:43.538Z,977.71
2022-10-25T16:54:43.475Z,977.82
2022-10-25T16:59:43.396Z,977.77
2022-10-25T17:04:43.367Z,977.81
2022-10-25T17:09:43.279Z,977.81
2022-10-25T17:14:43.218Z,977.84
2022-10-25T17:19:43.149Z,977.85
2022-10-25T17:24:43.089Z,977.82
2022-10-25T17:29:43.038Z,977.80
2022-10-25T17:34:42.972Z,977.79
2022-10-25T17:39:42.889Z,977.69
2022-10-25T17:44:42.839Z,977.71
2022-10-25T17:49:42.774Z,977.82
2022-10-25T17:54:42.702Z,977.78
2022-10-25T17:59:42.644Z,977.82
2022-10-25T18:05:01.057Z,977.80
2022-10-25T18:09:43.524Z,977.88
2022-10-25T18:14:42.468Z,977.91
2022-10-25T18:19:42.385Z,977.93
2022-10-25T18:24:42.333Z,977.90
2022-10-25T18:29:42.262Z,978.01
2022-10-25T18:34:42.208Z,977.96
2022-10-25T18:39:42.124Z,978.02
2022-10-25T18:44:42.095Z,977.97
2022-10-25T18:49:42.007Z,977.96
2022-10-25T18:54:41.948Z,977.99
2022-10-25T18:59:41.888Z,977.93
2022-10-25T19:04:41.828Z,977.96
2022-10-25T19:09:41.768Z,978.06
2022-10-25T19:14:41.735Z,978.06
2022-10-25T19:19:41.640Z,978.03
2022-10-25T19:24:41.569Z,978.02
2022-10-25T19:29:41.501Z,977.94
2022-10-25T19:34:41.526Z,978.01
2022-10-25T19:39:41.399Z,978.01
2022-10-25T19:44:41.311Z,978.06
2022-10-25T19:49:41.241Z,977.94
2022-10-25T19:54:41.183Z,977.90
2022-10-25T19:59:41.115Z,977.88
2022-10-25T20:04:41.065Z,977.85
2022-10-25T20:09:40.991Z,977.83
2022-10-25T20:14:40.935Z,977.82
2022-10-25T20:19:40.877Z,977.82
2022-10-25T20:24:40.808Z,977.78
2022-10-25T20:29:40.753Z,977.69
2022-10-25T20:34:40.676Z,977.73
2022-10-25T20:39:40.655Z,977.79
2022-10-25T20:44:42.388Z,977.84
2022-10-25T20:49:40.486Z,977.83
2022-10-25T20:54:40.437Z,977.93
2022-10-25T20:59:40.394Z,977.93
2022-10-25T21:04:53.378Z,977.81
2022-10-25T21:09:44.649Z,977.72
2022-10-25T21:14:41.192Z,977.69
2022-10-25T21:19:40.116Z,977.72
2022-10-25T21:24:40.061Z,977.69
2022-10-25T21:29:40.017Z,977.68
2022-10-25T21:34:39.912Z,977.66
2022-10-25T21:39:39.867Z,977.72
2022-10-25T21:44:39.789Z,977.68
2022-10-25T21:49:39.712Z,977.68
2022-10-25T21:54:39.669Z,977.61
2022-10-25T21:59:39.599Z,977.64
2022-10-25T22:04:39.521Z,977.64
2022-10-25T22:09:39.501Z,977.58
2022-10-25T22:14:39.419Z,977.61
2022-10-25T22:19:39.354Z,977.54
2022-10-25T22:24:39.270Z,977.56
2022-10-25T22:29:41.032Z,977.56
2022-10-25T22:34:39.152Z,977.59
2022-10-25T22:39:39.091Z,977.58
2022-10-25T22:44:39.024Z,977.55
2022-10-25T22:49:38.981Z,977.49
2022-10-25T22:54:38.911Z,977.40
2022-10-25T22:59:38.823Z,977.44
2022-10-25T23:04:38.784Z,977.44
2022-10-25T23:09:38.716Z,977.36
2022-10-25T23:14:38.633Z,977.42
2022-10-25T23:19:38.593Z,977.40
2022-10-25T23:24:38.524Z,977.32
2022-10-25T23:29:38.445Z,977.36
2022-10-25T23:34:38.427Z,977.40
2022-10-25T23:39:38.315Z,977.38
2022-10-25T23:44:38.267Z,977.33
2022-10-25T23:49:38.206Z,977.24
2022-10-25T23:54:38.164Z,977.20
2022-10-25T23:59:38.089Z,977.16
