createdAt,value
2022-09-21T00:04:33.242Z,102555.75
2022-09-21T00:09:34.830Z,102546.19
2022-09-21T00:14:36.376Z,102550.25
2022-09-21T00:19:38.089Z,102547.09
2022-09-21T00:24:39.762Z,102548.13
2022-09-21T00:29:41.286Z,102552.31
2022-09-21T00:34:43.097Z,102549.09
2022-09-21T00:39:44.664Z,102551.13
2022-09-21T00:44:46.338Z,102550.00
2022-09-21T00:49:51.727Z,102548.75
2022-09-21T00:54:57.688Z,102548.38
2022-09-21T01:00:02.707Z,102555.38
2022-09-21T01:05:07.279Z,102557.72
2022-09-21T01:10:14.795Z,102552.97
2022-09-21T01:15:46.330Z,102554.16
2022-09-21T01:21:19.051Z,102545.31
2022-09-21T01:26:54.541Z,102551.88
2022-09-21T01:32:08.254Z,102564.84
2022-09-21T01:37:16.140Z,102547.41
2022-09-21T01:42:20.360Z,102544.06
2022-09-21T01:47:22.783Z,102549.50
2022-09-21T01:52:32.017Z,102542.22
2022-09-21T01:57:43.382Z,102546.59
2022-09-21T02:02:51.879Z,102543.81
2022-09-21T02:07:53.998Z,102549.91
2022-09-21T02:13:01.345Z,102555.84
2022-09-21T02:18:08.775Z,102562.81
2022-09-21T02:23:37.152Z,102557.75
2022-09-21T02:28:53.323Z,102558.22
2022-09-21T02:34:02.815Z,102562.44
2022-09-21T02:39:12.267Z,102552.72
2022-09-21T02:44:29.203Z,102551.28
2022-09-21T02:49:36.005Z,102553.19
2022-09-21T02:54:40.500Z,102554.66
2022-09-21T02:59:42.722Z,102549.88
2022-09-21T03:04:50.205Z,102561.66
2022-09-21T03:09:51.860Z,102558.03
2022-09-21T03:14:53.933Z,102553.56
2022-09-21T03:19:55.801Z,102558.19
2022-09-21T03:24:57.621Z,102553.56
2022-09-21T03:30:02.177Z,102552.66
2022-09-21T03:35:04.903Z,102553.28
2022-09-21T03:40:06.917Z,102555.03
2022-09-21T03:45:10.478Z,102565.47
2022-09-21T03:50:12.086Z,102572.16
2022-09-21T03:55:13.759Z,102573.59
2022-09-21T04:00:15.583Z,102572.03
2022-09-21T04:05:17.915Z,102565.19
2022-09-21T04:10:22.006Z,102568.69
2022-09-21T04:15:24.062Z,102564.91
2022-09-21T04:20:26.076Z,102564.91
2022-09-21T04:25:28.048Z,102567.94
2022-09-21T04:30:33.098Z,102567.81
2022-09-21T04:35:37.446Z,102567.94
2022-09-21T04:40:39.366Z,102564.03
2022-09-21T04:45:41.051Z,102561.84
2022-09-21T04:50:42.766Z,102562.75
2022-09-21T04:55:46.411Z,102561.13
2022-09-21T05:00:53.007Z,102560.25
2022-09-21T05:05:56.635Z,102564.00
2022-09-21T05:10:58.195Z,102562.97
2022-09-21T05:15:59.827Z,102560.38
2022-09-21T05:21:03.338Z,102569.78
2022-09-21T05:26:05.654Z,102576.47
2022-09-21T05:31:31.606Z,102569.66
2022-09-21T05:36:33.219Z,102576.22
2022-09-21T05:41:35.241Z,102577.97
2022-09-21T05:46:43.120Z,102585.66
2022-09-21T05:51:58.148Z,102575.88
2022-09-21T05:57:19.887Z,102576.59
2022-09-21T06:02:30.464Z,102591.84
2022-09-21T06:07:32.118Z,102583.41
2022-09-21T06:12:33.875Z,102577.06
2022-09-21T06:17:35.535Z,102581.25
2022-09-21T06:22:37.073Z,102581.41
2022-09-21T06:27:38.650Z,102586.91
2022-09-21T06:32:40.283Z,102587.78
2022-09-21T06:37:42.056Z,102591.84
2022-09-21T06:42:43.599Z,102584.94
2022-09-21T06:47:48.339Z,102594.22
2022-09-21T06:52:50.091Z,102587.53
2022-09-21T06:57:51.877Z,102586.53
2022-09-21T07:02:53.461Z,102585.22
2022-09-21T07:07:58.903Z,102588.66
2022-09-21T07:13:05.170Z,102592.13
2022-09-21T07:18:16.215Z,102595.88
2022-09-21T07:23:20.023Z,102601.53
2022-09-21T07:28:21.906Z,102595.22
2022-09-21T07:33:24.662Z,102598.78
2022-09-21T07:38:26.304Z,102594.81
2022-09-21T07:43:28.385Z,102593.22
2022-09-21T07:48:31.111Z,102595.91
2022-09-21T07:53:37.767Z,102602.22
2022-09-21T07:58:59.116Z,102596.47
2022-09-21T08:04:01.167Z,102600.50
2022-09-21T08:09:03.786Z,102601.22
2022-09-21T08:14:05.511Z,102608.63
2022-09-21T08:19:07.320Z,102597.53
2022-09-21T08:24:09.996Z,102603.63
2022-09-21T08:29:17.483Z,102608.13
2022-09-21T08:34:19.859Z,102616.06
2022-09-21T08:39:21.506Z,102617.78
2022-09-21T08:44:33.308Z,102614.94
2022-09-21T08:49:38.011Z,102616.91
2022-09-21T08:55:07.566Z,102623.66
2022-09-21T09:00:19.603Z,102619.16
2022-09-21T09:05:55.248Z,102628.88
2022-09-21T09:11:21.641Z,102623.81
2022-09-21T09:16:38.978Z,102619.59
2022-09-21T09:21:42.989Z,102628.94
2022-09-21T09:26:47.666Z,102629.91
2022-09-21T09:31:51.801Z,102634.44
2022-09-21T09:37:14.361Z,102627.34
2022-09-21T09:42:31.170Z,102620.69
2022-09-21T09:48:03.229Z,102627.81
2022-09-21T09:53:06.939Z,102618.78
2022-09-21T09:58:18.279Z,102623.78
2022-09-21T10:03:22.823Z,102621.94
2022-09-21T10:08:36.635Z,102620.78
2022-09-21T10:13:41.509Z,102615.78
2022-09-21T10:18:56.450Z,102616.81
2022-09-21T10:24:18.788Z,102609.44
2022-09-21T10:29:23.258Z,102618.25
2022-09-21T10:34:27.930Z,102615.41
2022-09-21T10:39:33.782Z,102609.19
2022-09-21T10:44:41.613Z,102604.31
2022-09-21T10:49:47.728Z,102603.28
2022-09-21T10:54:52.306Z,102615.06
2022-09-21T10:59:54.319Z,102606.09
2022-09-21T11:05:03.191Z,102604.53
2022-09-21T11:10:34.180Z,102602.22
2022-09-21T11:15:54.463Z,102594.59
2022-09-21T11:21:20.123Z,102592.16
2022-09-21T11:26:25.437Z,102583.59
2022-09-21T11:31:41.876Z,102572.63
2022-09-21T11:37:11.598Z,102580.97
2022-09-21T11:42:42.400Z,102583.19
2022-09-21T11:47:59.037Z,102579.66
2022-09-21T11:53:33.200Z,102571.06
2022-09-21T11:58:43.746Z,102575.75
2022-09-21T12:04:27.476Z,102568.88
2022-09-21T12:10:07.408Z,102572.03
2022-09-21T12:15:39.539Z,102570.78
2022-09-21T12:20:58.511Z,102572.94
2022-09-21T12:26:03.860Z,102567.88
2022-09-21T12:31:17.648Z,102558.63
2022-09-21T12:36:44.517Z,102562.38
2022-09-21T12:42:02.068Z,102558.00
2022-09-21T12:47:11.472Z,102541.31
2022-09-21T12:52:24.362Z,102545.16
2022-09-21T12:58:14.544Z,102542.38
2022-09-21T13:03:21.477Z,102543.22
2022-09-21T13:08:33.149Z,102540.38
2022-09-21T13:13:43.925Z,102538.66
2022-09-21T13:18:45.642Z,102538.31
2022-09-21T13:24:01.442Z,102530.75
2022-09-21T13:29:21.757Z,102530.06
2022-09-21T13:34:35.417Z,102525.25
2022-09-21T13:39:42.897Z,102525.56
2022-09-21T13:44:46.428Z,102516.31
2022-09-21T13:49:54.075Z,102516.72
2022-09-21T13:55:00.816Z,102523.06
2022-09-21T14:00:08.983Z,102514.50
2022-09-21T14:06:01.011Z,102513.00
2022-09-21T14:11:31.707Z,102509.25
2022-09-21T14:16:37.384Z,102504.25
2022-09-21T14:21:39.901Z,102506.84
2022-09-21T14:26:41.526Z,102501.72
2022-09-21T14:31:43.911Z,102496.13
2022-09-21T14:36:50.273Z,102497.94
2022-09-21T14:41:56.478Z,102496.50
2022-09-21T14:46:59.645Z,102491.00
2022-09-21T14:52:27.843Z,102490.63
2022-09-21T14:57:56.256Z,102477.25
2022-09-21T15:03:29.412Z,102474.47
2022-09-21T15:09:01.790Z,102469.41
2022-09-21T15:14:33.886Z,102466.81
2022-09-21T15:19:37.445Z,102461.53
2022-09-21T15:24:50.481Z,102458.56
2022-09-21T15:29:54.691Z,102457.00
2022-09-21T15:35:02.143Z,102452.66
2022-09-21T15:40:15.062Z,102457.91
2022-09-21T15:45:18.715Z,102457.81
2022-09-21T15:50:20.816Z,102456.31
2022-09-21T15:55:23.690Z,102460.19
2022-09-21T16:00:35.273Z,102452.03
2022-09-21T16:05:51.572Z,102450.09
2022-09-21T16:11:10.227Z,102445.97
2022-09-21T16:16:14.248Z,102443.94
2022-09-21T16:21:32.498Z,102446.41
2022-09-21T16:26:36.942Z,102441.78
2022-09-21T16:31:39.106Z,102435.22
2022-09-21T16:36:42.007Z,102436.13
2022-09-21T16:41:51.898Z,102439.28
2022-09-21T16:46:59.522Z,102431.81
2022-09-21T16:52:01.709Z,102432.72
2022-09-21T16:57:06.477Z,102435.19
2022-09-21T17:02:12.328Z,102435.56
2022-09-21T17:07:14.983Z,102435.44
2022-09-21T17:12:18.580Z,102434.63
2022-09-21T17:17:24.699Z,102429.09
2022-09-21T17:22:26.285Z,102433.13
2022-09-21T17:27:29.144Z,102430.19
2022-09-21T17:32:34.116Z,102434.50
2022-09-21T17:37:38.351Z,102432.88
2022-09-21T17:42:43.132Z,102424.72
2022-09-21T17:47:44.975Z,102431.69
2022-09-21T17:53:05.709Z,102433.81
2022-09-21T17:58:48.697Z,102438.31
2022-09-21T18:03:50.986Z,102440.78
2022-09-21T18:08:53.836Z,102445.28
2022-09-21T18:14:01.335Z,102438.53
2022-09-21T18:19:22.649Z,102443.25
2022-09-21T18:24:31.809Z,102454.50
2022-09-21T18:29:42.128Z,102448.44
2022-09-21T18:34:59.061Z,102443.41
2022-09-21T18:40:12.977Z,102446.31
2022-09-21T18:45:27.169Z,102452.41
2022-09-21T18:50:43.263Z,102449.63
2022-09-21T18:55:45.191Z,102450.31
2022-09-21T19:00:47.849Z,102452.03
2022-09-21T19:06:17.890Z,102457.03
2022-09-21T19:11:38.506Z,102456.00
2022-09-21T19:17:05.417Z,102466.69
2022-09-21T19:22:18.878Z,102468.56
2022-09-21T19:27:40.129Z,102475.81
2022-09-21T19:32:46.984Z,102464.53
2022-09-21T19:37:52.006Z,102476.84
2022-09-21T19:43:31.150Z,102478.03
2022-09-21T19:48:47.807Z,102468.63
2022-09-21T19:54:14.704Z,102472.41
2022-09-21T19:59:35.760Z,102466.34
2022-09-21T20:04:50.878Z,102462.66
2022-09-21T20:10:08.399Z,102460.72
2022-09-21T20:15:19.602Z,102458.09
2022-09-21T20:20:26.340Z,102456.44
2022-09-21T20:25:35.118Z,102462.84
2022-09-21T20:30:40.451Z,102458.97
2022-09-21T20:35:43.752Z,102467.78
2022-09-21T20:40:47.020Z,102473.84
2022-09-21T20:45:49.331Z,102458.22
2022-09-21T20:50:51.161Z,102458.84
2022-09-21T20:55:57.703Z,102451.91
2022-09-21T21:01:04.471Z,102452.22
2022-09-21T21:06:18.728Z,102453.91
2022-09-21T21:11:20.655Z,102448.16
2022-09-21T21:16:22.910Z,102452.44
2022-09-21T21:21:25.326Z,102451.03
2022-09-21T21:26:50.365Z,102451.31
2022-09-21T21:31:49.729Z,102447.47
2022-09-21T21:36:51.508Z,102451.59
2022-09-21T21:41:53.220Z,102451.34
2022-09-21T21:47:02.787Z,102446.44
2022-09-21T21:52:13.228Z,102445.19
2022-09-21T21:57:15.026Z,102438.06
2022-09-21T22:02:16.806Z,102437.38
2022-09-21T22:07:18.550Z,102444.00
2022-09-21T22:12:20.168Z,102437.19
2022-09-21T22:17:21.907Z,102434.41
2022-09-21T22:22:24.019Z,102436.94
2022-09-21T22:27:25.646Z,102432.13
2022-09-21T22:32:27.478Z,102434.66
2022-09-21T22:37:29.135Z,102433.19
2022-09-21T22:42:31.791Z,102435.72
2022-09-21T22:47:33.454Z,102425.72
2022-09-21T22:52:35.103Z,102420.81
2022-09-21T22:57:36.843Z,102420.41
2022-09-21T23:02:38.475Z,102418.97
2022-09-21T23:07:40.058Z,102417.13
2022-09-21T23:12:41.659Z,102425.72
2022-09-21T23:17:43.603Z,102417.03
2022-09-21T23:22:45.223Z,102410.97
2022-09-21T23:27:46.862Z,102407.78
2022-09-21T23:32:51.726Z,102404.78
2022-09-21T23:37:53.366Z,102406.00
2022-09-21T23:42:54.983Z,102410.34
2022-09-21T23:47:56.541Z,102402.19
2022-09-21T23:52:58.143Z,102413.13
2022-09-21T23:57:59.781Z,102407.63
