createdAt,value
2018-05-24T00:00:18.811Z,15.20
2018-05-24T00:00:50.179Z,15.20
2018-05-24T00:01:21.563Z,15.20
2018-05-24T00:01:53.639Z,15.20
2018-05-24T00:02:24.979Z,15.20
2018-05-24T00:02:56.308Z,15.20
2018-05-24T00:03:27.683Z,15.20
2018-05-24T00:03:59.022Z,15.20
2018-05-24T00:04:30.371Z,15.20
2018-05-24T00:05:01.733Z,15.20
2018-05-24T00:05:33.080Z,15.20
2018-05-24T00:06:05.155Z,15.10
2018-05-24T00:06:36.496Z,15.10
2018-05-24T00:07:07.857Z,15.10
2018-05-24T00:07:39.200Z,15.10
2018-05-24T00:08:11.315Z,15.10
2018-05-24T00:08:42.699Z,15.10
2018-05-24T00:09:14.019Z,15.10
2018-05-24T00:09:45.403Z,15.10
2018-05-24T00:10:16.771Z,15.10
2018-05-24T00:10:48.131Z,15.10
2018-05-24T00:11:19.478Z,15.10
2018-05-24T00:11:50.827Z,15.20
2018-05-24T00:12:22.177Z,15.20
2018-05-24T00:12:54.995Z,15.20
2018-05-24T00:13:26.352Z,15.20
2018-05-24T00:13:57.730Z,15.20
2018-05-24T00:14:29.814Z,15.20
2018-05-24T00:15:01.148Z,15.10
2018-05-24T00:15:32.510Z,15.20
2018-05-24T00:16:03.883Z,15.10
2018-05-24T00:16:35.219Z,15.10
2018-05-24T00:17:06.564Z,15.10
2018-05-24T00:17:38.671Z,15.10
2018-05-24T00:18:10.011Z,15.10
2018-05-24T00:18:41.347Z,15.00
2018-05-24T00:19:12.719Z,15.00
2018-05-24T00:19:44.055Z,15.10
2018-05-24T00:20:15.413Z,15.10
2018-05-24T00:20:47.483Z,15.20
2018-05-24T00:21:19.559Z,15.10
2018-05-24T00:21:50.907Z,15.10
2018-05-24T00:22:22.252Z,15.20
2018-05-24T00:22:53.588Z,15.20
2018-05-24T00:23:24.921Z,15.20
2018-05-24T00:23:56.287Z,15.20
2018-05-24T00:24:27.639Z,15.10
2018-05-24T00:24:58.975Z,15.20
2018-05-24T00:25:30.310Z,15.20
2018-05-24T00:26:02.439Z,15.20
2018-05-24T00:26:33.782Z,15.20
2018-05-24T00:27:05.879Z,15.10
2018-05-24T00:27:37.947Z,15.20
2018-05-24T00:28:09.292Z,15.20
2018-05-24T00:28:40.627Z,15.20
2018-05-24T00:29:11.959Z,15.20
2018-05-24T00:29:43.315Z,15.20
2018-05-24T00:30:14.643Z,15.30
2018-05-24T00:30:45.978Z,15.30
2018-05-24T00:31:17.323Z,15.30
2018-05-24T00:31:48.655Z,15.30
2018-05-24T00:32:19.996Z,15.30
2018-05-24T00:32:51.331Z,15.30
2018-05-24T00:33:22.674Z,15.30
2018-05-24T00:33:54.007Z,15.20
2018-05-24T00:34:25.371Z,15.20
2018-05-24T00:34:56.731Z,15.20
2018-05-24T00:35:28.095Z,15.10
2018-05-24T00:36:00.164Z,15.00
2018-05-24T00:36:31.512Z,15.10
2018-05-24T00:37:02.879Z,15.10
2018-05-24T00:37:34.207Z,15.10
2018-05-24T00:38:05.545Z,15.10
2018-05-24T00:38:36.876Z,15.20
2018-05-24T00:39:08.200Z,15.10
2018-05-24T00:39:39.530Z,15.10
2018-05-24T00:40:10.888Z,15.10
2018-05-24T00:40:42.216Z,15.10
2018-05-24T00:41:13.575Z,15.10
2018-05-24T00:41:45.687Z,15.10
2018-05-24T00:42:17.035Z,15.10
2018-05-24T00:42:48.366Z,15.10
2018-05-24T00:43:19.735Z,15.10
2018-05-24T00:43:51.079Z,15.10
2018-05-24T00:44:22.428Z,15.00
2018-05-24T00:44:53.765Z,15.00
2018-05-24T00:45:25.131Z,15.00
2018-05-24T00:45:56.489Z,14.90
2018-05-24T00:46:27.817Z,14.90
2018-05-24T00:46:59.151Z,14.90
2018-05-24T00:47:30.492Z,15.00
2018-05-24T00:48:02.571Z,15.00
2018-05-24T00:48:33.911Z,15.00
2018-05-24T00:49:05.240Z,15.00
2018-05-24T00:49:36.579Z,15.00
2018-05-24T00:50:07.914Z,15.00
2018-05-24T00:50:39.273Z,15.00
2018-05-24T00:51:12.107Z,15.00
2018-05-24T00:51:43.437Z,14.90
2018-05-24T00:52:14.801Z,14.90
2018-05-24T00:52:46.144Z,15.00
2018-05-24T00:53:17.482Z,15.00
2018-05-24T00:53:48.815Z,15.00
2018-05-24T00:54:20.175Z,15.00
2018-05-24T00:54:51.543Z,15.00
2018-05-24T00:55:35.246Z,14.90
2018-05-24T00:56:06.571Z,14.90
2018-05-24T00:56:37.925Z,14.90
2018-05-24T00:57:09.254Z,14.90
2018-05-24T00:57:40.588Z,14.90
2018-05-24T00:58:11.935Z,14.80
2018-05-24T00:58:43.272Z,14.70
2018-05-24T00:59:14.631Z,14.80
2018-05-24T00:59:45.966Z,14.80
2018-05-24T01:00:17.303Z,14.70
2018-05-24T01:00:49.446Z,14.80
2018-05-24T01:01:20.843Z,14.80
2018-05-24T01:01:52.187Z,14.80
2018-05-24T01:02:23.519Z,14.80
2018-05-24T01:02:54.862Z,14.70
2018-05-24T01:03:26.199Z,14.70
2018-05-24T01:03:57.543Z,14.80
2018-05-24T01:04:28.874Z,14.80
2018-05-24T01:05:00.212Z,14.70
2018-05-24T01:05:31.544Z,14.70
2018-05-24T01:06:02.928Z,14.70
2018-05-24T01:06:34.319Z,14.70
2018-05-24T01:07:05.650Z,14.70
2018-05-24T01:07:36.987Z,14.60
2018-05-24T01:08:08.350Z,14.60
2018-05-24T01:08:39.690Z,14.50
2018-05-24T01:09:11.052Z,14.40
2018-05-24T01:09:43.157Z,14.30
2018-05-24T01:10:14.527Z,14.30
2018-05-24T01:10:45.867Z,14.20
2018-05-24T01:11:17.194Z,14.20
2018-05-24T01:11:49.343Z,14.20
2018-05-24T01:12:20.672Z,14.20
2018-05-24T01:12:52.012Z,14.20
2018-05-24T01:13:23.364Z,14.20
2018-05-24T01:13:56.183Z,14.00
2018-05-24T01:14:28.259Z,14.00
2018-05-24T01:14:59.651Z,14.00
2018-05-24T01:15:30.995Z,13.90
2018-05-24T01:16:02.394Z,14.00
2018-05-24T01:16:33.748Z,14.00
2018-05-24T01:17:05.124Z,14.00
2018-05-24T01:17:36.474Z,14.00
2018-05-24T01:18:07.815Z,13.90
2018-05-24T01:18:39.167Z,13.90
2018-05-24T01:19:10.530Z,13.90
2018-05-24T01:19:41.875Z,13.90
2018-05-24T01:20:13.995Z,13.90
2018-05-24T01:20:45.415Z,13.90
2018-05-24T01:21:16.752Z,14.00
2018-05-24T01:21:48.109Z,13.90
2018-05-24T01:22:19.507Z,13.90
2018-05-24T01:22:50.869Z,13.90
2018-05-24T01:23:22.235Z,13.90
2018-05-24T01:23:53.571Z,13.90
2018-05-24T01:24:24.955Z,13.90
2018-05-24T01:24:56.275Z,13.90
2018-05-24T01:25:27.611Z,13.90
2018-05-24T01:25:58.942Z,13.90
2018-05-24T01:26:30.275Z,14.00
2018-05-24T01:27:01.626Z,14.00
2018-05-24T01:27:33.758Z,14.00
2018-05-24T01:28:05.116Z,14.00
2018-05-24T01:28:37.957Z,13.90
2018-05-24T01:29:09.287Z,13.90
2018-05-24T01:29:40.611Z,13.80
2018-05-24T01:30:11.947Z,13.70
2018-05-24T01:30:43.298Z,13.80
2018-05-24T01:31:14.655Z,13.80
2018-05-24T01:31:46.019Z,13.80
2018-05-24T01:32:18.117Z,13.70
2018-05-24T01:32:49.485Z,13.70
2018-05-24T01:33:20.843Z,13.70
2018-05-24T01:33:52.174Z,13.70
2018-05-24T01:34:23.507Z,13.70
2018-05-24T01:34:54.843Z,13.70
2018-05-24T01:35:26.183Z,13.60
2018-05-24T01:35:57.531Z,13.60
2018-05-24T01:36:41.204Z,13.50
2018-05-24T01:37:24.895Z,13.60
2018-05-24T01:37:57.019Z,13.50
2018-05-24T01:38:28.367Z,13.40
2018-05-24T01:38:59.703Z,13.40
2018-05-24T01:39:31.036Z,13.30
2018-05-24T01:40:02.390Z,13.30
2018-05-24T01:40:33.723Z,13.40
2018-05-24T01:41:05.055Z,13.40
2018-05-24T01:41:36.396Z,13.40
2018-05-24T01:42:07.736Z,13.40
2018-05-24T01:42:40.563Z,13.40
2018-05-24T01:43:11.916Z,13.40
2018-05-24T01:43:43.252Z,13.40
2018-05-24T01:44:16.099Z,13.40
2018-05-24T01:44:47.435Z,13.40
2018-05-24T01:45:18.788Z,13.50
2018-05-24T01:45:50.123Z,13.50
2018-05-24T01:46:21.495Z,13.40
2018-05-24T01:46:52.818Z,13.40
2018-05-24T01:47:24.218Z,13.40
2018-05-24T01:47:55.571Z,13.40
2018-05-24T01:48:26.935Z,13.40
2018-05-24T01:48:58.271Z,13.40
2018-05-24T01:49:29.607Z,13.30
2018-05-24T01:50:00.934Z,13.30
2018-05-24T01:50:32.279Z,13.40
2018-05-24T01:51:03.614Z,13.30
2018-05-24T01:51:36.472Z,13.40
2018-05-24T01:52:07.820Z,13.40
2018-05-24T01:52:39.167Z,13.40
2018-05-24T01:53:10.523Z,13.50
2018-05-24T01:53:42.647Z,13.40
2018-05-24T01:54:14.015Z,13.40
2018-05-24T01:54:45.347Z,13.40
2018-05-24T01:55:16.679Z,13.40
2018-05-24T01:55:48.015Z,13.50
2018-05-24T01:56:19.339Z,13.50
2018-05-24T01:56:50.672Z,13.50
2018-05-24T01:57:22.003Z,13.50
2018-05-24T01:57:53.367Z,13.50
2018-05-24T01:58:24.715Z,13.50
2018-05-24T01:58:56.079Z,13.60
2018-05-24T01:59:28.155Z,13.50
2018-05-24T01:59:59.474Z,13.50
2018-05-24T02:00:31.547Z,13.50
2018-05-24T02:01:02.899Z,13.50
2018-05-24T02:01:34.247Z,13.60
2018-05-24T02:02:05.588Z,13.60
2018-05-24T02:02:36.921Z,13.50
2018-05-24T02:03:08.258Z,13.50
2018-05-24T02:03:39.599Z,13.40
2018-05-24T02:04:10.963Z,13.50
2018-05-24T02:04:42.298Z,13.40
2018-05-24T02:05:15.110Z,13.40
2018-05-24T02:05:46.435Z,13.40
2018-05-24T02:06:17.787Z,13.40
2018-05-24T02:06:49.128Z,13.50
2018-05-24T02:07:20.463Z,13.40
2018-05-24T02:07:51.819Z,13.50
2018-05-24T02:08:23.147Z,13.40
2018-05-24T02:08:54.477Z,13.40
2018-05-24T02:09:25.839Z,13.40
2018-05-24T02:09:57.202Z,13.50
2018-05-24T02:10:30.059Z,13.50
2018-05-24T02:11:01.403Z,13.50
2018-05-24T02:11:32.744Z,13.50
2018-05-24T02:12:05.563Z,13.50
2018-05-24T02:12:36.919Z,13.50
2018-05-24T02:13:08.287Z,13.50
2018-05-24T02:13:39.627Z,13.50
2018-05-24T02:14:10.979Z,13.50
2018-05-24T02:14:42.346Z,13.50
2018-05-24T02:15:14.419Z,13.40
2018-05-24T02:15:45.756Z,13.40
2018-05-24T02:16:17.095Z,13.40
2018-05-24T02:16:48.427Z,13.30
2018-05-24T02:17:19.763Z,13.30
2018-05-24T02:17:51.125Z,13.30
2018-05-24T02:18:22.489Z,13.30
2018-05-24T02:18:53.835Z,13.20
2018-05-24T02:19:25.919Z,13.20
2018-05-24T02:19:57.291Z,13.20
2018-05-24T02:20:28.643Z,13.20
2018-05-24T02:20:59.983Z,13.20
2018-05-24T02:21:31.319Z,13.10
2018-05-24T02:22:02.675Z,13.10
2018-05-24T02:22:34.763Z,13.10
2018-05-24T02:23:06.124Z,13.10
2018-05-24T02:23:37.451Z,13.10
2018-05-24T02:24:08.788Z,13.10
2018-05-24T02:24:40.123Z,13.00
2018-05-24T02:25:11.475Z,13.00
2018-05-24T02:25:42.807Z,13.00
2018-05-24T02:26:14.152Z,13.00
2018-05-24T02:26:45.496Z,13.00
2018-05-24T02:27:16.827Z,13.00
2018-05-24T02:27:48.150Z,13.00
2018-05-24T02:28:19.487Z,13.00
2018-05-24T02:28:50.827Z,12.90
2018-05-24T02:29:22.179Z,12.90
2018-05-24T02:29:53.512Z,12.90
2018-05-24T02:30:24.876Z,12.90
2018-05-24T02:30:56.289Z,13.00
2018-05-24T02:31:28.319Z,12.90
2018-05-24T02:31:59.658Z,12.90
2018-05-24T02:32:30.999Z,12.80
2018-05-24T02:33:02.411Z,12.90
2018-05-24T02:33:33.707Z,12.80
2018-05-24T02:34:05.047Z,12.90
2018-05-24T02:34:36.384Z,12.90
2018-05-24T02:35:07.722Z,12.90
2018-05-24T02:35:39.862Z,12.90
2018-05-24T02:36:11.194Z,12.90
2018-05-24T02:36:42.531Z,12.90
2018-05-24T02:37:13.868Z,12.90
2018-05-24T02:37:45.195Z,12.80
2018-05-24T02:38:16.555Z,12.70
2018-05-24T02:38:47.902Z,12.70
2018-05-24T02:39:19.237Z,12.70
2018-05-24T02:39:52.059Z,12.70
2018-05-24T02:40:23.396Z,12.70
2018-05-24T02:40:54.772Z,12.70
2018-05-24T02:41:26.127Z,12.60
2018-05-24T02:41:57.459Z,12.60
2018-05-24T02:42:28.795Z,12.70
2018-05-24T02:43:00.143Z,12.70
2018-05-24T02:43:32.247Z,12.70
2018-05-24T02:44:03.648Z,12.70
2018-05-24T02:44:35.031Z,12.70
2018-05-24T02:45:06.359Z,12.70
2018-05-24T02:45:37.711Z,12.70
2018-05-24T02:46:09.089Z,12.60
2018-05-24T02:46:40.419Z,12.70
2018-05-24T02:47:11.776Z,12.60
2018-05-24T02:47:43.855Z,12.60
2018-05-24T02:48:15.196Z,12.60
2018-05-24T02:48:46.535Z,12.60
2018-05-24T02:49:17.867Z,12.50
2018-05-24T02:49:49.211Z,12.50
2018-05-24T02:50:20.563Z,12.50
2018-05-24T02:50:51.911Z,12.50
2018-05-24T02:51:23.271Z,12.40
2018-05-24T02:51:54.609Z,12.40
2018-05-24T02:52:25.953Z,12.40
2018-05-24T02:52:57.334Z,12.40
2018-05-24T02:53:28.675Z,12.50
2018-05-24T02:54:00.039Z,12.50
2018-05-24T02:54:31.388Z,12.40
2018-05-24T02:55:02.754Z,12.40
2018-05-24T02:55:34.827Z,12.40
2018-05-24T02:56:06.171Z,12.40
2018-05-24T02:56:37.527Z,12.40
2018-05-24T02:57:08.859Z,12.40
2018-05-24T02:57:40.187Z,12.30
2018-05-24T02:58:11.522Z,12.30
2018-05-24T02:58:42.855Z,12.30
2018-05-24T02:59:14.211Z,12.30
2018-05-24T02:59:45.547Z,12.30
2018-05-24T03:00:16.907Z,12.30
2018-05-24T03:00:48.236Z,12.30
2018-05-24T03:01:19.595Z,12.30
2018-05-24T03:01:50.955Z,12.30
2018-05-24T03:02:22.287Z,12.40
2018-05-24T03:02:53.614Z,12.30
2018-05-24T03:03:24.952Z,12.30
2018-05-24T03:03:57.759Z,12.40
2018-05-24T03:04:29.839Z,12.40
2018-05-24T03:05:01.187Z,12.40
2018-05-24T03:05:32.540Z,12.40
2018-05-24T03:06:03.899Z,12.50
2018-05-24T03:06:35.995Z,12.50
2018-05-24T03:07:07.367Z,12.40
2018-05-24T03:07:38.700Z,12.40
2018-05-24T03:08:10.062Z,12.40
2018-05-24T03:08:42.207Z,12.40
2018-05-24T03:09:15.023Z,12.40
2018-05-24T03:09:46.360Z,12.40
2018-05-24T03:10:17.697Z,12.40
2018-05-24T03:10:49.077Z,12.40
2018-05-24T03:11:20.427Z,12.40
2018-05-24T03:11:51.779Z,12.30
2018-05-24T03:12:23.899Z,12.20
2018-05-24T03:12:56.740Z,12.20
2018-05-24T03:13:28.084Z,12.20
2018-05-24T03:13:59.447Z,12.30
2018-05-24T03:14:30.819Z,12.20
2018-05-24T03:15:02.237Z,12.20
2018-05-24T03:15:33.581Z,12.20
2018-05-24T03:16:04.920Z,12.20
2018-05-24T03:16:36.270Z,12.20
2018-05-24T03:17:07.591Z,12.20
2018-05-24T03:17:38.958Z,12.30
2018-05-24T03:18:11.043Z,12.30
2018-05-24T03:18:42.379Z,12.30
2018-05-24T03:19:13.716Z,12.30
2018-05-24T03:19:45.043Z,12.20
2018-05-24T03:20:17.002Z,12.30
2018-05-24T03:20:48.334Z,12.20
2018-05-24T03:21:19.667Z,12.20
2018-05-24T03:21:51.007Z,12.20
2018-05-24T03:22:22.347Z,12.30
2018-05-24T03:22:53.709Z,12.30
2018-05-24T03:23:25.888Z,12.30
2018-05-24T03:23:57.228Z,12.30
2018-05-24T03:24:30.075Z,12.40
2018-05-24T03:25:01.427Z,12.40
2018-05-24T03:25:32.779Z,12.40
2018-05-24T03:26:04.878Z,12.40
2018-05-24T03:26:36.220Z,12.40
2018-05-24T03:27:07.567Z,12.30
2018-05-24T03:27:38.911Z,12.30
2018-05-24T03:28:10.271Z,12.30
2018-05-24T03:28:41.611Z,12.30
2018-05-24T03:29:12.947Z,12.30
2018-05-24T03:29:44.275Z,12.30
2018-05-24T03:30:15.616Z,12.20
2018-05-24T03:30:48.439Z,12.30
2018-05-24T03:31:19.779Z,12.30
2018-05-24T03:31:51.111Z,12.30
2018-05-24T03:32:22.531Z,12.30
2018-05-24T03:32:53.800Z,12.30
2018-05-24T03:33:25.185Z,12.40
2018-05-24T03:33:56.524Z,12.40
2018-05-24T03:34:27.875Z,12.30
2018-05-24T03:34:59.205Z,12.40
2018-05-24T03:35:46.203Z,12.40
2018-05-24T03:36:17.643Z,12.40
2018-05-24T03:36:48.999Z,12.40
2018-05-24T03:37:21.091Z,12.50
2018-05-24T03:37:52.432Z,12.50
2018-05-24T03:38:23.787Z,12.50
2018-05-24T03:38:55.171Z,12.40
2018-05-24T03:39:27.239Z,12.50
2018-05-24T03:39:58.579Z,12.50
2018-05-24T03:40:29.943Z,12.50
2018-05-24T03:41:01.280Z,12.50
2018-05-24T03:41:32.615Z,12.60
2018-05-24T03:42:03.951Z,12.60
2018-05-24T03:42:35.287Z,12.50
2018-05-24T03:43:06.628Z,12.60
2018-05-24T03:43:37.958Z,12.50
2018-05-24T03:44:09.331Z,12.60
2018-05-24T03:44:40.676Z,12.60
2018-05-24T03:45:12.012Z,12.50
2018-05-24T03:45:43.355Z,12.60
2018-05-24T03:46:14.691Z,12.50
2018-05-24T03:46:47.503Z,12.60
2018-05-24T03:47:18.838Z,12.60
2018-05-24T03:47:50.179Z,12.60
2018-05-24T03:48:21.518Z,12.60
2018-05-24T03:48:52.851Z,12.60
2018-05-24T03:49:24.211Z,12.70
2018-05-24T03:49:55.553Z,12.70
2018-05-24T03:50:26.891Z,12.60
2018-05-24T03:50:58.255Z,12.60
2018-05-24T03:51:30.355Z,12.60
2018-05-24T03:52:01.731Z,12.50
2018-05-24T03:52:33.051Z,12.60
2018-05-24T03:53:04.379Z,12.60
2018-05-24T03:53:35.719Z,12.70
2018-05-24T03:54:07.051Z,12.70
2018-05-24T03:54:38.440Z,12.70
2018-05-24T03:55:09.788Z,12.80
2018-05-24T03:55:41.871Z,12.80
2018-05-24T03:56:13.215Z,12.80
2018-05-24T03:56:44.555Z,12.80
2018-05-24T03:57:15.916Z,12.90
2018-05-24T03:57:47.271Z,12.90
2018-05-24T03:58:19.367Z,12.90
2018-05-24T03:58:50.768Z,12.90
2018-05-24T04:00:52.846Z,13.10
2018-05-24T04:01:36.443Z,13.20
2018-05-24T04:02:20.962Z,13.30
2018-05-24T04:03:04.712Z,13.30
2018-05-24T04:03:48.246Z,13.40
2018-05-24T04:04:32.019Z,13.50
2018-05-24T04:05:03.376Z,13.50
2018-05-24T04:05:34.756Z,13.50
2018-05-24T04:06:06.103Z,13.60
2018-05-24T04:06:37.452Z,13.70
2018-05-24T04:07:09.382Z,13.70
2018-05-24T04:07:40.800Z,13.70
2018-05-24T04:08:12.558Z,13.70
2018-05-24T04:08:44.574Z,13.80
2018-05-24T04:09:16.000Z,13.80
2018-05-24T04:09:47.388Z,13.80
2018-05-24T04:10:18.764Z,13.80
2018-05-24T04:10:50.883Z,13.80
2018-05-24T04:11:22.243Z,13.80
2018-05-24T04:11:53.645Z,13.80
2018-05-24T04:12:25.681Z,13.90
2018-05-24T04:12:57.007Z,13.90
2018-05-24T04:13:28.334Z,13.90
2018-05-24T04:13:59.700Z,14.00
2018-05-24T04:14:31.059Z,14.00
2018-05-24T04:15:02.436Z,14.00
2018-05-24T04:15:33.798Z,14.00
2018-05-24T04:16:05.143Z,14.10
2018-05-24T04:16:36.483Z,14.10
2018-05-24T04:17:07.839Z,14.10
2018-05-24T04:17:39.177Z,14.10
2018-05-24T04:18:10.511Z,14.10
2018-05-24T04:18:41.847Z,14.20
2018-05-24T04:19:13.223Z,14.20
2018-05-24T04:19:45.331Z,14.30
2018-05-24T04:20:16.672Z,14.30
2018-05-24T04:20:48.039Z,14.40
2018-05-24T04:21:19.379Z,14.40
2018-05-24T04:21:50.716Z,14.40
2018-05-24T04:22:22.972Z,14.50
2018-05-24T04:22:54.307Z,14.50
2018-05-24T04:23:25.658Z,14.60
2018-05-24T04:23:56.995Z,14.70
2018-05-24T04:24:28.547Z,14.70
2018-05-24T04:25:00.703Z,14.80
2018-05-24T04:25:32.811Z,14.80
2018-05-24T04:26:04.191Z,14.80
2018-05-24T04:26:36.284Z,14.90
2018-05-24T04:27:07.681Z,14.90
2018-05-24T04:27:39.007Z,14.90
2018-05-24T04:28:10.415Z,15.00
2018-05-24T04:28:41.703Z,15.00
2018-05-24T04:29:13.043Z,15.10
2018-05-24T04:29:45.131Z,15.10
2018-05-24T04:30:16.451Z,15.10
2018-05-24T04:30:48.531Z,15.20
2018-05-24T04:31:19.895Z,15.10
2018-05-24T04:31:51.251Z,15.20
2018-05-24T04:32:22.595Z,15.20
2018-05-24T04:32:54.746Z,15.20
2018-05-24T04:33:26.079Z,15.20
2018-05-24T04:33:58.175Z,15.30
2018-05-24T04:34:29.504Z,15.30
2018-05-24T04:35:00.843Z,15.30
2018-05-24T04:35:32.918Z,15.40
2018-05-24T04:36:04.269Z,15.40
2018-05-24T04:36:35.639Z,15.40
2018-05-24T04:37:06.971Z,15.50
2018-05-24T04:37:38.319Z,15.40
2018-05-24T04:38:09.651Z,15.50
2018-05-24T04:38:40.984Z,15.50
2018-05-24T04:39:12.328Z,15.60
2018-05-24T04:39:43.671Z,15.60
2018-05-24T04:40:15.753Z,15.60
2018-05-24T04:40:47.092Z,15.60
2018-05-24T04:41:18.451Z,15.60
2018-05-24T04:41:49.815Z,15.70
2018-05-24T04:42:21.165Z,15.60
2018-05-24T04:42:52.515Z,15.70
2018-05-24T04:43:24.599Z,15.70
2018-05-24T04:43:55.935Z,15.70
2018-05-24T04:44:27.278Z,15.80
2018-05-24T04:44:58.619Z,15.90
2018-05-24T04:45:30.020Z,15.90
2018-05-24T04:46:01.313Z,15.90
2018-05-24T04:46:32.651Z,15.90
2018-05-24T04:47:04.023Z,15.90
2018-05-24T04:47:36.118Z,16.10
2018-05-24T04:48:07.451Z,16.10
2018-05-24T04:48:38.794Z,16.10
2018-05-24T04:49:10.184Z,16.10
2018-05-24T04:49:42.287Z,16.10
2018-05-24T04:50:13.622Z,16.10
2018-05-24T04:50:44.955Z,16.20
2018-05-24T04:51:16.307Z,16.10
2018-05-24T04:51:47.643Z,16.10
2018-05-24T04:52:19.107Z,16.20
2018-05-24T04:52:50.366Z,16.20
2018-05-24T04:53:22.455Z,16.30
2018-05-24T04:53:53.778Z,16.30
2018-05-24T04:54:25.851Z,16.20
2018-05-24T04:54:57.187Z,16.20
2018-05-24T04:55:28.523Z,16.30
2018-05-24T04:55:59.886Z,16.20
2018-05-24T04:56:31.243Z,16.30
2018-05-24T04:57:02.595Z,16.30
2018-05-24T04:57:33.965Z,16.40
2018-05-24T04:58:05.315Z,16.40
2018-05-24T04:58:36.662Z,16.40
2018-05-24T04:59:07.999Z,16.40
2018-05-24T04:59:39.338Z,16.40
2018-05-24T05:00:11.004Z,16.40
2018-05-24T05:00:43.135Z,16.50
2018-05-24T05:01:14.483Z,16.40
2018-05-24T05:01:45.823Z,16.50
2018-05-24T05:02:17.195Z,16.50
2018-05-24T05:02:49.338Z,16.50
2018-05-24T05:03:20.683Z,16.50
2018-05-24T05:03:52.027Z,16.50
2018-05-24T05:04:23.382Z,16.60
2018-05-24T05:04:55.463Z,16.60
2018-05-24T05:05:26.800Z,16.60
2018-05-24T05:05:58.147Z,16.60
2018-05-24T05:06:29.483Z,16.60
2018-05-24T05:07:00.836Z,16.70
2018-05-24T05:07:32.199Z,16.70
2018-05-24T05:08:03.570Z,16.70
2018-05-24T05:08:35.669Z,16.80
2018-05-24T05:09:07.007Z,16.70
2018-05-24T05:09:38.347Z,16.80
2018-05-24T05:10:09.687Z,16.80
2018-05-24T05:10:41.032Z,16.80
2018-05-24T05:11:12.416Z,16.80
2018-05-24T05:11:43.800Z,16.70
2018-05-24T05:12:16.642Z,16.80
2018-05-24T05:12:48.058Z,16.80
2018-05-24T05:13:19.359Z,16.80
2018-05-24T05:13:50.711Z,16.80
2018-05-24T05:14:22.055Z,16.80
2018-05-24T05:14:53.391Z,16.90
2018-05-24T05:15:24.774Z,16.90
2018-05-24T05:15:56.063Z,17.00
2018-05-24T05:16:27.435Z,17.00
2018-05-24T05:16:58.775Z,17.10
2018-05-24T05:17:30.163Z,17.20
2018-05-24T05:18:01.505Z,17.20
2018-05-24T05:18:32.879Z,17.20
2018-05-24T05:19:04.211Z,17.30
2018-05-24T05:19:35.572Z,17.20
2018-05-24T05:20:07.710Z,17.30
2018-05-24T05:20:39.780Z,17.40
2018-05-24T05:21:11.107Z,17.40
2018-05-24T05:21:42.440Z,17.40
2018-05-24T05:22:13.771Z,17.50
2018-05-24T05:22:45.843Z,17.50
2018-05-24T05:23:17.317Z,17.50
2018-05-24T05:23:49.472Z,17.60
2018-05-24T05:24:20.803Z,17.60
2018-05-24T05:24:52.151Z,17.60
2018-05-24T05:25:23.593Z,17.60
2018-05-24T05:25:54.971Z,17.60
2018-05-24T05:26:27.075Z,17.70
2018-05-24T05:26:58.447Z,17.60
2018-05-24T05:27:29.807Z,17.70
2018-05-24T05:28:01.155Z,17.80
2018-05-24T05:28:32.513Z,17.80
2018-05-24T05:29:03.923Z,18.00
2018-05-24T05:29:35.264Z,18.00
2018-05-24T05:30:06.643Z,18.00
2018-05-24T05:30:38.044Z,18.00
2018-05-24T05:31:10.104Z,18.00
2018-05-24T05:31:41.434Z,18.00
2018-05-24T05:32:12.767Z,18.00
2018-05-24T05:32:44.103Z,18.00
2018-05-24T05:33:15.443Z,18.10
2018-05-24T05:33:46.771Z,18.20
2018-05-24T05:34:18.153Z,18.30
2018-05-24T05:34:49.507Z,18.30
2018-05-24T05:35:20.847Z,18.30
2018-05-24T05:35:52.195Z,18.40
2018-05-24T05:36:23.537Z,18.40
2018-05-24T05:36:54.906Z,18.50
2018-05-24T05:37:26.240Z,18.60
2018-05-24T05:37:57.587Z,18.70
2018-05-24T05:38:28.923Z,18.70
2018-05-24T05:39:00.267Z,18.80
2018-05-24T05:39:31.630Z,18.80
2018-05-24T05:40:03.512Z,18.90
2018-05-24T05:40:35.729Z,19.00
2018-05-24T05:41:07.095Z,19.00
2018-05-24T05:41:38.435Z,19.00
2018-05-24T05:42:09.776Z,19.00
2018-05-24T05:42:41.311Z,19.00
2018-05-24T05:43:12.642Z,19.00
2018-05-24T05:43:43.983Z,19.00
2018-05-24T05:44:15.375Z,19.00
2018-05-24T05:44:46.803Z,19.00
2018-05-24T05:45:18.887Z,19.00
2018-05-24T05:45:50.264Z,19.00
2018-05-24T05:46:22.362Z,19.10
2018-05-24T05:46:53.711Z,19.10
2018-05-24T05:47:25.035Z,19.20
2018-05-24T05:47:56.367Z,19.30
2018-05-24T05:48:27.711Z,19.30
2018-05-24T05:48:59.068Z,19.30
2018-05-24T05:49:30.404Z,19.20
2018-05-24T05:50:01.787Z,19.20
2018-05-24T05:50:33.147Z,19.30
2018-05-24T05:51:04.488Z,19.20
2018-05-24T05:51:35.979Z,19.20
2018-05-24T05:52:08.104Z,19.00
2018-05-24T05:52:39.453Z,19.00
2018-05-24T05:53:10.791Z,18.90
2018-05-24T05:53:42.171Z,18.90
2018-05-24T05:54:14.601Z,18.80
2018-05-24T05:54:45.999Z,18.80
2018-05-24T05:55:17.364Z,18.80
2018-05-24T05:55:48.701Z,18.80
2018-05-24T05:56:20.056Z,18.80
2018-05-24T05:56:51.395Z,18.90
2018-05-24T05:57:22.739Z,18.90
2018-05-24T05:57:54.071Z,19.00
2018-05-24T05:58:25.403Z,19.10
2018-05-24T05:58:56.828Z,19.20
2018-05-24T05:59:28.321Z,19.20
2018-05-24T06:00:00.407Z,19.20
2018-05-24T06:00:31.771Z,19.10
2018-05-24T06:01:03.107Z,19.20
2018-05-24T06:01:34.524Z,19.10
2018-05-24T06:02:06.603Z,19.20
2018-05-24T06:02:37.968Z,19.20
2018-05-24T06:03:10.056Z,19.10
2018-05-24T06:03:41.419Z,19.10
2018-05-24T06:04:12.756Z,19.00
2018-05-24T06:04:44.088Z,19.00
2018-05-24T06:05:15.432Z,19.00
2018-05-24T06:05:46.800Z,18.90
2018-05-24T06:06:18.148Z,18.90
2018-05-24T06:06:49.479Z,18.80
2018-05-24T06:07:20.818Z,18.70
2018-05-24T06:07:52.151Z,18.80
2018-05-24T06:08:23.491Z,18.80
2018-05-24T06:08:54.823Z,18.80
2018-05-24T06:09:26.164Z,18.70
2018-05-24T06:09:57.507Z,18.70
2018-05-24T06:10:29.592Z,18.70
2018-05-24T06:11:01.025Z,18.70
2018-05-24T06:11:32.423Z,18.80
2018-05-24T06:12:04.531Z,18.80
2018-05-24T06:12:35.883Z,18.80
2018-05-24T06:13:07.228Z,18.80
2018-05-24T06:13:38.571Z,18.90
2018-05-24T06:14:09.916Z,18.90
2018-05-24T06:14:41.259Z,18.90
2018-05-24T06:15:12.604Z,19.00
2018-05-24T06:15:43.939Z,19.00
2018-05-24T06:16:15.303Z,19.00
2018-05-24T06:16:47.391Z,19.20
2018-05-24T06:17:18.741Z,19.10
2018-05-24T06:17:50.083Z,19.20
2018-05-24T06:18:21.415Z,19.20
2018-05-24T06:18:52.747Z,19.20
2018-05-24T06:19:24.095Z,19.30
2018-05-24T06:19:55.431Z,19.30
2018-05-24T06:20:26.787Z,19.30
2018-05-24T06:20:58.128Z,19.30
2018-05-24T06:21:29.506Z,19.30
2018-05-24T06:22:00.851Z,19.40
2018-05-24T06:22:32.195Z,19.40
2018-05-24T06:23:03.534Z,19.40
2018-05-24T06:23:34.903Z,19.40
2018-05-24T06:24:06.267Z,19.40
2018-05-24T06:24:37.623Z,19.30
2018-05-24T06:25:08.966Z,19.30
2018-05-24T06:25:40.306Z,19.40
2018-05-24T06:26:11.647Z,19.50
2018-05-24T06:26:43.014Z,19.50
2018-05-24T06:27:14.413Z,19.50
2018-05-24T06:27:45.758Z,19.60
2018-05-24T06:28:17.636Z,19.70
2018-05-24T06:28:49.779Z,20.00
2018-05-24T06:29:21.106Z,19.90
2018-05-24T06:29:52.443Z,20.10
2018-05-24T06:30:23.788Z,20.10
2018-05-24T06:30:55.128Z,20.20
2018-05-24T06:31:26.467Z,20.30
2018-05-24T06:31:57.840Z,20.40
2018-05-24T06:32:29.181Z,20.50
2018-05-24T06:33:00.519Z,20.50
2018-05-24T06:33:31.863Z,20.60
2018-05-24T06:34:03.207Z,20.60
2018-05-24T06:34:34.552Z,20.70
2018-05-24T06:35:06.631Z,20.90
2018-05-24T06:35:38.004Z,20.90
2018-05-24T06:36:09.339Z,20.90
2018-05-24T06:36:40.679Z,21.00
2018-05-24T06:37:12.144Z,20.90
2018-05-24T06:37:43.431Z,21.00
2018-05-24T06:38:14.787Z,20.80
2018-05-24T06:38:46.152Z,20.70
2018-05-24T06:39:17.490Z,20.70
2018-05-24T06:39:48.819Z,20.60
2018-05-24T06:40:21.667Z,20.50
2018-05-24T06:40:53.015Z,20.50
2018-05-24T06:41:24.347Z,20.50
2018-05-24T06:41:55.684Z,20.50
2018-05-24T06:42:27.054Z,20.40
2018-05-24T06:42:58.404Z,20.40
2018-05-24T06:43:30.512Z,20.30
2018-05-24T06:44:01.891Z,20.30
2018-05-24T06:44:33.969Z,20.20
2018-05-24T06:45:05.319Z,20.20
2018-05-24T06:45:41.292Z,20.20
2018-05-24T06:46:13.907Z,20.20
2018-05-24T06:46:46.099Z,20.10
2018-05-24T06:47:17.448Z,20.10
2018-05-24T06:47:49.345Z,20.10
2018-05-24T06:48:21.443Z,20.10
2018-05-24T06:48:53.202Z,20.10