createdAt,value
2019-04-01T03:46:07.725Z,9.30
2019-04-01T03:48:36.164Z,9.30
2019-04-01T03:51:04.607Z,9.20
2019-04-01T03:53:33.045Z,9.30
2019-04-01T03:56:01.484Z,9.30
2019-04-01T03:58:29.917Z,9.40
2019-04-01T04:00:58.361Z,9.40
2019-04-01T04:03:26.792Z,9.30
2019-04-01T04:05:55.246Z,9.30
2019-04-01T04:08:23.679Z,9.20
2019-04-01T04:10:52.189Z,9.20
2019-04-01T04:13:20.621Z,9.20
2019-04-01T04:15:49.099Z,9.20
2019-04-01T04:18:17.529Z,9.10
2019-04-01T04:20:45.997Z,9.10
2019-04-01T04:23:14.503Z,9.20
2019-04-01T04:25:42.973Z,9.20
2019-04-01T04:28:11.488Z,8.90
2019-04-01T04:30:40.044Z,8.90
2019-04-01T04:33:08.469Z,8.90
2019-04-01T04:35:36.916Z,9.00
2019-04-01T04:38:05.336Z,9.00
2019-04-01T04:40:33.775Z,8.90
2019-04-01T04:43:02.379Z,8.90
2019-04-01T04:45:30.811Z,8.80
2019-04-01T04:47:59.248Z,8.80
2019-04-01T04:50:27.709Z,8.80
2019-04-01T04:52:56.195Z,8.70
2019-04-01T04:55:24.627Z,8.80
2019-04-01T04:57:53.956Z,8.70
2019-04-01T05:00:22.387Z,8.80
2019-04-01T05:02:50.846Z,8.70
2019-04-01T05:05:19.274Z,8.70
2019-04-01T05:07:47.699Z,8.80
2019-04-01T05:10:16.329Z,8.80
2019-04-01T05:12:45.379Z,8.80
2019-04-01T05:15:13.943Z,8.70
2019-04-01T05:17:42.391Z,8.70
2019-04-01T05:20:11.244Z,8.60
2019-04-01T05:22:40.626Z,8.70
2019-04-01T05:25:09.720Z,8.60
2019-04-01T05:27:38.156Z,8.60
2019-04-01T05:30:07.327Z,8.60
2019-04-01T05:32:37.674Z,8.60
2019-04-01T05:35:08.551Z,8.60
2019-04-01T05:37:37.267Z,8.70
2019-04-01T05:40:06.735Z,8.60
2019-04-01T05:42:36.015Z,8.70
2019-04-01T05:45:06.702Z,8.80
2019-04-01T05:47:37.159Z,8.80
2019-04-01T05:50:06.751Z,8.80
2019-04-01T05:52:35.363Z,8.80
2019-04-01T05:55:08.597Z,8.90
2019-04-01T05:57:35.402Z,8.80
2019-04-01T06:00:05.539Z,9.00
2019-04-01T06:02:34.047Z,8.90
2019-04-01T06:05:02.499Z,9.00
2019-04-01T06:07:31.584Z,9.10
2019-04-01T06:10:00.011Z,9.20
2019-04-01T06:12:29.195Z,9.20
2019-04-01T06:14:57.787Z,9.30
2019-04-01T06:17:26.296Z,9.30
2019-04-01T06:19:54.739Z,9.40
2019-04-01T06:22:23.253Z,9.50
2019-04-01T06:24:52.148Z,9.40
2019-04-01T06:27:20.606Z,9.50
2019-04-01T06:29:49.124Z,9.60
2019-04-01T06:32:17.572Z,9.70
2019-04-01T06:34:52.698Z,9.80
2019-04-01T06:37:16.372Z,10.00
2019-04-01T06:39:44.827Z,10.10
2019-04-01T06:42:13.497Z,10.20
2019-04-01T06:44:41.931Z,10.30
2019-04-01T06:47:10.526Z,10.20
2019-04-01T06:49:39.062Z,10.30
2019-04-01T06:52:07.978Z,10.20
2019-04-01T06:54:36.412Z,10.20
2019-04-01T06:57:04.863Z,10.40
2019-04-01T06:59:33.388Z,10.40
2019-04-01T07:02:02.189Z,10.40
2019-04-01T07:04:30.899Z,10.40
2019-04-01T07:06:59.333Z,10.50
2019-04-01T07:09:27.935Z,10.50
2019-04-01T07:11:56.371Z,10.50
2019-04-01T07:14:24.884Z,10.80
2019-04-01T07:16:53.320Z,10.90
2019-04-01T07:19:22.336Z,11.00
2019-04-01T07:21:54.256Z,11.10
2019-04-01T07:24:21.076Z,11.30
2019-04-01T07:26:49.511Z,11.40
2019-04-01T07:29:18.056Z,11.50
2019-04-01T07:31:46.577Z,11.60
2019-04-01T07:34:15.151Z,11.90
2019-04-01T07:36:43.651Z,12.20
2019-04-01T07:39:12.267Z,12.20
2019-04-01T07:41:40.768Z,12.30
2019-04-01T07:44:10.392Z,12.40
2019-04-01T07:46:39.025Z,12.70
2019-04-01T07:49:07.470Z,13.00
2019-04-01T07:51:38.462Z,13.50
2019-04-01T07:54:06.079Z,13.40
2019-04-01T07:56:34.514Z,13.40
2019-04-01T07:59:02.977Z,13.20
2019-04-01T08:01:31.403Z,13.50
2019-04-01T08:03:59.880Z,14.10
2019-04-01T08:06:28.323Z,14.20
2019-04-01T08:08:57.040Z,14.60
2019-04-01T08:11:25.467Z,14.90
2019-04-01T08:13:53.911Z,15.40
2019-04-01T08:16:22.339Z,15.80
2019-04-01T08:18:50.936Z,16.00
2019-04-01T08:21:19.389Z,16.60
2019-04-01T08:23:48.855Z,17.60
2019-04-01T08:26:17.297Z,17.70
2019-04-01T08:28:45.864Z,17.70
2019-04-01T08:31:14.360Z,18.00
2019-04-01T08:33:42.803Z,19.20
2019-04-01T08:36:11.408Z,20.10
2019-04-01T08:38:39.966Z,20.10
2019-04-01T08:41:08.603Z,20.50
2019-04-01T08:43:37.047Z,21.00
2019-04-01T08:46:05.474Z,21.10
2019-04-01T08:48:35.626Z,21.90
2019-04-01T08:51:04.826Z,22.70
2019-04-01T08:53:34.864Z,23.60
2019-04-01T08:56:03.534Z,23.40
2019-04-01T08:58:31.963Z,23.60
2019-04-01T09:01:00.577Z,24.20
2019-04-01T09:03:29.191Z,24.70
2019-04-01T09:05:57.720Z,25.40
2019-04-01T09:08:26.982Z,25.50
2019-04-01T09:10:55.476Z,25.40
2019-04-01T09:13:24.344Z,25.60
2019-04-01T09:15:52.840Z,24.80
2019-04-01T09:18:21.286Z,25.20
2019-04-01T09:20:49.729Z,26.10
2019-04-01T09:23:18.147Z,26.20
2019-04-01T09:25:46.577Z,26.60
2019-04-01T09:28:15.014Z,26.00
2019-04-01T09:30:43.521Z,26.20
2019-04-01T09:33:11.948Z,26.30
2019-04-01T09:35:41.103Z,26.00
2019-04-01T09:38:09.699Z,26.70
2019-04-01T09:40:38.136Z,25.90
2019-04-01T09:43:06.571Z,25.00
2019-04-01T09:45:35.116Z,24.30
2019-04-01T09:48:03.904Z,24.50
2019-04-01T09:50:32.433Z,24.30
2019-04-01T09:53:00.962Z,25.00
2019-04-01T09:55:29.407Z,26.10
2019-04-01T09:57:57.845Z,26.20
2019-04-01T10:00:26.353Z,27.00
2019-04-01T10:02:54.783Z,27.30
2019-04-01T10:05:23.246Z,27.10
2019-04-01T10:07:51.793Z,26.90
2019-04-01T10:10:20.539Z,27.70
2019-04-01T10:12:48.977Z,27.90
2019-04-01T10:15:17.575Z,27.60
2019-04-01T10:17:46.109Z,27.80
2019-04-01T10:20:15.132Z,28.30
2019-04-01T10:22:43.575Z,28.80
2019-04-01T10:25:12.192Z,28.20
2019-04-01T10:27:40.639Z,27.60
2019-04-01T10:30:10.283Z,27.70
2019-04-01T10:32:38.806Z,28.30
2019-04-01T10:35:08.386Z,28.40
2019-04-01T10:37:36.886Z,27.80
2019-04-01T10:40:07.417Z,27.50
2019-04-01T10:42:35.839Z,27.90
2019-04-01T10:45:06.819Z,28.00
2019-04-01T10:47:35.436Z,27.50
2019-04-01T10:50:06.814Z,25.80
2019-04-01T10:52:35.367Z,25.90
2019-04-01T10:55:05.112Z,26.60
2019-04-01T10:57:33.639Z,27.30
2019-04-01T11:00:02.111Z,27.30
2019-04-01T11:02:30.655Z,26.80
2019-04-01T11:04:59.167Z,26.00
2019-04-01T11:07:27.666Z,25.70
2019-04-01T11:09:56.116Z,25.90
2019-04-01T11:12:24.959Z,26.60
2019-04-01T11:14:53.562Z,26.50
2019-04-01T11:17:22.136Z,25.90
2019-04-01T11:19:50.589Z,25.30
2019-04-01T11:22:19.095Z,25.60
2019-04-01T11:24:47.530Z,25.40
2019-04-01T11:27:15.952Z,25.70
2019-04-01T11:29:44.388Z,26.50
2019-04-01T11:32:13.584Z,26.80
2019-04-01T11:34:42.379Z,26.80
2019-04-01T11:37:10.876Z,26.30
2019-04-01T11:39:39.460Z,25.60
2019-04-01T11:42:07.974Z,25.50
2019-04-01T11:44:36.517Z,24.90
2019-04-01T11:47:05.090Z,24.70
2019-04-01T11:49:33.616Z,24.90
2019-04-01T11:52:02.149Z,25.60
2019-04-01T11:54:30.818Z,25.50
2019-04-01T11:56:59.247Z,25.60
2019-04-01T11:59:27.686Z,24.90
2019-04-01T12:01:56.134Z,23.90
2019-04-01T12:04:24.636Z,23.40
2019-04-01T12:06:53.108Z,22.50
2019-04-01T12:09:21.545Z,21.90
2019-04-01T12:11:49.992Z,21.50
2019-04-01T12:14:18.434Z,21.40
2019-04-01T12:16:46.873Z,21.60
2019-04-01T12:19:18.068Z,21.50
2019-04-01T12:21:45.481Z,21.50
2019-04-01T12:24:13.949Z,21.30
2019-04-01T12:26:42.388Z,21.70
2019-04-01T12:29:12.119Z,21.70
2019-04-01T12:31:41.016Z,21.90
2019-04-01T12:34:09.469Z,21.70
2019-04-01T12:36:37.920Z,21.80
2019-04-01T12:39:07.690Z,22.40
2019-04-01T12:41:36.139Z,22.90
2019-04-01T12:44:05.141Z,23.00
2019-04-01T12:46:33.589Z,23.10
2019-04-01T12:49:02.021Z,23.40
2019-04-01T12:51:30.462Z,23.50
2019-04-01T12:53:58.900Z,23.70
2019-04-01T12:56:27.428Z,23.90
2019-04-01T12:58:55.907Z,24.30
2019-04-01T13:01:24.337Z,23.80
2019-04-01T13:03:52.770Z,23.30
2019-04-01T13:06:22.201Z,23.00
2019-04-01T13:08:50.825Z,22.80
2019-04-01T13:11:19.513Z,23.00
2019-04-01T13:13:48.900Z,23.40
2019-04-01T13:16:17.468Z,23.40
2019-04-01T13:18:47.282Z,23.70
2019-04-01T13:21:16.150Z,23.80
2019-04-01T13:23:44.618Z,23.60
2019-04-01T13:26:13.123Z,23.50
2019-04-01T13:28:42.535Z,23.70
2019-04-01T13:31:11.303Z,23.90
2019-04-01T13:33:39.826Z,23.80
2019-04-01T13:36:08.376Z,23.90
2019-04-01T13:38:36.857Z,24.10
2019-04-01T13:41:05.328Z,24.30
2019-04-01T13:43:33.771Z,24.60
2019-04-01T13:46:02.220Z,24.80
2019-04-01T13:48:30.683Z,25.00
2019-04-01T13:50:59.160Z,25.50
2019-04-01T13:53:28.578Z,25.70
2019-04-01T13:55:57.191Z,25.60
2019-04-01T13:58:25.713Z,25.90
2019-04-01T14:00:54.236Z,25.80
2019-04-01T14:03:22.680Z,25.80
2019-04-01T14:05:51.124Z,25.60
2019-04-01T14:08:19.569Z,25.30
2019-04-01T14:10:48.011Z,25.30
2019-04-01T14:13:16.456Z,25.50
2019-04-01T14:15:44.888Z,25.70
2019-04-01T14:18:13.327Z,25.70
2019-04-01T14:20:41.756Z,25.60
2019-04-01T14:23:10.217Z,25.70
2019-04-01T14:25:38.705Z,26.00
2019-04-01T14:28:07.131Z,25.80
2019-04-01T14:30:36.438Z,25.80
2019-04-01T14:33:05.177Z,25.70
2019-04-01T14:35:33.615Z,25.50
2019-04-01T14:38:02.055Z,25.30
2019-04-01T14:40:32.595Z,25.20
2019-04-01T14:43:00.742Z,25.50
2019-04-01T14:45:29.165Z,25.70
2019-04-01T14:47:58.242Z,25.40
2019-04-01T14:50:26.810Z,25.30
2019-04-01T14:52:55.246Z,25.20
2019-04-01T14:55:23.672Z,25.20
2019-04-01T14:57:52.113Z,24.90
2019-04-01T15:00:20.775Z,24.50
2019-04-01T15:02:49.275Z,24.70
2019-04-01T15:05:17.859Z,24.40
2019-04-01T15:07:47.111Z,24.30
2019-04-01T15:10:16.343Z,24.40
2019-04-01T15:12:44.943Z,24.60
2019-04-01T15:15:14.371Z,24.60
2019-04-01T15:17:42.825Z,24.70
2019-04-01T15:20:11.969Z,24.70
2019-04-01T15:22:40.395Z,24.50
2019-04-01T15:25:09.849Z,24.40
2019-04-01T15:27:38.287Z,24.40
2019-04-01T15:30:08.541Z,24.40
2019-04-01T15:32:37.999Z,24.40
2019-04-01T15:35:08.108Z,24.30
2019-04-01T15:37:36.547Z,24.20
2019-04-01T15:40:08.585Z,23.90
2019-04-01T15:42:37.020Z,23.70
2019-04-01T15:45:06.396Z,23.90
2019-04-01T15:47:35.231Z,24.00
2019-04-01T15:50:05.021Z,24.10
2019-04-01T15:52:33.741Z,24.00
2019-04-01T15:55:15.159Z,23.90
2019-04-01T15:57:43.591Z,23.90
2019-04-01T16:00:12.897Z,23.60
2019-04-01T16:02:41.327Z,23.40
2019-04-01T16:05:09.860Z,23.10
2019-04-01T16:07:41.575Z,23.10
2019-04-01T16:10:09.030Z,23.10
2019-04-01T16:12:37.515Z,22.90
2019-04-01T16:15:07.148Z,22.80
2019-04-01T16:17:35.648Z,22.80
2019-04-01T16:20:09.452Z,22.70
2019-04-01T16:22:37.889Z,22.70
2019-04-01T16:25:07.567Z,22.50
2019-04-01T16:27:37.268Z,22.40
2019-04-01T16:30:08.193Z,22.30
2019-04-01T16:32:36.947Z,22.40
2019-04-01T16:35:07.837Z,22.30
2019-04-01T16:37:36.346Z,22.30
2019-04-01T16:40:06.356Z,22.10
2019-04-01T16:42:34.938Z,22.00
2019-04-01T16:45:05.606Z,22.00
2019-04-01T16:47:34.079Z,21.80
2019-04-01T16:50:02.789Z,21.70
2019-04-01T16:52:31.234Z,21.60
2019-04-01T16:55:01.987Z,21.30
2019-04-01T16:57:30.495Z,21.00
2019-04-01T16:59:58.930Z,20.90
2019-04-01T17:02:28.892Z,20.80
2019-04-01T17:05:00.212Z,20.60
2019-04-01T17:07:27.841Z,20.60
2019-04-01T17:09:58.229Z,20.40
2019-04-01T17:12:28.006Z,20.10
2019-04-01T17:14:56.798Z,20.00
2019-04-01T17:17:25.295Z,19.60
2019-04-01T17:19:53.808Z,19.50
2019-04-01T17:22:22.243Z,19.50
2019-04-01T17:24:50.692Z,19.40
2019-04-01T17:27:19.199Z,19.20
2019-04-01T17:29:48.023Z,19.00
2019-04-01T17:32:19.336Z,18.90
2019-04-01T17:34:47.907Z,18.90
2019-04-01T17:37:16.598Z,18.80
2019-04-01T17:39:45.023Z,18.70
2019-04-01T17:42:13.557Z,18.60
2019-04-01T17:44:42.414Z,18.50
2019-04-01T17:47:11.348Z,18.40
2019-04-01T17:49:39.789Z,18.30
2019-04-01T17:52:08.314Z,18.10
2019-04-01T17:54:39.908Z,18.00
2019-04-01T17:57:06.915Z,17.90
2019-04-01T17:59:35.415Z,17.80
2019-04-01T18:02:06.342Z,17.60
2019-04-01T18:04:35.729Z,17.50
2019-04-01T18:07:07.382Z,17.10
2019-04-01T18:09:35.979Z,16.80
2019-04-01T18:12:04.890Z,16.60
2019-04-01T18:14:33.329Z,16.40
2019-04-01T18:17:01.982Z,16.10
2019-04-01T18:19:30.419Z,16.00
2019-04-01T18:22:00.124Z,15.90
2019-04-01T18:24:29.767Z,15.70
2019-04-01T18:26:58.251Z,15.40
2019-04-01T18:29:26.715Z,15.30
2019-04-01T18:31:55.179Z,15.30
2019-04-01T18:34:23.767Z,15.10
2019-04-01T18:36:52.531Z,15.10
2019-04-01T18:39:21.173Z,15.00
2019-04-01T18:41:50.721Z,14.80
2019-04-01T18:44:19.179Z,14.80
2019-04-01T18:46:47.644Z,14.70
2019-04-01T18:49:17.252Z,14.60
2019-04-01T18:51:47.189Z,14.40
2019-04-01T18:54:15.770Z,14.30
2019-04-01T18:56:47.499Z,14.20
2019-04-01T18:59:15.112Z,14.20
2019-04-01T19:01:44.188Z,14.10
2019-04-01T19:04:13.804Z,14.10
2019-04-01T19:06:42.647Z,14.00
2019-04-01T19:09:13.525Z,14.00
2019-04-01T19:11:43.510Z,13.90
2019-04-01T19:14:12.208Z,13.90
2019-04-01T19:16:40.720Z,13.90
2019-04-01T19:19:11.085Z,13.80
2019-04-01T19:21:39.541Z,13.80
2019-04-01T19:24:08.090Z,13.60
2019-04-01T19:26:36.634Z,13.80
2019-04-01T19:29:05.170Z,13.80
2019-04-01T19:31:33.678Z,13.70
2019-04-01T19:34:02.513Z,13.70
2019-04-01T19:36:31.022Z,13.60
2019-04-01T19:38:59.782Z,13.60
2019-04-01T19:41:29.568Z,13.50
2019-04-01T19:43:58.312Z,13.40
2019-04-01T19:46:27.958Z,13.30
2019-04-01T19:48:56.560Z,13.40
2019-04-01T19:51:25.000Z,13.40
2019-04-01T19:53:53.570Z,13.40
2019-04-01T19:56:22.238Z,13.20
2019-04-01T19:58:50.721Z,13.20
2019-04-01T20:01:19.232Z,13.20
2019-04-01T20:03:47.811Z,13.20
2019-04-01T20:06:17.429Z,13.20
2019-04-01T20:08:49.595Z,13.00
2019-04-01T20:11:16.716Z,13.10
2019-04-01T20:13:45.239Z,13.00
2019-04-01T20:16:13.725Z,12.90
2019-04-01T20:18:42.222Z,12.90
2019-04-01T20:21:10.736Z,12.90
2019-04-01T20:23:39.175Z,12.90
2019-04-01T20:26:07.622Z,12.90
2019-04-01T20:28:37.146Z,12.90
2019-04-01T20:31:06.485Z,12.80
2019-04-01T20:33:35.424Z,12.60
2019-04-01T20:36:04.360Z,12.70
2019-04-01T20:38:32.966Z,12.70
2019-04-01T20:41:01.490Z,12.60
2019-04-01T20:43:29.965Z,12.40
2019-04-01T20:45:58.401Z,12.40
2019-04-01T20:48:26.867Z,12.40
2019-04-01T20:50:57.131Z,12.40
2019-04-01T20:53:25.583Z,12.30
2019-04-01T20:55:54.092Z,12.30
2019-04-01T20:58:22.564Z,12.30
2019-04-01T21:00:51.073Z,12.10
2019-04-01T21:03:20.021Z,12.00
2019-04-01T21:05:48.707Z,12.10
2019-04-01T21:08:17.191Z,12.20
2019-04-01T21:10:45.837Z,11.90
2019-04-01T21:13:14.362Z,11.90
2019-04-01T21:15:42.936Z,11.90
2019-04-01T21:18:12.518Z,11.90
2019-04-01T21:20:42.090Z,11.80
2019-04-01T21:23:10.797Z,11.70
2019-04-01T21:25:39.283Z,11.50
2019-04-01T21:28:07.788Z,11.50
2019-04-01T21:30:36.231Z,11.40
2019-04-01T21:33:04.757Z,11.60
2019-04-01T21:35:33.276Z,11.50
2019-04-01T21:38:01.713Z,11.30
2019-04-01T21:40:30.159Z,11.30
2019-04-01T21:42:58.595Z,11.20
2019-04-01T21:45:27.033Z,11.20
2019-04-01T21:47:58.145Z,11.20
2019-04-01T21:50:29.496Z,11.10
2019-04-01T21:52:57.045Z,11.00
2019-04-01T21:55:25.762Z,11.10
2019-04-01T21:57:54.379Z,11.10
2019-04-01T22:00:27.681Z,11.00
2019-04-01T22:02:56.145Z,11.10
2019-04-01T22:05:24.674Z,11.00
2019-04-01T22:07:53.124Z,10.80
2019-04-01T22:10:21.645Z,10.80
2019-04-01T22:12:52.429Z,10.70
2019-04-01T22:15:21.152Z,10.60
2019-04-01T22:17:50.885Z,10.60
2019-04-01T22:20:19.419Z,10.50
2019-04-01T22:22:47.923Z,10.40
2019-04-01T22:25:16.407Z,10.30
2019-04-01T22:27:44.922Z,10.20
2019-04-01T22:30:14.544Z,10.10
2019-04-01T22:32:42.992Z,10.00
2019-04-01T22:35:11.594Z,10.00
2019-04-01T22:37:40.020Z,9.90
2019-04-01T22:40:08.614Z,9.90
2019-04-01T22:42:37.063Z,9.80
2019-04-01T22:45:07.104Z,9.80
2019-04-01T22:47:35.567Z,9.70
2019-04-01T22:50:06.232Z,9.60
2019-04-01T22:52:35.370Z,9.60
2019-04-01T22:55:05.724Z,9.70
2019-04-01T22:57:34.168Z,9.60
2019-04-01T23:00:02.832Z,9.50
