createdAt,value
2023-04-20T00:00:47.652Z,95748.84
2023-04-20T00:03:33.612Z,95746.59
2023-04-20T00:06:22.051Z,95743.56
2023-04-20T00:09:07.176Z,95746.41
2023-04-20T00:11:52.749Z,95745.19
2023-04-20T00:14:37.903Z,95748.03
2023-04-20T00:17:23.172Z,95747.59
2023-04-20T00:20:10.086Z,95744.75
2023-04-20T00:22:55.604Z,95734.59
2023-04-20T00:25:40.825Z,95743.16
2023-04-20T00:28:26.181Z,95735.00
2023-04-20T00:31:11.442Z,95738.88
2023-04-20T00:33:56.701Z,95739.88
2023-04-20T00:36:42.039Z,95734.59
2023-04-20T00:39:27.544Z,95735.41
2023-04-20T00:42:12.804Z,95743.56
2023-04-20T00:44:58.077Z,95743.75
2023-04-20T00:47:43.446Z,95733.41
2023-04-20T00:50:28.686Z,95737.44
2023-04-20T00:53:14.163Z,95742.31
2023-04-20T00:55:59.596Z,95733.41
2023-04-20T00:58:45.668Z,95741.94
2023-04-20T01:01:31.958Z,95729.94
2023-04-20T01:04:17.577Z,95727.72
2023-04-20T01:07:03.132Z,95734.41
2023-04-20T01:09:48.480Z,95729.72
2023-04-20T01:12:34.182Z,95725.28
2023-04-20T01:15:19.584Z,95730.13
2023-04-20T01:18:06.280Z,95728.72
2023-04-20T01:20:51.729Z,95723.44
2023-04-20T01:23:37.122Z,95722.84
2023-04-20T01:26:24.091Z,95722.41
2023-04-20T01:29:09.233Z,95718.38
2023-04-20T01:31:54.709Z,95719.56
2023-04-20T01:34:40.864Z,95717.34
2023-04-20T01:37:26.279Z,95724.84
2023-04-20T01:40:13.563Z,95719.56
2023-04-20T01:42:59.062Z,95713.91
2023-04-20T01:45:44.511Z,95714.69
2023-04-20T01:48:29.769Z,95718.78
2023-04-20T01:51:15.261Z,95724.84
2023-04-20T01:54:01.291Z,95724.06
2023-04-20T01:56:46.588Z,95724.88
2023-04-20T01:59:31.946Z,95718.16
2023-04-20T02:02:17.168Z,95726.91
2023-04-20T02:05:03.023Z,95724.06
2023-04-20T02:07:48.162Z,95726.69
2023-04-20T02:10:33.509Z,95731.56
2023-04-20T02:13:18.658Z,95726.06
2023-04-20T02:16:04.312Z,95729.13
2023-04-20T02:18:50.640Z,95723.22
2023-04-20T02:21:35.994Z,95717.53
2023-04-20T02:24:21.733Z,95717.13
2023-04-20T02:27:07.098Z,95717.53
2023-04-20T02:29:52.212Z,95724.47
2023-04-20T02:32:37.638Z,95714.88
2023-04-20T02:35:23.010Z,95712.25
2023-04-20T02:38:08.240Z,95720.78
2023-04-20T02:40:53.474Z,95720.41
2023-04-20T02:43:38.892Z,95717.34
2023-04-20T02:46:24.234Z,95728.53
2023-04-20T02:49:09.535Z,95721.59
2023-04-20T02:51:54.910Z,95728.91
2023-04-20T02:54:40.365Z,95727.72
2023-04-20T02:57:25.766Z,95733.38
2023-04-20T03:00:13.676Z,95725.06
2023-04-20T03:02:58.956Z,95720.38
2023-04-20T03:05:44.152Z,95730.13
2023-04-20T03:08:29.354Z,95731.38
2023-04-20T03:11:14.628Z,95730.97
2023-04-20T03:13:59.899Z,95730.97
2023-04-20T03:16:45.363Z,95728.13
2023-04-20T03:19:31.210Z,95735.84
2023-04-20T03:22:19.313Z,95733.19
2023-04-20T03:25:04.715Z,95737.25
2023-04-20T03:27:50.109Z,95737.44
2023-04-20T03:30:35.354Z,95737.03
2023-04-20T03:33:21.190Z,95743.56
2023-04-20T03:36:06.979Z,95739.88
2023-04-20T03:38:52.298Z,95741.13
2023-04-20T03:41:37.614Z,95747.59
2023-04-20T03:44:22.872Z,95758.78
2023-04-20T03:47:09.701Z,95759.00
2023-04-20T03:49:55.021Z,95756.97
2023-04-20T03:52:41.036Z,95756.56
2023-04-20T03:55:26.611Z,95763.91
2023-04-20T03:58:11.971Z,95765.94
2023-04-20T04:01:07.165Z,95764.69
2023-04-20T04:03:52.802Z,95755.34
2023-04-20T04:06:38.464Z,95764.50
2023-04-20T04:09:26.533Z,95770.59
2023-04-20T04:12:11.559Z,95766.34
2023-04-20T04:14:57.002Z,95763.47
2023-04-20T04:17:42.303Z,95774.69
2023-04-20T04:20:28.133Z,95771.22
2023-04-20T04:23:13.490Z,95777.72
2023-04-20T04:25:58.795Z,95772.03
2023-04-20T04:28:45.949Z,95777.13
2023-04-20T04:31:32.973Z,95779.34
2023-04-20T04:34:18.898Z,95772.81
2023-04-20T04:37:03.948Z,95770.38
2023-04-20T04:39:51.135Z,95775.06
2023-04-20T04:42:36.757Z,95780.97
2023-04-20T04:45:22.122Z,95776.50
2023-04-20T04:48:09.687Z,95789.09
2023-04-20T04:50:54.902Z,95781.16
2023-04-20T04:53:40.254Z,95779.31
2023-04-20T04:56:25.765Z,95776.66
2023-04-20T04:59:11.087Z,95786.25
2023-04-20T05:01:56.606Z,95784.00
2023-04-20T05:04:42.208Z,95785.81
2023-04-20T05:07:27.555Z,95790.06
2023-04-20T05:10:15.023Z,95786.44
2023-04-20T05:13:00.478Z,95796.81
2023-04-20T05:15:45.961Z,95799.84
2023-04-20T05:18:31.183Z,95802.50
2023-04-20T05:21:16.654Z,95797.63
2023-04-20T05:24:01.928Z,95812.03
2023-04-20T05:26:47.267Z,95803.75
2023-04-20T05:29:32.700Z,95801.88
2023-04-20T05:32:18.116Z,95805.56
2023-04-20T05:35:03.805Z,95802.50
2023-04-20T05:37:49.361Z,95803.34
2023-04-20T05:40:37.829Z,95802.94
2023-04-20T05:43:22.915Z,95804.16
2023-04-20T05:46:08.377Z,95807.78
2023-04-20T05:48:53.395Z,95811.47
2023-04-20T05:51:38.721Z,95814.13
2023-04-20T05:54:24.349Z,95819.00
2023-04-20T05:57:09.486Z,95821.00
2023-04-20T05:59:56.158Z,95815.72
2023-04-20T06:02:43.072Z,95817.97
2023-04-20T06:05:28.355Z,95823.66
2023-04-20T06:08:13.845Z,95821.84
2023-04-20T06:10:59.189Z,95824.06
2023-04-20T06:13:44.816Z,95824.06
2023-04-20T06:16:30.167Z,95826.91
2023-04-20T06:19:15.676Z,95820.84
2023-04-20T06:22:01.378Z,95823.06
2023-04-20T06:24:46.698Z,95823.06
2023-04-20T06:27:31.879Z,95825.72
2023-04-20T06:30:17.068Z,95825.31
2023-04-20T06:33:03.367Z,95833.03
2023-04-20T06:35:48.886Z,95830.19
2023-04-20T06:38:34.432Z,95820.84
2023-04-20T06:41:19.521Z,95826.31
2023-04-20T06:44:06.026Z,95830.19
2023-04-20T06:46:51.255Z,95832.03
2023-04-20T06:49:37.678Z,95834.47
2023-04-20T06:52:22.541Z,95829.78
2023-04-20T06:55:08.668Z,95837.31
2023-04-20T06:57:53.630Z,95822.84
2023-04-20T07:00:39.269Z,95829.38
2023-04-20T07:03:24.939Z,95826.09
2023-04-20T07:06:11.464Z,95835.25
2023-04-20T07:08:56.771Z,95841.56
2023-04-20T07:11:41.812Z,95837.09
2023-04-20T07:14:27.217Z,95840.34
2023-04-20T07:17:12.621Z,95841.56
2023-04-20T07:19:59.105Z,95850.53
2023-04-20T07:22:44.508Z,95851.13
2023-04-20T07:25:32.843Z,95857.03
2023-04-20T07:28:18.019Z,95859.47
2023-04-20T07:31:03.259Z,95864.34
2023-04-20T07:33:48.413Z,95866.59
2023-04-20T07:36:34.249Z,95875.34
2023-04-20T07:39:19.705Z,95866.19
2023-04-20T07:42:05.410Z,95868.00
2023-04-20T07:44:51.250Z,95870.06
2023-04-20T07:47:37.413Z,95869.63
2023-04-20T07:50:23.028Z,95872.69
2023-04-20T07:53:08.378Z,95871.28
2023-04-20T07:55:53.656Z,95876.56
2023-04-20T07:58:40.729Z,95876.97
2023-04-20T08:01:26.328Z,95882.25
2023-04-20T08:04:11.965Z,95880.44
2023-04-20T08:06:57.641Z,95880.22
2023-04-20T08:09:42.685Z,95880.84
2023-04-20T08:12:27.951Z,95894.88
2023-04-20T08:15:14.606Z,95879.59
2023-04-20T08:18:00.060Z,95881.03
2023-04-20T08:20:46.267Z,95882.63
2023-04-20T08:23:31.442Z,95888.97
2023-04-20T08:26:17.365Z,95883.28
2023-04-20T08:29:03.477Z,95884.06
2023-04-20T08:31:50.705Z,95883.84
2023-04-20T08:34:37.183Z,95886.28
2023-04-20T08:37:23.267Z,95881.78
2023-04-20T08:40:09.249Z,95882.59
2023-04-20T08:42:54.403Z,95881.75
2023-04-20T08:45:45.727Z,95879.94
2023-04-20T08:48:38.220Z,95883.97
2023-04-20T08:51:24.469Z,95870.94
2023-04-20T08:54:11.451Z,95884.16
2023-04-20T08:56:57.204Z,95877.03
2023-04-20T08:59:42.787Z,95879.06
2023-04-20T09:02:28.171Z,95871.50
2023-04-20T09:05:13.558Z,95876.03
2023-04-20T09:08:00.339Z,95880.47
2023-04-20T09:10:45.432Z,95874.78
2023-04-20T09:13:30.744Z,95871.44
2023-04-20T09:16:16.083Z,95872.66
2023-04-20T09:19:01.343Z,95882.88
2023-04-20T09:21:51.757Z,95875.97
2023-04-20T09:24:39.195Z,95871.50
2023-04-20T09:27:26.231Z,95871.50
2023-04-20T09:30:11.714Z,95876.00
2023-04-20T09:33:04.705Z,95884.13
2023-04-20T09:35:49.969Z,95873.91
2023-04-20T09:38:35.060Z,95871.28
2023-04-20T09:41:20.753Z,95863.28
2023-04-20T09:44:07.031Z,95863.25
2023-04-20T09:46:52.741Z,95854.25
2023-04-20T09:49:37.795Z,95864.81
2023-04-20T09:52:24.308Z,95856.59
2023-04-20T09:55:10.900Z,95861.66
2023-04-20T09:57:56.934Z,95855.06
2023-04-20T10:00:42.855Z,95852.75
2023-04-20T10:03:28.718Z,95861.25
2023-04-20T10:06:25.272Z,95853.25
2023-04-20T10:09:22.498Z,95839.13
2023-04-20T10:12:09.496Z,95845.53
2023-04-20T10:14:57.953Z,95850.44
2023-04-20T10:17:44.194Z,95850.88
2023-04-20T10:20:29.834Z,95856.19
2023-04-20T10:23:16.308Z,95851.28
2023-04-20T10:26:02.739Z,95850.88
2023-04-20T10:28:48.591Z,95844.78
2023-04-20T10:31:37.268Z,95850.88
2023-04-20T10:34:35.624Z,95854.22
2023-04-20T10:37:21.336Z,95853.84
2023-04-20T10:40:08.112Z,95852.59
2023-04-20T10:42:53.604Z,95857.09
2023-04-20T10:45:38.820Z,95869.00
2023-04-20T10:48:24.097Z,95860.50
2023-04-20T10:51:10.586Z,95859.72
2023-04-20T10:54:08.773Z,95852.91
2023-04-20T10:56:54.057Z,95856.94
2023-04-20T10:59:41.481Z,95849.72
2023-04-20T11:02:28.247Z,95842.25
2023-04-20T11:05:13.827Z,95843.72
2023-04-20T11:08:01.144Z,95839.88
2023-04-20T11:10:46.406Z,95836.94
2023-04-20T11:13:32.987Z,95836.03
2023-04-20T11:16:19.224Z,95842.16
2023-04-20T11:19:05.872Z,95839.28
2023-04-20T11:21:51.046Z,95831.69
2023-04-20T11:24:42.933Z,95830.47
2023-04-20T11:27:28.424Z,95833.00
2023-04-20T11:30:14.338Z,95842.03
2023-04-20T11:32:59.912Z,95831.38
2023-04-20T11:35:45.191Z,95834.19
2023-04-20T11:38:34.158Z,95833.25
2023-04-20T11:41:19.337Z,95839.28
2023-04-20T11:44:06.830Z,95842.75
2023-04-20T11:46:54.354Z,95841.66
2023-04-20T11:49:39.707Z,95839.66
2023-04-20T11:52:24.918Z,95836.06
2023-04-20T11:55:11.488Z,95839.38
2023-04-20T11:57:56.618Z,95843.09
2023-04-20T12:00:41.948Z,95842.63
2023-04-20T12:03:27.726Z,95847.59
2023-04-20T12:06:13.056Z,95837.78
2023-04-20T12:08:58.339Z,95824.16
2023-04-20T12:11:43.657Z,95825.69
2023-04-20T12:14:29.162Z,95828.72
2023-04-20T12:17:14.545Z,95837.13
2023-04-20T12:20:00.591Z,95829.84
2023-04-20T12:22:45.833Z,95824.63
2023-04-20T12:25:31.026Z,95827.28
2023-04-20T12:28:16.357Z,95838.50
2023-04-20T12:31:02.453Z,95824.16
2023-04-20T12:33:47.431Z,95821.63
2023-04-20T12:36:34.911Z,95815.66
2023-04-20T12:39:20.832Z,95814.59
2023-04-20T12:42:06.122Z,95823.19
2023-04-20T12:44:54.761Z,95811.72
2023-04-20T12:47:39.771Z,95810.09
2023-04-20T12:50:25.766Z,95808.81
2023-04-20T12:53:11.336Z,95814.50
2023-04-20T12:56:01.121Z,95808.59
2023-04-20T12:58:47.194Z,95813.13
2023-04-20T13:01:32.773Z,95813.31
2023-04-20T13:04:18.270Z,95805.22
2023-04-20T13:07:03.797Z,95805.81
2023-04-20T13:09:49.108Z,95805.81
2023-04-20T13:12:34.266Z,95805.94
2023-04-20T13:15:31.970Z,95807.59
2023-04-20T13:18:24.458Z,95802.50
2023-04-20T13:21:09.755Z,95808.25
2023-04-20T13:23:56.819Z,95812.19
2023-04-20T13:26:42.369Z,95814.34
2023-04-20T13:29:28.214Z,95813.16
2023-04-20T13:32:13.716Z,95811.91
2023-04-20T13:34:59.151Z,95803.84
2023-04-20T13:37:45.346Z,95806.97
2023-04-20T13:40:30.380Z,95807.63
2023-04-20T13:43:15.742Z,95808.66
2023-04-20T13:46:01.397Z,95809.38
2023-04-20T13:48:46.922Z,95803.97
2023-04-20T13:51:32.619Z,95805.50
2023-04-20T13:54:18.357Z,95804.94
2023-04-20T13:57:03.969Z,95808.91
2023-04-20T13:59:49.254Z,95804.97
2023-04-20T14:02:34.713Z,95796.38
2023-04-20T14:05:20.115Z,95795.16
2023-04-20T14:08:06.947Z,95779.78
2023-04-20T14:10:52.191Z,95780.63
2023-04-20T14:13:38.180Z,95785.13
2023-04-20T14:16:25.245Z,95787.81
2023-04-20T14:19:11.161Z,95793.81
2023-04-20T14:21:56.744Z,95793.47
2023-04-20T14:24:43.018Z,95788.03
2023-04-20T14:27:28.240Z,95794.25
2023-04-20T14:30:13.892Z,95796.38
2023-04-20T14:33:00.720Z,95796.38
2023-04-20T14:35:46.623Z,95797.97
2023-04-20T14:38:31.666Z,95793.47
2023-04-20T14:41:17.124Z,95801.91
2023-04-20T14:44:02.202Z,95797.59
2023-04-20T14:46:47.548Z,95803.72
2023-04-20T14:49:32.812Z,95798.31
2023-04-20T14:52:18.149Z,95804.91
2023-04-20T14:55:04.200Z,95794.72
2023-04-20T14:57:50.893Z,95792.19
2023-04-20T15:00:36.244Z,95801.22
2023-04-20T15:03:21.720Z,95800.41
2023-04-20T15:06:07.454Z,95799.25
2023-04-20T15:08:54.514Z,95801.31
2023-04-20T15:11:39.547Z,95801.22
2023-04-20T15:14:25.321Z,95791.75
2023-04-20T15:17:11.667Z,95789.19
2023-04-20T15:19:56.594Z,95786.19
2023-04-20T15:22:41.982Z,95788.63
2023-04-20T15:25:26.987Z,95792.44
2023-04-20T15:28:12.581Z,95794.28
2023-04-20T15:30:57.745Z,95797.53
2023-04-20T15:33:44.852Z,95800.09
2023-04-20T15:36:30.460Z,95800.66
2023-04-20T15:39:15.922Z,95791.75
2023-04-20T15:42:02.893Z,95810.03
2023-04-20T15:44:48.064Z,95816.50
2023-04-20T15:47:33.602Z,95806.06
2023-04-20T15:50:19.132Z,95817.03
2023-04-20T15:53:04.470Z,95812.84
2023-04-20T15:55:49.880Z,95816.19
2023-04-20T15:58:35.662Z,95814.22
2023-04-20T16:01:21.099Z,95813.28
2023-04-20T16:04:06.521Z,95807.84
2023-04-20T16:06:51.639Z,95812.94
2023-04-20T16:09:37.199Z,95807.72
2023-04-20T16:12:22.477Z,95811.34
2023-04-20T16:15:08.294Z,95800.81
2023-04-20T16:17:54.243Z,95804.06
2023-04-20T16:20:41.376Z,95806.25
2023-04-20T16:23:26.726Z,95803.84
2023-04-20T16:26:12.038Z,95799.31
2023-04-20T16:28:56.921Z,95808.03
2023-04-20T16:31:42.210Z,95799.94
2023-04-20T16:34:27.140Z,95798.34
2023-04-20T16:37:12.427Z,95805.41
2023-04-20T16:39:57.576Z,95797.97
2023-04-20T16:42:43.024Z,95805.31
2023-04-20T16:45:28.774Z,95808.19
2023-04-20T16:48:13.828Z,95814.06
2023-04-20T16:50:59.245Z,95815.94
2023-04-20T16:53:45.295Z,95812.09
2023-04-20T16:56:30.828Z,95821.94
2023-04-20T16:59:16.037Z,95828.09
2023-04-20T17:02:01.555Z,95835.47
2023-04-20T17:04:46.996Z,95833.88
2023-04-20T17:07:32.221Z,95832.22
2023-04-20T17:10:17.519Z,95832.59
2023-04-20T17:13:03.030Z,95835.94
2023-04-20T17:15:48.053Z,95826.91
2023-04-20T17:18:35.104Z,95837.19
2023-04-20T17:21:20.238Z,95831.88
2023-04-20T17:24:05.911Z,95830.50
2023-04-20T17:26:51.263Z,95828.66
2023-04-20T17:29:38.453Z,95837.31
2023-04-20T17:32:24.108Z,95839.44
2023-04-20T17:35:09.856Z,95847.06
2023-04-20T17:37:55.366Z,95845.09
2023-04-20T17:40:40.735Z,95839.66
2023-04-20T17:43:25.864Z,95840.13
2023-04-20T17:46:11.487Z,95842.19
2023-04-20T17:48:56.868Z,95853.53
2023-04-20T17:51:42.422Z,95854.28
2023-04-20T17:54:27.697Z,95860.03
2023-04-20T17:57:14.341Z,95857.25
2023-04-20T17:59:59.663Z,95854.19
2023-04-20T18:02:44.965Z,95858.09
2023-04-20T18:05:30.148Z,95862.81
2023-04-20T18:08:16.069Z,95862.25
2023-04-20T18:11:02.428Z,95865.13
2023-04-20T18:13:47.564Z,95864.97
2023-04-20T18:16:33.517Z,95863.78
2023-04-20T18:19:19.269Z,95870.00
2023-04-20T18:22:04.985Z,95865.09
2023-04-20T18:24:50.214Z,95865.22
2023-04-20T18:27:35.702Z,95859.53
2023-04-20T18:30:20.985Z,95859.59
2023-04-20T18:33:06.479Z,95864.91
2023-04-20T18:35:51.861Z,95868.00
2023-04-20T18:38:37.153Z,95861.66
2023-04-20T18:41:23.516Z,95861.66
2023-04-20T18:44:08.800Z,95866.19
2023-04-20T18:46:54.191Z,95859.28
2023-04-20T18:49:39.508Z,95855.56
2023-04-20T18:52:24.342Z,95859.28
2023-04-20T18:55:09.935Z,95868.75
2023-04-20T18:57:54.906Z,95870.00
2023-04-20T19:00:40.412Z,95868.97
2023-04-20T19:03:26.074Z,95875.09
2023-04-20T19:06:11.401Z,95859.81
2023-04-20T19:08:56.880Z,95870.25
2023-04-20T19:11:42.761Z,95863.34
2023-04-20T19:14:28.014Z,95860.09
2023-04-20T19:17:13.261Z,95864.00
2023-04-20T19:19:58.658Z,95861.53
2023-04-20T19:22:44.140Z,95864.91
2023-04-20T19:25:29.849Z,95865.34
2023-04-20T19:28:15.130Z,95858.81
2023-04-20T19:31:00.650Z,95860.09
2023-04-20T19:33:46.004Z,95868.25
2023-04-20T19:36:32.188Z,95861.31
2023-04-20T19:39:17.780Z,95863.38
2023-04-20T19:42:03.096Z,95862.00
2023-04-20T19:44:48.820Z,95860.03
2023-04-20T19:47:34.065Z,95861.06
2023-04-20T19:50:19.338Z,95865.59
2023-04-20T19:53:04.629Z,95862.38
2023-04-20T19:55:50.154Z,95859.56
2023-04-20T19:58:35.377Z,95859.94
2023-04-20T20:01:20.823Z,95862.59
2023-04-20T20:04:06.370Z,95863.63
2023-04-20T20:06:51.835Z,95852.81
2023-04-20T20:09:37.486Z,95855.47
2023-04-20T20:12:22.477Z,95858.38
2023-04-20T20:15:08.135Z,95858.81
2023-04-20T20:17:55.469Z,95857.59
2023-04-20T20:20:41.053Z,95852.72
2023-04-20T20:23:26.413Z,95842.97
2023-04-20T20:26:11.875Z,95850.94
2023-04-20T20:28:57.101Z,95848.72
2023-04-20T20:31:42.816Z,95849.56
2023-04-20T20:34:28.451Z,95847.53
2023-04-20T20:37:14.999Z,95850.44
2023-04-20T20:40:10.165Z,95854.94
2023-04-20T20:42:55.170Z,95849.25
2023-04-20T20:45:41.536Z,95857.00
2023-04-20T20:48:26.502Z,95852.50
2023-04-20T20:51:12.081Z,95858.63
2023-04-20T20:53:58.484Z,95854.16
2023-04-20T20:56:43.675Z,95848.50
2023-04-20T20:59:28.870Z,95849.91
2023-04-20T21:02:14.293Z,95853.75
2023-04-20T21:04:59.695Z,95856.22
2023-04-20T21:07:44.976Z,95856.22
2023-04-20T21:10:30.287Z,95862.94
2023-04-20T21:13:15.904Z,95860.69
2023-04-20T21:16:00.996Z,95864.34
2023-04-20T21:18:46.083Z,95863.13
2023-04-20T21:21:32.810Z,95855.41
2023-04-20T21:24:18.022Z,95867.22
2023-04-20T21:27:03.466Z,95857.63
2023-04-20T21:29:48.809Z,95869.66
2023-04-20T21:32:34.054Z,95865.16
2023-04-20T21:35:19.474Z,95855.81
2023-04-20T21:38:04.878Z,95862.31
2023-04-20T21:40:50.194Z,95884.28
2023-04-20T21:43:35.548Z,95878.38
2023-04-20T21:46:21.179Z,95879.41
2023-04-20T21:49:06.330Z,95879.59
2023-04-20T21:51:51.576Z,95875.31
2023-04-20T21:54:37.016Z,95872.88
2023-04-20T21:57:22.474Z,95871.84
2023-04-20T22:00:09.563Z,95876.16
2023-04-20T22:02:54.733Z,95881.44
2023-04-20T22:05:39.796Z,95879.00
2023-04-20T22:08:25.777Z,95871.28
2023-04-20T22:11:11.082Z,95877.56
2023-04-20T22:13:57.369Z,95877.75
2023-04-20T22:16:43.085Z,95872.47
2023-04-20T22:19:29.118Z,95880.59
2023-04-20T22:22:14.390Z,95881.81
2023-04-20T22:25:00.061Z,95882.00
2023-04-20T22:27:45.174Z,95886.09
2023-04-20T22:30:30.561Z,95888.13
2023-04-20T22:33:16.600Z,95890.53
2023-04-20T22:36:01.690Z,95901.09
2023-04-20T22:38:46.895Z,95903.75
2023-04-20T22:41:32.330Z,95910.25
2023-04-20T22:44:17.684Z,95910.03
2023-04-20T22:47:03.167Z,95902.50
2023-04-20T22:49:50.655Z,95900.91
2023-04-20T22:52:38.581Z,95906.59
2023-04-20T22:55:24.016Z,95905.56
2023-04-20T22:58:09.476Z,95904.72
2023-04-20T23:00:54.670Z,95898.81
2023-04-20T23:03:40.197Z,95906.59
2023-04-20T23:06:25.469Z,95905.75
2023-04-20T23:09:11.904Z,95891.53
2023-04-20T23:11:57.243Z,95897.63
2023-04-20T23:14:43.811Z,95900.47
2023-04-20T23:17:29.112Z,95902.91
2023-04-20T23:20:14.351Z,95900.91
2023-04-20T23:22:59.668Z,95901.88
2023-04-20T23:25:45.030Z,95906.59
2023-04-20T23:28:30.010Z,95906.38
2023-04-20T23:31:15.259Z,95905.16
2023-04-20T23:34:00.639Z,95904.53
2023-04-20T23:36:45.903Z,95900.69
2023-04-20T23:39:31.297Z,95895.59
2023-04-20T23:42:16.608Z,95893.16
2023-04-20T23:45:01.946Z,95898.81
2023-04-20T23:47:47.647Z,95901.66
2023-04-20T23:50:33.168Z,95884.97
2023-04-20T23:53:18.762Z,95886.63
2023-04-20T23:56:04.500Z,95889.28
2023-04-20T23:58:49.481Z,95889.28
