createdAt,value
2019-04-25T00:01:28.186Z,13.80
2019-04-25T00:03:57.419Z,13.80
2019-04-25T00:06:26.994Z,13.80
2019-04-25T00:08:56.125Z,13.80
2019-04-25T00:11:25.350Z,13.70
2019-04-25T00:13:54.418Z,13.60
2019-04-25T00:16:25.841Z,13.50
2019-04-25T00:18:54.957Z,13.50
2019-04-25T00:21:46.713Z,13.50
2019-04-25T00:24:34.343Z,13.50
2019-04-25T00:27:03.641Z,13.50
2019-04-25T00:29:32.786Z,13.40
2019-04-25T00:32:04.258Z,13.40
2019-04-25T00:34:33.692Z,13.30
2019-04-25T00:37:03.080Z,13.30
2019-04-25T00:39:33.046Z,13.20
2019-04-25T00:42:02.554Z,13.20
2019-04-25T00:44:32.048Z,13.20
2019-04-25T00:47:02.482Z,13.20
2019-04-25T00:49:33.054Z,13.20
2019-04-25T00:52:04.234Z,13.10
2019-04-25T00:54:33.403Z,13.10
2019-04-25T00:57:02.476Z,13.10
2019-04-25T00:59:57.757Z,13.00
2019-04-25T01:02:35.045Z,12.90
2019-04-25T01:05:06.348Z,12.80
2019-04-25T01:07:35.453Z,12.80
2019-04-25T01:10:05.632Z,12.70
2019-04-25T01:12:34.796Z,12.60
2019-04-25T01:15:11.576Z,12.70
2019-04-25T01:17:41.308Z,12.70
2019-04-25T01:20:11.450Z,12.70
2019-04-25T01:22:40.604Z,12.60
2019-04-25T01:25:10.676Z,12.60
2019-04-25T01:27:39.803Z,12.60
2019-04-25T01:30:14.119Z,12.60
2019-04-25T01:32:44.838Z,12.60
2019-04-25T01:35:33.466Z,12.60
2019-04-25T01:38:31.502Z,12.50
2019-04-25T01:41:18.576Z,12.50
2019-04-25T01:43:57.674Z,12.50
2019-04-25T01:46:26.194Z,12.50
2019-04-25T01:48:56.503Z,12.40
2019-04-25T01:51:25.798Z,12.40
2019-04-25T01:53:55.772Z,12.30
2019-04-25T01:56:26.226Z,12.20
2019-04-25T01:58:55.986Z,12.20
2019-04-25T02:01:25.747Z,12.20
2019-04-25T02:03:55.913Z,12.10
2019-04-25T02:06:25.017Z,12.10
2019-04-25T02:08:55.255Z,12.00
2019-04-25T02:11:34.392Z,11.90
2019-04-25T02:14:05.088Z,11.90
2019-04-25T02:16:37.546Z,11.80
2019-04-25T02:19:06.816Z,11.80
2019-04-25T02:21:36.032Z,11.80
2019-04-25T02:24:05.676Z,11.90
2019-04-25T02:26:35.153Z,11.80
2019-04-25T02:29:04.947Z,11.70
2019-04-25T02:31:34.993Z,11.70
2019-04-25T02:34:08.366Z,11.70
2019-04-25T02:36:36.499Z,11.70
2019-04-25T02:39:14.733Z,11.70
2019-04-25T02:41:44.489Z,11.70
2019-04-25T02:44:14.632Z,11.70
2019-04-25T02:47:06.882Z,11.70
2019-04-25T02:49:55.917Z,11.60
2019-04-25T02:52:31.412Z,11.60
2019-04-25T02:55:02.200Z,11.50
2019-04-25T02:57:34.376Z,11.50
2019-04-25T03:00:08.800Z,11.40
2019-04-25T03:02:39.011Z,11.40
2019-04-25T03:05:11.239Z,11.40
2019-04-25T03:07:40.391Z,11.30
2019-04-25T03:10:11.786Z,11.30
2019-04-25T03:12:41.948Z,11.30
2019-04-25T03:15:10.432Z,11.30
2019-04-25T03:17:39.602Z,11.20
2019-04-25T03:20:27.734Z,11.20
2019-04-25T03:22:59.363Z,11.20
2019-04-25T03:25:28.801Z,11.20
2019-04-25T03:27:59.533Z,11.10
2019-04-25T03:30:28.810Z,11.10
2019-04-25T03:32:59.015Z,11.10
2019-04-25T03:35:30.481Z,11.10
2019-04-25T03:38:01.567Z,11.00
2019-04-25T03:40:31.554Z,11.00
2019-04-25T03:43:01.658Z,11.00
2019-04-25T03:45:33.269Z,10.90
2019-04-25T03:48:05.357Z,10.90
2019-04-25T03:50:34.792Z,10.90
2019-04-25T03:53:05.327Z,10.90
2019-04-25T03:55:35.943Z,10.90
2019-04-25T03:58:10.111Z,10.90
2019-04-25T04:00:37.296Z,10.90
2019-04-25T04:03:07.643Z,10.90
2019-04-25T04:05:37.199Z,10.80
2019-04-25T04:08:06.493Z,10.80
2019-04-25T04:10:35.662Z,10.80
2019-04-25T04:13:06.316Z,10.80
2019-04-25T04:15:35.660Z,10.80
2019-04-25T04:18:27.410Z,10.70
2019-04-25T04:21:05.609Z,10.70
2019-04-25T04:23:45.022Z,10.70
2019-04-25T04:26:17.295Z,10.80
2019-04-25T04:28:46.403Z,10.70
2019-04-25T04:31:16.481Z,10.70
2019-04-25T04:33:46.102Z,10.70
2019-04-25T04:36:17.719Z,10.80
2019-04-25T04:38:47.970Z,10.80
2019-04-25T04:41:18.585Z,10.70
2019-04-25T04:43:47.734Z,10.70
2019-04-25T04:46:18.823Z,10.70
2019-04-25T04:48:49.057Z,10.60
2019-04-25T04:51:18.793Z,10.60
2019-04-25T04:53:48.114Z,10.60
2019-04-25T04:56:17.606Z,10.70
2019-04-25T04:58:46.933Z,10.80
2019-04-25T05:01:18.659Z,10.90
2019-04-25T05:03:54.101Z,11.00
2019-04-25T05:06:45.783Z,11.00
2019-04-25T05:09:17.823Z,11.00
2019-04-25T05:11:47.105Z,11.10
2019-04-25T05:14:17.333Z,11.10
2019-04-25T05:16:49.410Z,11.20
2019-04-25T05:19:19.933Z,11.10
2019-04-25T05:21:49.269Z,11.00
2019-04-25T05:24:18.739Z,11.10
2019-04-25T05:26:48.888Z,11.20
2019-04-25T05:29:22.088Z,11.20
2019-04-25T05:31:54.101Z,11.30
2019-04-25T05:34:25.640Z,11.30
2019-04-25T05:36:54.470Z,11.30
2019-04-25T05:39:25.146Z,11.20
2019-04-25T05:42:00.592Z,11.10
2019-04-25T05:44:29.790Z,11.00
2019-04-25T05:46:59.082Z,10.90
2019-04-25T05:49:28.317Z,11.00
2019-04-25T05:51:58.191Z,10.80
2019-04-25T05:54:34.563Z,10.80
2019-04-25T05:57:04.141Z,10.80
2019-04-25T05:59:33.855Z,10.80
2019-04-25T06:02:04.442Z,10.80
2019-04-25T06:04:33.698Z,10.80
2019-04-25T06:07:03.371Z,10.90
2019-04-25T06:09:54.903Z,11.10
2019-04-25T06:12:43.422Z,11.30
2019-04-25T06:15:13.318Z,11.60
2019-04-25T06:18:00.151Z,12.40
2019-04-25T06:20:34.362Z,13.20
2019-04-25T06:23:31.822Z,14.00
2019-04-25T06:26:16.018Z,14.90
2019-04-25T06:28:34.537Z,15.80
2019-04-25T06:31:08.767Z,16.20
2019-04-25T06:33:35.498Z,16.70
2019-04-25T06:36:04.701Z,17.20
2019-04-25T06:38:34.113Z,17.70
2019-04-25T06:41:03.602Z,17.90
2019-04-25T06:43:34.215Z,18.20
2019-04-25T06:46:34.657Z,18.30
2019-04-25T06:49:30.056Z,18.20
2019-04-25T06:51:59.695Z,18.20
2019-04-25T06:54:29.649Z,18.50
2019-04-25T06:56:58.825Z,18.60
2019-04-25T06:59:28.863Z,18.80
2019-04-25T07:01:58.538Z,19.00
2019-04-25T07:04:28.029Z,19.40
2019-04-25T07:07:09.761Z,19.60
2019-04-25T07:09:30.042Z,20.00
2019-04-25T07:12:00.282Z,20.30
2019-04-25T07:14:29.570Z,20.30
2019-04-25T07:16:58.875Z,20.20
2019-04-25T07:19:28.337Z,20.20
2019-04-25T07:21:57.578Z,20.20
2019-04-25T07:24:27.280Z,20.30
2019-04-25T07:27:34.698Z,20.70
2019-04-25T07:30:31.615Z,21.10
2019-04-25T07:33:01.467Z,21.20
2019-04-25T07:35:31.436Z,21.20
2019-04-25T07:38:00.879Z,21.30
2019-04-25T07:40:30.338Z,21.50
2019-04-25T07:43:00.107Z,21.90
2019-04-25T07:45:29.353Z,22.40
2019-04-25T07:47:58.764Z,22.80
2019-04-25T07:50:28.573Z,23.10
2019-04-25T07:52:58.130Z,23.50
2019-04-25T07:55:27.578Z,23.50
2019-04-25T07:57:56.805Z,23.40
2019-04-25T08:00:27.290Z,23.50
2019-04-25T08:02:56.574Z,23.40
2019-04-25T08:05:25.715Z,23.30
2019-04-25T08:07:54.759Z,22.90
2019-04-25T08:10:25.460Z,22.60
2019-04-25T08:12:54.856Z,22.30
2019-04-25T08:15:31.800Z,22.10
2019-04-25T08:18:04.100Z,21.90
2019-04-25T08:20:34.695Z,21.70
2019-04-25T08:23:04.920Z,21.80
2019-04-25T08:25:38.895Z,21.80
2019-04-25T08:28:05.714Z,21.80
2019-04-25T08:30:36.279Z,21.80
2019-04-25T08:33:06.424Z,21.80
2019-04-25T08:35:36.439Z,21.60
2019-04-25T08:38:06.366Z,21.40
2019-04-25T08:40:37.317Z,21.10
2019-04-25T08:43:06.235Z,20.90
2019-04-25T08:45:36.820Z,20.90
2019-04-25T08:48:06.409Z,20.90
2019-04-25T08:50:51.084Z,21.00
2019-04-25T08:53:23.740Z,21.10
2019-04-25T08:56:07.198Z,21.30
2019-04-25T08:59:03.975Z,21.50
2019-04-25T09:01:37.869Z,21.60
2019-04-25T09:04:14.000Z,21.60
2019-04-25T09:06:44.273Z,21.60
2019-04-25T09:09:13.749Z,21.80
2019-04-25T09:11:45.914Z,21.80
2019-04-25T09:14:13.610Z,21.90
2019-04-25T09:16:44.204Z,21.90
2019-04-25T09:19:14.261Z,21.90
2019-04-25T09:21:48.635Z,21.90
2019-04-25T09:24:15.101Z,21.90
2019-04-25T09:26:45.318Z,22.00
2019-04-25T09:29:19.636Z,22.20
2019-04-25T09:31:47.183Z,22.40
2019-04-25T09:34:16.394Z,22.60
2019-04-25T09:36:46.651Z,22.70
2019-04-25T09:39:47.149Z,22.70
2019-04-25T09:42:16.444Z,22.90
2019-04-25T09:45:04.234Z,22.90
2019-04-25T09:47:33.694Z,23.00
2019-04-25T09:50:05.768Z,23.20
2019-04-25T09:52:35.982Z,23.20
2019-04-25T09:55:15.081Z,23.30
2019-04-25T09:58:04.087Z,23.30
2019-04-25T10:00:38.935Z,23.50
2019-04-25T10:03:08.739Z,23.70
2019-04-25T10:05:38.784Z,23.90
2019-04-25T10:08:08.338Z,24.10
2019-04-25T10:10:38.772Z,24.20
2019-04-25T10:13:08.294Z,24.20
2019-04-25T10:15:54.600Z,24.30
2019-04-25T10:18:23.906Z,24.40
2019-04-25T10:20:54.217Z,24.70
2019-04-25T10:23:24.114Z,25.10
2019-04-25T10:25:53.811Z,25.40
2019-04-25T10:28:24.739Z,25.70
2019-04-25T10:30:55.559Z,25.90
2019-04-25T10:33:26.158Z,26.20
2019-04-25T10:35:59.543Z,26.40
2019-04-25T10:38:27.984Z,26.60
2019-04-25T10:40:57.394Z,26.80
2019-04-25T10:43:26.910Z,27.00
2019-04-25T10:45:56.436Z,27.00
2019-04-25T10:48:26.267Z,26.90
2019-04-25T10:50:55.669Z,26.80
2019-04-25T10:53:27.774Z,26.70
2019-04-25T10:55:57.083Z,26.50
2019-04-25T10:58:26.605Z,26.60
2019-04-25T11:00:56.248Z,26.70
2019-04-25T11:03:56.754Z,26.80
2019-04-25T11:06:28.545Z,26.80
2019-04-25T11:08:57.949Z,26.60
2019-04-25T11:11:27.872Z,26.40
2019-04-25T11:13:58.463Z,26.20
2019-04-25T11:16:27.601Z,26.30
2019-04-25T11:18:57.388Z,26.60
2019-04-25T11:21:26.480Z,26.80
2019-04-25T11:23:55.847Z,26.90
2019-04-25T11:26:25.522Z,26.80
2019-04-25T11:28:54.606Z,26.40
2019-04-25T11:31:28.328Z,26.10
2019-04-25T11:34:01.450Z,26.00
2019-04-25T11:36:30.875Z,26.00
2019-04-25T11:39:25.845Z,25.80
2019-04-25T11:41:55.657Z,25.90
2019-04-25T11:44:24.896Z,26.00
2019-04-25T11:46:54.785Z,26.00
2019-04-25T11:49:23.972Z,26.00
2019-04-25T11:51:53.095Z,26.10
2019-04-25T11:54:22.186Z,26.00
2019-04-25T11:56:51.246Z,25.90
2019-04-25T11:59:23.527Z,25.90
2019-04-25T12:01:54.784Z,26.00
2019-04-25T12:04:24.960Z,26.10
2019-04-25T12:06:54.433Z,26.20
2019-04-25T12:09:24.159Z,26.30
2019-04-25T12:11:54.500Z,26.20
2019-04-25T12:14:25.305Z,26.10
2019-04-25T12:16:56.133Z,26.00
2019-04-25T12:19:34.501Z,26.10
2019-04-25T12:21:58.209Z,26.10
2019-04-25T12:24:27.706Z,26.20
2019-04-25T12:26:56.758Z,26.20
2019-04-25T12:29:26.166Z,26.20
2019-04-25T12:31:56.330Z,26.20
2019-04-25T12:34:25.518Z,26.20
2019-04-25T12:36:55.102Z,26.30
2019-04-25T12:39:24.375Z,26.40
2019-04-25T12:41:54.530Z,26.50
2019-04-25T12:44:47.830Z,26.60
2019-04-25T12:47:20.940Z,26.50
2019-04-25T12:49:50.653Z,26.50
2019-04-25T12:52:19.805Z,26.40
2019-04-25T12:54:49.159Z,26.20
2019-04-25T12:57:18.878Z,26.00
2019-04-25T12:59:47.965Z,26.00
2019-04-25T13:02:18.754Z,25.90
2019-04-25T13:04:47.923Z,25.90
2019-04-25T13:07:17.396Z,26.00
2019-04-25T13:09:47.075Z,26.20
2019-04-25T13:12:17.332Z,26.30
2019-04-25T13:14:46.745Z,26.40
2019-04-25T13:17:16.151Z,26.30
2019-04-25T13:19:45.709Z,26.30
2019-04-25T13:22:15.314Z,26.30
2019-04-25T13:24:44.416Z,26.20
2019-04-25T13:27:25.162Z,26.20
2019-04-25T13:30:20.199Z,26.20
2019-04-25T13:33:04.331Z,26.30
2019-04-25T13:35:38.790Z,26.30
2019-04-25T13:38:08.641Z,26.40
2019-04-25T13:40:37.838Z,26.40
2019-04-25T13:43:07.742Z,26.50
2019-04-25T13:45:37.301Z,26.50
2019-04-25T13:48:06.818Z,26.40
2019-04-25T13:50:36.379Z,26.20
2019-04-25T13:53:06.136Z,26.20
2019-04-25T13:55:35.194Z,26.20
2019-04-25T13:58:05.254Z,26.30
2019-04-25T14:00:36.379Z,26.30
2019-04-25T14:03:06.203Z,26.20
2019-04-25T14:05:35.549Z,26.20
2019-04-25T14:08:04.837Z,26.30
2019-04-25T14:10:34.394Z,26.30
2019-04-25T14:13:04.300Z,26.30
2019-04-25T14:15:34.396Z,26.40
2019-04-25T14:18:11.310Z,26.40
2019-04-25T14:20:43.798Z,26.30
2019-04-25T14:23:14.969Z,26.30
2019-04-25T14:25:44.169Z,26.40
2019-04-25T14:28:14.111Z,26.40
2019-04-25T14:30:43.593Z,26.30
2019-04-25T14:33:13.642Z,26.10
2019-04-25T14:35:42.929Z,26.10
2019-04-25T14:38:13.861Z,26.10
2019-04-25T14:40:43.111Z,26.00
2019-04-25T14:43:12.531Z,26.00
2019-04-25T14:45:44.919Z,25.90
2019-04-25T14:48:13.282Z,26.00
2019-04-25T14:50:42.662Z,26.00
2019-04-25T14:53:11.791Z,26.00
2019-04-25T14:55:59.903Z,25.90
2019-04-25T14:58:32.714Z,26.00
2019-04-25T15:01:01.940Z,26.00
2019-04-25T15:03:31.796Z,26.00
2019-04-25T15:06:01.057Z,26.00
2019-04-25T15:08:30.673Z,26.00
2019-04-25T15:11:00.110Z,26.00
2019-04-25T15:13:29.871Z,25.90
2019-04-25T15:15:59.396Z,25.90
2019-04-25T15:18:28.793Z,25.90
2019-04-25T15:20:58.383Z,26.00
2019-04-25T15:23:27.884Z,26.10
2019-04-25T15:25:57.473Z,26.10
2019-04-25T15:28:27.571Z,26.10
2019-04-25T15:30:57.370Z,26.20
2019-04-25T15:33:26.852Z,26.20
2019-04-25T15:36:02.189Z,26.20
2019-04-25T15:38:40.044Z,26.20
2019-04-25T15:41:31.936Z,26.30
2019-04-25T15:44:16.305Z,26.20
2019-04-25T15:46:46.593Z,26.20
2019-04-25T15:49:16.325Z,26.30
2019-04-25T15:51:45.728Z,26.20
2019-04-25T15:54:15.294Z,26.10
2019-04-25T15:56:44.768Z,26.10
2019-04-25T15:59:14.264Z,26.00
2019-04-25T16:01:43.355Z,25.90
2019-04-25T16:04:13.455Z,25.90
2019-04-25T16:06:42.619Z,25.70
2019-04-25T16:09:11.811Z,25.80
2019-04-25T16:11:40.903Z,25.70
2019-04-25T16:14:11.399Z,25.70
2019-04-25T16:16:40.698Z,25.70
2019-04-25T16:19:10.389Z,25.60
2019-04-25T16:21:42.148Z,25.50
2019-04-25T16:24:12.202Z,25.50
2019-04-25T16:26:44.558Z,25.50
2019-04-25T16:29:14.201Z,25.60
2019-04-25T16:31:43.351Z,25.50
2019-04-25T16:34:12.448Z,25.50
2019-04-25T16:36:42.196Z,25.50
2019-04-25T16:39:15.665Z,25.60
2019-04-25T16:41:45.735Z,25.60
2019-04-25T16:44:17.098Z,25.60
2019-04-25T16:46:46.654Z,25.60
2019-04-25T16:49:16.108Z,25.60
2019-04-25T16:51:45.277Z,25.60
2019-04-25T16:54:14.456Z,25.60
2019-04-25T16:56:44.762Z,25.60
2019-04-25T16:59:14.309Z,25.60
2019-04-25T17:01:43.456Z,25.60
2019-04-25T17:04:12.615Z,25.60
2019-04-25T17:06:42.404Z,25.60
2019-04-25T17:09:11.917Z,25.60
2019-04-25T17:11:41.745Z,25.60
2019-04-25T17:14:20.636Z,25.50
2019-04-25T17:17:11.842Z,25.40
2019-04-25T17:20:02.227Z,25.40
2019-04-25T17:22:32.369Z,25.30
2019-04-25T17:25:05.798Z,25.20
2019-04-25T17:27:37.047Z,25.10
2019-04-25T17:30:07.115Z,25.10
2019-04-25T17:33:04.364Z,25.00
2019-04-25T17:36:07.933Z,25.00
2019-04-25T17:38:43.057Z,24.90
2019-04-25T17:41:12.768Z,24.90
2019-04-25T17:43:41.899Z,24.80
2019-04-25T17:46:12.715Z,24.70
2019-04-25T17:48:43.108Z,24.60
2019-04-25T17:51:12.961Z,24.60
2019-04-25T17:53:44.585Z,24.50
2019-04-25T17:56:13.708Z,24.50
2019-04-25T17:58:43.291Z,24.40
2019-04-25T18:01:16.552Z,24.40
2019-04-25T18:03:45.691Z,24.30
2019-04-25T18:06:14.778Z,24.30
2019-04-25T18:08:48.220Z,24.20
2019-04-25T18:11:17.912Z,24.10
2019-04-25T18:13:47.497Z,24.00
2019-04-25T18:16:28.540Z,23.90
2019-04-25T18:19:05.267Z,23.90
2019-04-25T18:21:35.860Z,23.90
2019-04-25T18:24:28.055Z,23.80
2019-04-25T18:27:04.774Z,23.80
2019-04-25T18:29:35.064Z,23.70
2019-04-25T18:32:06.375Z,23.60
2019-04-25T18:34:47.487Z,23.50
2019-04-25T18:37:37.198Z,23.50
2019-04-25T18:40:17.559Z,23.30
2019-04-25T18:43:05.767Z,23.30
2019-04-25T18:45:38.356Z,23.20
2019-04-25T18:48:07.951Z,23.00
2019-04-25T18:50:38.512Z,23.00
2019-04-25T18:53:35.652Z,22.80
2019-04-25T18:56:15.772Z,22.60
2019-04-25T18:59:10.015Z,22.50
2019-04-25T19:01:59.253Z,22.50
2019-04-25T19:04:38.176Z,22.40
2019-04-25T19:07:07.499Z,22.30
2019-04-25T19:09:36.707Z,22.20
2019-04-25T19:12:06.537Z,22.10
2019-04-25T19:14:35.610Z,22.00
2019-04-25T19:17:11.447Z,22.00
2019-04-25T19:19:41.641Z,21.90
2019-04-25T19:22:12.185Z,21.90
2019-04-25T19:24:45.059Z,21.90
2019-04-25T19:27:23.227Z,21.90
2019-04-25T19:29:45.939Z,21.80
2019-04-25T19:32:15.641Z,21.80
2019-04-25T19:34:45.364Z,21.70
2019-04-25T19:37:15.127Z,21.60
2019-04-25T19:39:49.549Z,21.60
2019-04-25T19:42:31.227Z,21.40
2019-04-25T19:45:01.280Z,21.30
2019-04-25T19:47:36.430Z,21.30
2019-04-25T19:50:06.415Z,21.30
2019-04-25T19:52:35.885Z,21.20
2019-04-25T19:55:05.930Z,21.20
2019-04-25T19:57:35.043Z,21.10
2019-04-25T20:00:04.462Z,21.10
2019-04-25T20:03:05.084Z,21.00
2019-04-25T20:05:42.097Z,20.90
2019-04-25T20:08:24.751Z,20.90
2019-04-25T20:11:01.923Z,20.80
2019-04-25T20:13:31.358Z,20.80
2019-04-25T20:16:01.141Z,20.70
2019-04-25T20:18:30.522Z,20.60
2019-04-25T20:20:59.610Z,20.60
2019-04-25T20:23:29.101Z,20.60
2019-04-25T20:25:58.558Z,20.60
2019-04-25T20:28:27.938Z,20.60
2019-04-25T20:30:57.428Z,20.40
2019-04-25T20:33:27.255Z,20.30
2019-04-25T20:35:56.356Z,20.30
2019-04-25T20:38:25.740Z,20.20
2019-04-25T20:40:56.091Z,20.10
2019-04-25T20:43:25.290Z,20.00
2019-04-25T20:45:54.802Z,20.00
2019-04-25T20:48:24.501Z,20.00
2019-04-25T20:50:54.478Z,19.90
2019-04-25T20:53:26.381Z,19.90
2019-04-25T20:55:55.475Z,19.80
2019-04-25T20:58:25.454Z,19.70
2019-04-25T21:00:57.976Z,19.70
2019-04-25T21:03:27.768Z,19.60
2019-04-25T21:06:05.278Z,19.50
2019-04-25T21:08:34.342Z,19.50
2019-04-25T21:11:03.836Z,19.50
2019-04-25T21:13:51.695Z,19.40
2019-04-25T21:16:39.566Z,19.40
2019-04-25T21:19:12.079Z,19.40
2019-04-25T21:21:41.163Z,19.30
2019-04-25T21:24:10.929Z,19.30
2019-04-25T21:26:40.034Z,19.30
2019-04-25T21:29:09.614Z,19.20
2019-04-25T21:31:39.218Z,19.20
2019-04-25T21:34:08.319Z,19.20
2019-04-25T21:36:38.048Z,19.20
2019-04-25T21:39:10.762Z,19.10
2019-04-25T21:41:46.942Z,19.10
2019-04-25T21:44:17.764Z,19.10
2019-04-25T21:46:47.027Z,19.00
2019-04-25T21:49:16.718Z,19.00
2019-04-25T21:51:45.936Z,18.90
2019-04-25T21:54:15.021Z,18.80
2019-04-25T21:56:44.815Z,18.70
2019-04-25T21:59:14.322Z,18.70
2019-04-25T22:01:44.221Z,18.60
2019-04-25T22:04:13.827Z,18.50
2019-04-25T22:06:43.278Z,18.40
2019-04-25T22:09:17.420Z,18.40
2019-04-25T22:11:47.174Z,18.30
2019-04-25T22:14:17.210Z,18.20
2019-04-25T22:16:47.317Z,18.10
2019-04-25T22:19:16.886Z,18.00
2019-04-25T22:21:46.301Z,17.70
2019-04-25T22:24:16.972Z,17.50
2019-04-25T22:26:47.619Z,17.60
2019-04-25T22:29:17.160Z,17.50
2019-04-25T22:31:57.302Z,17.40
2019-04-25T22:34:34.179Z,17.30
2019-04-25T22:37:04.177Z,17.30
2019-04-25T22:39:33.782Z,17.30
2019-04-25T22:42:03.910Z,17.30
2019-04-25T22:44:33.284Z,17.20
2019-04-25T22:47:02.908Z,17.20
2019-04-25T22:49:31.999Z,17.20
2019-04-25T22:52:01.769Z,17.20
2019-04-25T22:54:32.338Z,17.20
2019-04-25T22:57:02.592Z,17.00
2019-04-25T22:59:32.363Z,17.00
2019-04-25T23:02:19.496Z,17.00
2019-04-25T23:05:05.506Z,16.90
2019-04-25T23:07:30.353Z,16.90
2019-04-25T23:10:00.267Z,16.90
2019-04-25T23:12:29.805Z,16.80
2019-04-25T23:14:59.193Z,16.80
2019-04-25T23:17:28.308Z,16.70
2019-04-25T23:19:57.644Z,16.70
2019-04-25T23:22:27.138Z,16.70
2019-04-25T23:25:09.963Z,16.60
2019-04-25T23:28:24.465Z,16.60
2019-04-25T23:31:27.782Z,16.50
2019-04-25T23:34:03.191Z,16.30
2019-04-25T23:36:40.309Z,16.20
2019-04-25T23:39:10.232Z,16.20
2019-04-25T23:41:49.662Z,16.20
2019-04-25T23:44:25.011Z,16.30
2019-04-25T23:47:10.470Z,16.30
2019-04-25T23:49:40.712Z,16.20
2019-04-25T23:52:10.909Z,16.10
2019-04-25T23:54:42.165Z,16.10
2019-04-25T23:57:12.038Z,16.10
2019-04-25T23:59:41.185Z,16.10
