createdAt,value
2023-01-13T00:01:26.555Z,0.60
2023-01-13T00:03:53.530Z,0.80
2023-01-13T00:06:25.829Z,0.82
2023-01-13T00:08:53.505Z,0.57
2023-01-13T00:11:21.136Z,0.50
2023-01-13T00:13:47.977Z,0.93
2023-01-13T00:16:18.074Z,0.70
2023-01-13T00:18:45.946Z,0.90
2023-01-13T00:21:21.511Z,0.88
2023-01-13T00:23:48.600Z,0.73
2023-01-13T00:26:22.337Z,0.68
2023-01-13T00:28:49.845Z,0.80
2023-01-13T00:31:21.217Z,0.55
2023-01-13T00:33:51.395Z,1.02
2023-01-13T00:36:20.959Z,1.10
2023-01-13T00:38:48.187Z,0.73
2023-01-13T00:41:23.908Z,0.50
2023-01-13T00:43:51.037Z,1.15
2023-01-13T00:46:21.435Z,0.90
2023-01-13T00:48:49.752Z,0.73
2023-01-13T00:51:20.456Z,0.52
2023-01-13T00:53:48.406Z,0.80
2023-01-13T00:56:39.094Z,0.50
2023-01-13T00:59:10.533Z,0.95
2023-01-13T01:01:37.577Z,0.80
2023-01-13T01:04:04.603Z,1.08
2023-01-13T01:06:31.410Z,0.65
2023-01-13T01:08:58.429Z,1.00
2023-01-13T01:11:29.722Z,1.40
2023-01-13T01:14:00.801Z,1.02
2023-01-13T01:16:30.152Z,0.95
2023-01-13T01:18:57.580Z,0.82
2023-01-13T01:21:26.815Z,0.60
2023-01-13T01:23:54.624Z,0.82
2023-01-13T01:26:25.629Z,0.55
2023-01-13T01:28:52.699Z,0.73
2023-01-13T01:31:24.587Z,0.90
2023-01-13T01:33:52.748Z,0.68
2023-01-13T01:36:21.869Z,1.20
2023-01-13T01:38:49.668Z,1.02
2023-01-13T01:41:21.356Z,1.73
2023-01-13T01:44:27.590Z,1.20
2023-01-13T01:46:56.825Z,1.05
2023-01-13T01:49:31.797Z,1.15
2023-01-13T01:52:25.599Z,0.70
2023-01-13T01:55:11.947Z,0.77
2023-01-13T01:57:51.428Z,1.13
2023-01-13T02:00:18.364Z,1.77
2023-01-13T02:02:48.538Z,1.05
2023-01-13T02:05:16.306Z,0.85
2023-01-13T02:07:46.656Z,0.80
2023-01-13T02:10:18.391Z,0.68
2023-01-13T02:12:46.720Z,0.80
2023-01-13T02:15:17.614Z,0.85
2023-01-13T02:18:25.887Z,0.52
2023-01-13T02:20:58.144Z,0.80
2023-01-13T02:24:39.630Z,0.70
2023-01-13T02:27:50.050Z,1.27
2023-01-13T02:30:59.737Z,1.23
2023-01-13T02:34:26.492Z,0.77
2023-01-13T02:37:28.796Z,0.82
2023-01-13T02:40:03.810Z,1.00
2023-01-13T02:42:56.862Z,0.80
2023-01-13T02:45:32.473Z,0.82
2023-01-13T02:48:01.906Z,0.75
2023-01-13T02:50:39.559Z,0.80
2023-01-13T02:53:16.379Z,0.65
2023-01-13T02:55:47.708Z,0.73
2023-01-13T02:58:21.628Z,0.80
2023-01-13T03:00:49.729Z,0.60
2023-01-13T03:03:16.570Z,0.80
2023-01-13T03:05:46.925Z,0.50
2023-01-13T03:08:39.830Z,0.85
2023-01-13T03:11:11.458Z,0.60
2023-01-13T03:14:05.012Z,0.55
2023-01-13T03:17:18.587Z,0.63
2023-01-13T03:20:32.973Z,0.95
2023-01-13T03:23:17.789Z,1.05
2023-01-13T03:26:08.441Z,0.77
2023-01-13T03:28:44.675Z,0.88
2023-01-13T03:31:20.252Z,0.70
2023-01-13T03:33:58.025Z,1.10
2023-01-13T03:36:28.528Z,1.20
2023-01-13T03:39:03.175Z,0.85
2023-01-13T03:41:43.644Z,0.82
2023-01-13T03:44:23.018Z,1.00
2023-01-13T03:46:55.039Z,0.50
2023-01-13T03:49:28.216Z,0.70
2023-01-13T03:52:05.042Z,1.13
2023-01-13T03:54:37.079Z,0.65
2023-01-13T03:57:09.836Z,0.63
2023-01-13T03:59:43.923Z,1.08
2023-01-13T04:02:22.440Z,0.90
2023-01-13T04:05:01.522Z,1.05
2023-01-13T04:07:53.207Z,0.63
2023-01-13T04:10:35.219Z,0.40
2023-01-13T04:13:13.131Z,0.68
2023-01-13T04:15:43.726Z,0.40
2023-01-13T04:18:14.948Z,0.50
2023-01-13T04:20:43.984Z,0.40
2023-01-13T04:23:13.583Z,0.45
2023-01-13T04:25:44.708Z,0.50
2023-01-13T04:28:11.945Z,0.60
2023-01-13T04:30:39.457Z,0.30
2023-01-13T04:33:06.750Z,0.60
2023-01-13T04:35:34.860Z,0.80
2023-01-13T04:38:04.066Z,0.40
2023-01-13T04:40:30.790Z,0.30
2023-01-13T04:42:57.508Z,0.20
2023-01-13T04:45:24.283Z,0.70
2023-01-13T04:47:51.754Z,0.40
2023-01-13T04:50:19.919Z,0.25
2023-01-13T04:52:51.933Z,0.38
2023-01-13T04:55:20.432Z,0.37
2023-01-13T04:57:47.360Z,0.30
2023-01-13T05:00:17.509Z,0.45
2023-01-13T05:02:44.427Z,0.20
2023-01-13T05:05:11.838Z,0.30
2023-01-13T05:07:38.740Z,0.40
2023-01-13T05:10:06.135Z,0.40
2023-01-13T05:12:51.907Z,0.52
2023-01-13T05:15:37.502Z,0.30
2023-01-13T05:18:04.825Z,0.20
2023-01-13T05:20:31.603Z,0.20
2023-01-13T05:23:36.763Z,0.50
2023-01-13T05:26:03.848Z,0.20
2023-01-13T05:28:34.488Z,0.20
2023-01-13T05:31:02.174Z,0.20
2023-01-13T05:33:28.931Z,0.20
2023-01-13T05:35:55.706Z,0.45
2023-01-13T05:38:22.441Z,0.30
2023-01-13T05:41:07.612Z,0.20
2023-01-13T05:43:35.034Z,0.28
2023-01-13T05:46:08.843Z,0.38
2023-01-13T05:48:39.584Z,0.28
2023-01-13T05:51:10.046Z,0.20
2023-01-13T05:53:37.280Z,0.40
2023-01-13T05:56:06.325Z,0.50
2023-01-13T05:58:33.332Z,0.60
2023-01-13T06:01:06.890Z,0.45
2023-01-13T06:03:33.773Z,0.30
2023-01-13T06:06:02.282Z,0.40
2023-01-13T06:08:30.451Z,0.20
2023-01-13T06:10:57.482Z,0.65
2023-01-13T06:13:25.505Z,0.68
2023-01-13T06:15:56.031Z,1.65
2023-01-13T06:18:22.832Z,0.50
2023-01-13T06:20:49.685Z,2.45
2023-01-13T06:23:17.435Z,0.70
2023-01-13T06:26:15.643Z,1.00
2023-01-13T06:28:42.396Z,0.85
2023-01-13T06:31:10.609Z,1.05
2023-01-13T06:33:42.240Z,0.70
2023-01-13T06:36:17.122Z,0.60
2023-01-13T06:38:48.762Z,0.20
2023-01-13T06:41:16.381Z,0.77
2023-01-13T06:43:43.236Z,3.88
2023-01-13T06:46:10.100Z,2.03
2023-01-13T06:48:36.891Z,0.88
2023-01-13T06:51:04.990Z,0.80
2023-01-13T06:53:34.442Z,1.42
2023-01-13T06:56:01.169Z,1.40
2023-01-13T06:58:28.017Z,1.13
2023-01-13T07:00:54.901Z,0.70
2023-01-13T07:03:21.820Z,0.80
2023-01-13T07:05:54.147Z,1.70
2023-01-13T07:08:21.698Z,1.02
2023-01-13T07:10:48.528Z,0.50
2023-01-13T07:13:34.257Z,0.73
2023-01-13T07:16:04.449Z,1.67
2023-01-13T07:18:33.295Z,2.17
2023-01-13T07:21:07.410Z,2.28
2023-01-13T07:23:38.034Z,0.98
2023-01-13T07:26:05.353Z,1.20
2023-01-13T07:28:33.321Z,2.75
2023-01-13T07:31:00.644Z,2.28
2023-01-13T07:33:27.817Z,1.02
2023-01-13T07:36:01.209Z,1.65
2023-01-13T07:38:28.642Z,1.40
2023-01-13T07:40:55.528Z,1.40
2023-01-13T07:43:34.309Z,1.17
2023-01-13T07:46:05.046Z,0.57
2023-01-13T07:48:35.350Z,3.08
2023-01-13T07:51:07.744Z,1.75
2023-01-13T07:53:35.558Z,1.45
2023-01-13T07:56:05.447Z,1.85
2023-01-13T07:58:35.434Z,0.60
2023-01-13T08:01:09.043Z,0.50
2023-01-13T08:03:35.885Z,10.50
2023-01-13T08:06:02.798Z,2.83
2023-01-13T08:08:29.567Z,0.57
2023-01-13T08:11:00.384Z,0.40
2023-01-13T08:13:27.135Z,0.30
2023-01-13T08:16:03.569Z,0.30
2023-01-13T08:18:32.711Z,0.20
2023-01-13T08:21:05.252Z,0.50
2023-01-13T08:23:32.031Z,0.47
2023-01-13T08:26:04.450Z,2.03
2023-01-13T08:28:31.670Z,2.17
2023-01-13T08:31:03.696Z,9.27
2023-01-13T08:33:31.071Z,3.83
2023-01-13T08:35:58.274Z,3.17
2023-01-13T08:38:25.731Z,1.77
2023-01-13T08:40:52.564Z,6.07
2023-01-13T08:43:19.336Z,7.35
2023-01-13T08:45:46.166Z,7.68
2023-01-13T08:48:12.986Z,4.70
2023-01-13T08:50:39.719Z,3.03
2023-01-13T08:53:06.451Z,5.70
2023-01-13T08:55:33.264Z,2.42
2023-01-13T08:58:14.424Z,3.53
2023-01-13T09:00:42.788Z,4.13
2023-01-13T09:03:09.538Z,1.60
2023-01-13T09:05:36.613Z,3.08
2023-01-13T09:08:03.425Z,1.67
2023-01-13T09:10:30.194Z,1.65
2023-01-13T09:13:11.854Z,3.55
2023-01-13T09:15:40.939Z,1.63
2023-01-13T09:18:07.831Z,1.02
2023-01-13T09:20:34.611Z,2.15
2023-01-13T09:23:01.712Z,9.13
2023-01-13T09:25:28.508Z,7.60
2023-01-13T09:27:55.289Z,4.28
2023-01-13T09:30:23.156Z,3.25
2023-01-13T09:32:50.001Z,1.55
2023-01-13T09:35:17.592Z,1.45
2023-01-13T09:37:44.780Z,0.80
2023-01-13T09:40:20.273Z,2.92
2023-01-13T09:43:17.431Z,1.75
2023-01-13T09:45:53.983Z,1.95
2023-01-13T09:48:28.872Z,0.50
2023-01-13T09:51:00.778Z,0.63
2023-01-13T09:53:34.327Z,0.98
2023-01-13T09:56:01.401Z,1.05
2023-01-13T09:58:28.261Z,1.20
2023-01-13T10:01:29.415Z,1.50
2023-01-13T10:03:56.165Z,1.77
2023-01-13T10:06:42.133Z,2.10
2023-01-13T10:09:18.998Z,1.73
2023-01-13T10:12:27.048Z,0.73
2023-01-13T10:14:56.274Z,1.33
2023-01-13T10:17:43.171Z,0.40
2023-01-13T10:20:22.500Z,0.95
2023-01-13T10:23:39.122Z,1.10
2023-01-13T10:27:04.136Z,2.45
2023-01-13T10:29:32.484Z,1.15
2023-01-13T10:32:01.060Z,1.60
2023-01-13T10:34:28.974Z,4.50
2023-01-13T10:36:59.591Z,2.70
2023-01-13T10:39:26.695Z,1.52
2023-01-13T10:42:22.268Z,1.25
2023-01-13T10:44:58.049Z,1.52
2023-01-13T10:47:36.951Z,0.90
2023-01-13T10:50:27.495Z,1.25
2023-01-13T10:53:17.535Z,1.13
2023-01-13T10:55:44.920Z,0.70
2023-01-13T10:58:19.237Z,0.95
2023-01-13T11:00:47.278Z,0.63
2023-01-13T11:03:23.350Z,0.93
2023-01-13T11:05:56.629Z,1.58
2023-01-13T11:08:41.521Z,0.98
2023-01-13T11:11:40.594Z,0.88
2023-01-13T11:14:41.827Z,4.30
2023-01-13T11:17:34.832Z,8.13
2023-01-13T11:20:19.634Z,6.10
2023-01-13T11:22:57.559Z,2.63
2023-01-13T11:25:35.418Z,4.03
2023-01-13T11:28:21.975Z,2.03
2023-01-13T11:30:57.181Z,1.40
2023-01-13T11:33:43.062Z,2.67
2023-01-13T11:36:23.391Z,2.47
2023-01-13T11:38:55.188Z,4.45
2023-01-13T11:41:44.105Z,5.95
2023-01-13T11:44:36.729Z,2.33
2023-01-13T11:47:03.693Z,1.40
2023-01-13T11:49:33.428Z,1.50
2023-01-13T11:52:25.305Z,1.10
2023-01-13T11:54:57.715Z,0.40
2023-01-13T11:58:11.620Z,0.88
2023-01-13T12:03:25.955Z,0.30
2023-01-13T12:06:03.656Z,0.50
2023-01-13T12:08:55.818Z,1.35
2023-01-13T12:12:06.526Z,0.30
2023-01-13T12:15:13.297Z,0.63
2023-01-13T12:18:09.311Z,0.30
2023-01-13T12:21:15.753Z,0.20
2023-01-13T12:24:20.778Z,0.20
2023-01-13T12:26:57.528Z,0.25
2023-01-13T12:29:36.923Z,0.20
2023-01-13T12:32:10.682Z,0.32
2023-01-13T12:35:01.871Z,0.40
2023-01-13T12:37:52.726Z,0.22
2023-01-13T12:40:41.577Z,0.20
2023-01-13T12:43:42.691Z,0.40
2023-01-13T12:46:29.307Z,0.28
2023-01-13T12:48:59.271Z,0.20
2023-01-13T12:51:34.312Z,0.90
2023-01-13T12:54:03.257Z,0.73
2023-01-13T12:56:48.407Z,1.00
2023-01-13T12:59:19.177Z,0.30
2023-01-13T13:01:49.477Z,0.22
2023-01-13T13:04:41.744Z,0.30
2023-01-13T13:07:15.754Z,1.25
2023-01-13T13:09:52.488Z,1.08
2023-01-13T13:12:49.635Z,0.60
2023-01-13T13:15:36.317Z,0.30
2023-01-13T13:18:08.760Z,0.45
2023-01-13T13:21:04.288Z,0.30
2023-01-13T13:23:37.310Z,0.35
2023-01-13T13:26:22.256Z,0.95
2023-01-13T13:29:06.927Z,0.63
2023-01-13T13:31:51.712Z,0.82
2023-01-13T13:34:49.002Z,0.63
2023-01-13T13:38:00.245Z,0.50
2023-01-13T13:40:51.542Z,0.77
2023-01-13T13:43:39.331Z,0.57
2023-01-13T13:46:43.545Z,2.10
2023-01-13T13:49:10.686Z,0.47
2023-01-13T13:51:49.438Z,0.38
2023-01-13T13:54:22.099Z,0.35
2023-01-13T13:56:50.552Z,0.25
2023-01-13T13:59:25.259Z,1.05
2023-01-13T14:02:02.399Z,0.30
2023-01-13T14:04:33.938Z,1.50
2023-01-13T14:07:20.832Z,0.98
2023-01-13T14:09:55.007Z,0.40
2023-01-13T14:12:27.233Z,0.40
2023-01-13T14:14:57.657Z,0.30
2023-01-13T14:17:30.173Z,1.13
2023-01-13T14:20:15.366Z,0.82
2023-01-13T14:22:51.061Z,0.28
2023-01-13T14:25:47.590Z,0.30
2023-01-13T14:28:32.580Z,0.45
2023-01-13T14:31:01.343Z,0.30
2023-01-13T14:33:41.914Z,0.32
2023-01-13T14:36:27.852Z,0.32
2023-01-13T14:39:03.482Z,0.47
2023-01-13T14:41:49.694Z,0.95
2023-01-13T14:44:25.252Z,1.83
2023-01-13T14:46:58.492Z,1.63
2023-01-13T14:49:36.593Z,3.63
2023-01-13T14:52:10.109Z,1.50
2023-01-13T14:54:45.453Z,1.20
2023-01-13T14:57:25.468Z,1.52
2023-01-13T14:59:59.539Z,0.45
2023-01-13T15:02:29.254Z,0.88
2023-01-13T15:05:01.311Z,0.28
2023-01-13T15:07:31.348Z,1.07
2023-01-13T15:10:03.571Z,1.10
2023-01-13T15:12:39.542Z,1.10
2023-01-13T15:15:21.257Z,1.67
2023-01-13T15:17:47.963Z,1.08
2023-01-13T15:20:17.274Z,0.32
2023-01-13T15:22:44.048Z,1.25
2023-01-13T15:25:11.035Z,1.13
2023-01-13T15:27:38.946Z,1.58
2023-01-13T15:30:26.200Z,1.42
2023-01-13T15:32:55.218Z,0.50
2023-01-13T15:35:23.867Z,1.35
2023-01-13T15:37:51.393Z,0.40
2023-01-13T15:40:32.208Z,0.80
2023-01-13T15:43:17.477Z,1.08
2023-01-13T15:46:04.136Z,1.08
2023-01-13T15:48:32.947Z,1.80
2023-01-13T15:51:00.927Z,1.00
2023-01-13T15:53:28.842Z,1.15
2023-01-13T15:55:58.080Z,2.03
2023-01-13T15:58:28.479Z,1.00
2023-01-13T16:00:55.777Z,1.35
2023-01-13T16:03:22.829Z,1.25
2023-01-13T16:05:49.895Z,0.77
2023-01-13T16:08:22.368Z,1.13
2023-01-13T16:10:50.219Z,0.85
2023-01-13T16:13:18.002Z,0.90
2023-01-13T16:15:49.876Z,5.75
2023-01-13T16:18:21.581Z,4.47
2023-01-13T16:20:52.851Z,3.00
2023-01-13T16:23:20.442Z,3.25
2023-01-13T16:25:47.778Z,3.15
2023-01-13T16:28:24.462Z,2.28
2023-01-13T16:30:51.859Z,1.70
2023-01-13T16:33:18.623Z,1.48
2023-01-13T16:36:09.615Z,1.75
2023-01-13T16:38:32.162Z,2.65
2023-01-13T16:40:58.928Z,3.30
2023-01-13T16:43:25.689Z,4.00
2023-01-13T16:45:52.692Z,3.20
2023-01-13T16:48:20.512Z,2.95
2023-01-13T16:50:47.618Z,3.80
2023-01-13T16:53:15.997Z,5.45
2023-01-13T16:55:43.816Z,13.07
2023-01-13T16:58:18.593Z,6.53
2023-01-13T17:00:49.417Z,6.05
2023-01-13T17:03:16.632Z,8.38
2023-01-13T17:05:47.683Z,7.18
2023-01-13T17:08:18.067Z,7.82
2023-01-13T17:10:47.703Z,13.90
2023-01-13T17:13:16.675Z,8.80
2023-01-13T17:15:44.559Z,8.13
2023-01-13T17:18:13.442Z,10.50
2023-01-13T17:20:40.764Z,18.05
2023-01-13T17:23:07.559Z,13.80
2023-01-13T17:25:34.301Z,13.73
2023-01-13T17:28:01.026Z,7.72
2023-01-13T17:30:27.828Z,5.35
2023-01-13T17:32:54.617Z,5.07
2023-01-13T17:35:25.301Z,4.35
2023-01-13T17:37:53.378Z,3.10
2023-01-13T17:40:20.963Z,2.20
2023-01-13T17:42:47.737Z,6.10
2023-01-13T17:45:14.562Z,4.85
2023-01-13T17:47:41.287Z,5.60
2023-01-13T17:50:08.837Z,6.65
2023-01-13T17:52:38.444Z,5.95
2023-01-13T17:55:05.700Z,3.47
2023-01-13T17:57:35.407Z,4.88
2023-01-13T18:00:04.263Z,41.83
2023-01-13T18:02:32.846Z,29.05
2023-01-13T18:04:59.852Z,30.83
2023-01-13T18:07:26.601Z,13.50
2023-01-13T18:09:53.335Z,11.00
2023-01-13T18:12:20.145Z,5.80
2023-01-13T18:14:46.949Z,3.25
2023-01-13T18:17:14.403Z,4.45
2023-01-13T18:19:59.563Z,5.60
2023-01-13T18:22:52.156Z,1.02
2023-01-13T18:25:37.408Z,0.53
2023-01-13T18:28:05.053Z,0.32
2023-01-13T18:30:31.914Z,0.30
2023-01-13T18:33:04.513Z,0.32
2023-01-13T18:35:31.342Z,0.40
2023-01-13T18:37:58.108Z,0.30
2023-01-13T18:40:24.854Z,0.40
2023-01-13T18:42:51.782Z,0.40
2023-01-13T18:45:25.376Z,0.52
2023-01-13T18:47:53.836Z,0.60
2023-01-13T18:50:21.280Z,0.47
2023-01-13T18:52:48.307Z,0.50
2023-01-13T18:55:18.473Z,0.40
2023-01-13T18:57:45.455Z,0.40
2023-01-13T19:00:17.320Z,0.60
2023-01-13T19:02:44.398Z,0.75
2023-01-13T19:05:11.328Z,0.43
2023-01-13T19:07:38.294Z,0.30
2023-01-13T19:10:08.137Z,3.55
2023-01-13T19:12:34.940Z,3.90
2023-01-13T19:15:07.227Z,2.30
2023-01-13T19:20:20.217Z,4.43
2023-01-13T19:22:53.991Z,1.27
2023-01-13T19:25:37.755Z,2.97
2023-01-13T19:31:55.272Z,2.30
2023-01-13T19:41:50.568Z,1.73
2023-01-13T19:44:39.549Z,1.73
2023-01-13T19:50:29.513Z,2.75
2023-01-13T19:52:58.457Z,2.75
2023-01-13T19:55:25.466Z,4.07
2023-01-13T19:57:59.623Z,3.75
2023-01-13T20:00:26.698Z,2.20
2023-01-13T20:03:09.307Z,2.30
2023-01-13T20:05:36.575Z,1.50
2023-01-13T20:08:03.599Z,2.47
2023-01-13T20:10:30.726Z,1.80
2023-01-13T20:12:57.754Z,1.70
2023-01-13T20:15:29.213Z,2.10
2023-01-13T20:18:01.648Z,1.52
2023-01-13T20:20:28.644Z,1.13
2023-01-13T20:22:55.485Z,1.17
2023-01-13T20:25:22.373Z,2.85
2023-01-13T20:27:49.370Z,7.15
2023-01-13T20:30:16.383Z,7.28
2023-01-13T20:32:44.147Z,3.60
2023-01-13T20:35:11.910Z,1.75
2023-01-13T20:37:39.407Z,0.73
2023-01-13T20:40:08.223Z,1.17
2023-01-13T20:42:42.507Z,1.95
2023-01-13T20:45:18.119Z,2.53
2023-01-13T20:47:46.061Z,2.28
2023-01-13T20:50:16.694Z,2.05
2023-01-13T20:52:44.371Z,2.70
2023-01-13T20:55:12.075Z,1.95
2023-01-13T20:57:42.789Z,2.38
2023-01-13T21:00:11.196Z,1.98
2023-01-13T21:02:42.106Z,2.00
2023-01-13T21:05:15.200Z,2.22
2023-01-13T21:07:41.928Z,4.35
2023-01-13T21:10:11.439Z,3.88
2023-01-13T21:12:57.209Z,4.15
2023-01-13T21:15:27.632Z,3.15
2023-01-13T21:18:13.125Z,2.67
2023-01-13T21:20:40.162Z,3.15
2023-01-13T21:23:08.601Z,2.90
2023-01-13T21:25:37.661Z,2.65
2023-01-13T21:28:08.976Z,3.08
2023-01-13T21:30:38.979Z,3.60
2023-01-13T21:33:06.985Z,2.95
2023-01-13T21:35:38.892Z,2.95
2023-01-13T21:38:07.198Z,2.20
2023-01-13T21:40:34.069Z,2.88
2023-01-13T21:43:21.179Z,2.85
2023-01-13T21:46:07.151Z,3.92
2023-01-13T21:48:34.769Z,3.72
2023-01-13T21:51:02.064Z,5.63
2023-01-13T21:53:28.946Z,6.38
2023-01-13T21:55:55.769Z,6.18
2023-01-13T21:58:22.511Z,4.15
2023-01-13T22:00:49.850Z,4.68
2023-01-13T22:03:18.491Z,4.93
2023-01-13T22:05:46.268Z,4.75
2023-01-13T22:08:13.747Z,4.38
2023-01-13T22:10:59.490Z,4.40
2023-01-13T22:13:47.595Z,4.45
2023-01-13T22:16:15.085Z,3.78
2023-01-13T22:18:41.814Z,3.03
2023-01-13T22:21:08.723Z,1.67
2023-01-13T22:23:35.505Z,1.88
2023-01-13T22:26:07.234Z,2.50
2023-01-13T22:28:40.255Z,2.05
2023-01-13T22:31:12.337Z,3.53
2023-01-13T22:33:40.418Z,3.65
2023-01-13T22:36:09.502Z,2.35
2023-01-13T22:38:36.591Z,4.10
2023-01-13T22:41:09.176Z,2.50
2023-01-13T22:43:37.757Z,2.47
2023-01-13T22:46:08.117Z,4.05
2023-01-13T22:48:35.795Z,2.30
2023-01-13T22:51:14.825Z,2.92
2023-01-13T22:53:42.704Z,2.05
2023-01-13T22:56:18.823Z,2.83
2023-01-13T22:58:45.688Z,3.28
2023-01-13T23:01:16.886Z,2.13
2023-01-13T23:03:46.400Z,2.75
2023-01-13T23:06:13.903Z,2.58
2023-01-13T23:08:40.671Z,2.42
2023-01-13T23:11:11.477Z,3.35
2023-01-13T23:13:42.961Z,2.92
2023-01-13T23:16:14.425Z,3.25
2023-01-13T23:18:48.242Z,3.00
2023-01-13T23:21:26.058Z,2.95
2023-01-13T23:23:53.082Z,3.80
2023-01-13T23:26:21.308Z,3.13
2023-01-13T23:28:48.857Z,3.70
2023-01-13T23:31:20.844Z,3.30
2023-01-13T23:33:48.813Z,2.33
2023-01-13T23:36:19.771Z,3.13
2023-01-13T23:38:46.614Z,2.75
2023-01-13T23:41:21.034Z,2.45
2023-01-13T23:44:00.193Z,1.73
2023-01-13T23:46:29.745Z,2.13
2023-01-13T23:48:56.857Z,2.80
2023-01-13T23:51:25.345Z,2.47
2023-01-13T23:53:52.587Z,2.13
2023-01-13T23:56:23.125Z,1.95
2023-01-13T23:58:51.172Z,2.40
