createdAt,value
2023-02-13T00:02:00.656Z,100462.16
2023-02-13T00:04:27.480Z,100461.71
2023-02-13T00:06:54.262Z,100459.21
2023-02-13T00:09:21.158Z,100460.84
2023-02-13T00:11:48.048Z,100464.34
2023-02-13T00:14:15.013Z,100466.02
2023-02-13T00:16:41.807Z,100469.02
2023-02-13T00:19:08.682Z,100461.90
2023-02-13T00:21:35.504Z,100465.39
2023-02-13T00:24:02.486Z,100464.84
2023-02-13T00:26:29.391Z,100467.73
2023-02-13T00:28:56.464Z,100469.95
2023-02-13T00:31:24.578Z,100466.88
2023-02-13T00:33:51.627Z,100470.80
2023-02-13T00:36:20.282Z,100469.75
2023-02-13T00:38:47.519Z,100472.23
2023-02-13T00:41:16.688Z,100471.16
2023-02-13T00:43:44.422Z,100471.31
2023-02-13T00:46:11.603Z,100478.82
2023-02-13T00:48:39.105Z,100470.48
2023-02-13T00:51:06.574Z,100469.14
2023-02-13T00:53:34.234Z,100465.23
2023-02-13T00:56:01.842Z,100464.73
2023-02-13T00:58:29.180Z,100466.59
2023-02-13T01:00:57.486Z,100465.79
2023-02-13T01:03:25.329Z,100469.07
2023-02-13T01:05:52.651Z,100474.55
2023-02-13T01:08:19.943Z,100474.23
2023-02-13T01:10:47.835Z,100472.87
2023-02-13T01:13:15.842Z,100470.95
2023-02-13T01:15:42.778Z,100463.85
2023-02-13T01:18:12.074Z,100465.27
2023-02-13T01:20:38.978Z,100462.66
2023-02-13T01:23:05.927Z,100465.20
2023-02-13T01:25:33.118Z,100463.96
2023-02-13T01:28:00.029Z,100464.09
2023-02-13T01:30:27.024Z,100461.73
2023-02-13T01:32:55.332Z,100460.58
2023-02-13T01:35:22.135Z,100459.34
2023-02-13T01:37:49.133Z,100463.09
2023-02-13T01:40:16.778Z,100455.59
2023-02-13T01:42:43.883Z,100450.67
2023-02-13T01:45:19.668Z,100445.27
2023-02-13T01:47:52.731Z,100446.17
2023-02-13T01:50:25.520Z,100444.53
2023-02-13T01:52:56.068Z,100443.57
2023-02-13T01:55:24.968Z,100445.33
2023-02-13T01:58:13.175Z,100444.00
2023-02-13T02:00:40.150Z,100441.33
2023-02-13T02:03:10.526Z,100439.13
2023-02-13T02:05:38.163Z,100439.48
2023-02-13T02:08:07.643Z,100439.47
2023-02-13T02:10:36.099Z,100440.15
2023-02-13T02:13:07.185Z,100444.32
2023-02-13T02:15:34.449Z,100446.07
2023-02-13T02:18:01.517Z,100445.42
2023-02-13T02:20:54.962Z,100452.47
2023-02-13T02:23:30.882Z,100455.02
2023-02-13T02:26:30.302Z,100457.26
2023-02-13T02:28:57.190Z,100454.73
2023-02-13T02:31:44.224Z,100455.16
2023-02-13T02:34:18.140Z,100452.25
2023-02-13T02:36:53.593Z,100447.11
2023-02-13T02:39:20.667Z,100449.33
2023-02-13T02:41:47.547Z,100450.73
2023-02-13T02:44:39.341Z,100450.58
2023-02-13T02:47:32.116Z,100447.98
2023-02-13T02:50:08.951Z,100449.77
2023-02-13T02:53:08.709Z,100447.31
2023-02-13T02:55:51.942Z,100448.75
2023-02-13T02:58:49.762Z,100449.86
2023-02-13T03:01:41.068Z,100446.09
2023-02-13T03:04:33.822Z,100448.81
2023-02-13T03:07:04.172Z,100452.31
2023-02-13T03:09:57.791Z,100446.98
2023-02-13T03:12:50.000Z,100450.36
2023-02-13T03:15:16.860Z,100452.38
2023-02-13T03:18:02.667Z,100453.91
2023-02-13T03:21:05.181Z,100455.41
2023-02-13T03:23:37.539Z,100465.84
2023-02-13T03:26:19.648Z,100466.98
2023-02-13T03:29:19.841Z,100464.06
2023-02-13T03:32:00.916Z,100465.85
2023-02-13T03:34:52.602Z,100471.56
2023-02-13T03:37:54.927Z,100470.50
2023-02-13T03:40:30.193Z,100468.93
2023-02-13T03:42:57.092Z,100467.11
2023-02-13T03:45:45.862Z,100470.77
2023-02-13T03:48:33.786Z,100479.35
2023-02-13T03:51:02.230Z,100476.13
2023-02-13T03:53:31.064Z,100475.16
2023-02-13T03:56:17.718Z,100476.02
2023-02-13T03:59:06.252Z,100472.67
2023-02-13T04:01:35.319Z,100473.66
2023-02-13T04:04:09.183Z,100475.52
2023-02-13T04:06:39.098Z,100480.21
2023-02-13T04:09:06.253Z,100476.29
2023-02-13T04:11:36.049Z,100477.81
2023-02-13T04:14:23.897Z,100481.40
2023-02-13T04:16:58.283Z,100477.56
2023-02-13T04:19:25.866Z,100477.81
2023-02-13T04:21:57.161Z,100477.98
2023-02-13T04:24:24.706Z,100480.64
2023-02-13T04:26:52.331Z,100481.64
2023-02-13T04:29:20.544Z,100479.31
2023-02-13T04:31:48.002Z,100475.11
2023-02-13T04:34:15.407Z,100475.16
2023-02-13T04:36:42.356Z,100474.27
2023-02-13T04:39:10.370Z,100476.06
2023-02-13T04:41:37.343Z,100474.48
2023-02-13T04:44:04.462Z,100472.04
2023-02-13T04:46:31.360Z,100470.48
2023-02-13T04:48:58.497Z,100466.18
2023-02-13T04:51:25.362Z,100460.33
2023-02-13T04:53:52.365Z,100460.25
2023-02-13T04:56:20.046Z,100466.13
2023-02-13T04:58:47.035Z,100471.36
2023-02-13T05:01:14.652Z,100468.20
2023-02-13T05:03:41.653Z,100463.90
2023-02-13T05:06:08.773Z,100465.33
2023-02-13T05:08:35.670Z,100466.59
2023-02-13T05:11:02.658Z,100470.96
2023-02-13T05:13:29.846Z,100473.82
2023-02-13T05:15:56.761Z,100483.98
2023-02-13T05:18:23.730Z,100484.88
2023-02-13T05:21:10.634Z,100481.90
2023-02-13T05:23:37.529Z,100478.11
2023-02-13T05:26:04.414Z,100474.14
2023-02-13T05:28:49.944Z,100477.98
2023-02-13T05:31:17.091Z,100490.52
2023-02-13T05:33:44.089Z,100498.15
2023-02-13T05:36:11.112Z,100506.21
2023-02-13T05:38:38.007Z,100505.64
2023-02-13T05:41:04.858Z,100503.90
2023-02-13T05:43:31.731Z,100508.13
2023-02-13T05:46:05.277Z,100512.30
2023-02-13T05:48:32.452Z,100512.25
2023-02-13T05:50:59.524Z,100511.36
2023-02-13T05:53:27.315Z,100511.33
2023-02-13T05:55:54.301Z,100504.54
2023-02-13T05:58:21.530Z,100503.17
2023-02-13T06:00:48.429Z,100507.44
2023-02-13T06:03:15.363Z,100509.32
2023-02-13T06:05:42.363Z,100515.89
2023-02-13T06:08:09.300Z,100512.08
2023-02-13T06:10:36.221Z,100513.39
2023-02-13T06:13:03.292Z,100518.08
2023-02-13T06:15:30.231Z,100522.77
2023-02-13T06:17:57.341Z,100524.70
2023-02-13T06:20:24.310Z,100521.91
2023-02-13T06:22:51.997Z,100522.67
2023-02-13T06:25:19.462Z,100517.61
2023-02-13T06:27:46.572Z,100511.59
2023-02-13T06:30:13.921Z,100515.12
2023-02-13T06:32:40.880Z,100514.23
2023-02-13T06:35:08.333Z,100512.48
2023-02-13T06:37:35.295Z,100508.67
2023-02-13T06:40:02.261Z,100510.82
2023-02-13T06:42:29.265Z,100512.14
2023-02-13T06:44:56.324Z,100515.48
2023-02-13T06:47:23.303Z,100514.64
2023-02-13T06:49:50.308Z,100511.39
2023-02-13T06:52:17.320Z,100511.36
2023-02-13T06:54:48.070Z,100512.45
2023-02-13T06:57:15.685Z,100514.04
2023-02-13T06:59:42.889Z,100513.44
2023-02-13T07:02:10.869Z,100512.37
2023-02-13T07:04:38.944Z,100509.92
2023-02-13T07:07:06.339Z,100510.59
2023-02-13T07:09:33.435Z,100515.32
2023-02-13T07:12:04.068Z,100520.77
2023-02-13T07:14:31.101Z,100526.91
2023-02-13T07:16:58.364Z,100525.86
2023-02-13T07:19:25.276Z,100520.88
2023-02-13T07:21:52.314Z,100518.92
2023-02-13T07:24:19.196Z,100511.69
2023-02-13T07:26:46.102Z,100518.48
2023-02-13T07:29:13.064Z,100521.34
2023-02-13T07:31:40.374Z,100520.28
2023-02-13T07:34:07.636Z,100516.11
2023-02-13T07:36:34.981Z,100513.48
2023-02-13T07:39:02.735Z,100514.80
2023-02-13T07:41:29.827Z,100511.31
2023-02-13T07:43:56.773Z,100511.23
2023-02-13T07:46:23.784Z,100510.80
2023-02-13T07:48:52.416Z,100508.15
2023-02-13T07:51:20.336Z,100509.43
2023-02-13T07:53:47.410Z,100506.58
2023-02-13T07:56:14.725Z,100503.90
2023-02-13T07:58:41.730Z,100503.77
2023-02-13T08:01:10.111Z,100501.75
2023-02-13T08:03:38.041Z,100501.77
2023-02-13T08:06:05.923Z,100499.74
2023-02-13T08:08:33.025Z,100493.93
2023-02-13T08:11:26.356Z,100500.45
2023-02-13T08:13:53.260Z,100500.63
2023-02-13T08:16:20.461Z,100502.33
2023-02-13T08:18:47.885Z,100505.91
2023-02-13T08:21:14.994Z,100499.54
2023-02-13T08:23:42.210Z,100502.44
2023-02-13T08:26:10.678Z,100502.58
2023-02-13T08:28:37.881Z,100503.06
2023-02-13T08:31:11.660Z,100502.84
2023-02-13T08:33:41.061Z,100507.41
2023-02-13T08:36:08.120Z,100503.22
2023-02-13T08:38:35.187Z,100506.05
2023-02-13T08:41:02.062Z,100506.65
2023-02-13T08:43:29.126Z,100506.75
2023-02-13T08:45:59.689Z,100506.67
2023-02-13T08:48:27.268Z,100509.00
2023-02-13T08:50:54.137Z,100509.09
2023-02-13T08:53:21.204Z,100515.27
2023-02-13T08:55:52.912Z,100506.97
2023-02-13T08:58:20.653Z,100506.20
2023-02-13T09:00:47.614Z,100497.31
2023-02-13T09:03:14.913Z,100494.14
2023-02-13T09:05:42.168Z,100489.61
2023-02-13T09:08:13.191Z,100481.82
2023-02-13T09:10:41.180Z,100475.88
2023-02-13T09:13:08.117Z,100471.25
2023-02-13T09:15:37.487Z,100470.58
2023-02-13T09:18:04.491Z,100469.36
2023-02-13T09:20:31.628Z,100464.17
2023-02-13T09:22:58.781Z,100464.13
2023-02-13T09:25:26.042Z,100459.88
2023-02-13T09:27:53.297Z,100455.37
2023-02-13T09:30:23.759Z,100457.13
2023-02-13T09:32:54.398Z,100455.24
2023-02-13T09:35:22.050Z,100456.70
2023-02-13T09:37:49.407Z,100445.14
2023-02-13T09:40:19.651Z,100441.34
2023-02-13T09:42:47.595Z,100437.80
2023-02-13T09:45:16.851Z,100438.09
2023-02-13T09:47:44.551Z,100441.67
2023-02-13T09:50:14.181Z,100435.77
2023-02-13T09:52:43.180Z,100432.94
2023-02-13T09:55:14.848Z,100426.27
2023-02-13T09:58:02.028Z,100416.95
2023-02-13T10:00:41.223Z,100414.13
2023-02-13T10:03:08.084Z,100409.17
2023-02-13T10:05:41.344Z,100410.31
2023-02-13T10:08:20.992Z,100408.82
2023-02-13T10:10:48.171Z,100404.20
2023-02-13T10:13:27.402Z,100400.98
2023-02-13T10:16:01.805Z,100399.83
2023-02-13T10:18:42.532Z,100397.03
2023-02-13T10:21:11.755Z,100393.65
2023-02-13T10:23:40.191Z,100395.38
2023-02-13T10:26:11.569Z,100393.55
2023-02-13T10:28:41.881Z,100392.12
2023-02-13T10:31:14.802Z,100391.36
2023-02-13T10:33:52.379Z,100388.97
2023-02-13T10:36:25.478Z,100390.74
2023-02-13T10:38:55.592Z,100395.49
2023-02-13T10:41:22.614Z,100393.71
2023-02-13T10:44:01.386Z,100391.52
2023-02-13T10:46:51.085Z,100389.44
2023-02-13T10:49:21.215Z,100387.08
2023-02-13T10:51:52.032Z,100381.71
2023-02-13T10:54:29.176Z,100380.17
2023-02-13T10:57:14.249Z,100377.35
2023-02-13T10:59:56.408Z,100377.13
2023-02-13T11:02:28.557Z,100367.23
2023-02-13T11:05:21.860Z,100357.07
2023-02-13T11:07:49.527Z,100350.80
2023-02-13T11:10:18.626Z,100346.82
2023-02-13T11:12:46.195Z,100348.14
2023-02-13T11:15:27.479Z,100350.84
2023-02-13T11:18:15.734Z,100339.91
2023-02-13T11:20:46.312Z,100335.27
2023-02-13T11:23:32.012Z,100332.33
2023-02-13T11:26:01.043Z,100334.61
2023-02-13T11:28:33.996Z,100335.05
2023-02-13T11:31:20.430Z,100334.06
2023-02-13T11:33:47.533Z,100327.70
2023-02-13T11:36:24.601Z,100321.68
2023-02-13T11:39:04.309Z,100319.23
2023-02-13T11:41:36.344Z,100313.10
2023-02-13T11:44:04.260Z,100309.68
2023-02-13T11:46:45.613Z,100311.08
2023-02-13T11:49:18.938Z,100303.06
2023-02-13T11:51:47.174Z,100304.39
2023-02-13T11:54:33.442Z,100307.70
2023-02-13T11:57:15.776Z,100306.66
2023-02-13T11:59:44.370Z,100305.75
2023-02-13T12:02:11.385Z,100308.85
2023-02-13T12:04:38.356Z,100310.17
2023-02-13T12:07:11.477Z,100314.98
2023-02-13T12:09:39.861Z,100310.90
2023-02-13T12:12:07.679Z,100311.23
2023-02-13T12:14:38.191Z,100313.66
2023-02-13T12:17:07.807Z,100310.79
2023-02-13T12:19:34.792Z,100309.48
2023-02-13T12:22:14.537Z,100311.64
2023-02-13T12:24:41.604Z,100313.98
2023-02-13T12:27:22.490Z,100312.61
2023-02-13T12:30:25.314Z,100304.05
2023-02-13T12:33:18.598Z,100304.76
2023-02-13T12:35:51.690Z,100310.00
2023-02-13T12:38:37.162Z,100305.24
2023-02-13T12:41:14.564Z,100302.09
2023-02-13T12:43:41.539Z,100304.09
2023-02-13T12:46:08.954Z,100307.85
2023-02-13T12:48:45.327Z,100314.05
2023-02-13T12:51:12.252Z,100313.98
2023-02-13T12:53:39.328Z,100315.25
2023-02-13T12:56:11.398Z,100309.65
2023-02-13T12:58:46.749Z,100305.14
2023-02-13T13:01:25.813Z,100311.31
2023-02-13T13:03:59.072Z,100304.52
2023-02-13T13:06:45.253Z,100305.70
2023-02-13T13:09:30.949Z,100301.45
2023-02-13T13:12:04.122Z,100309.52
2023-02-13T13:14:37.957Z,100312.33
2023-02-13T13:17:20.061Z,100312.03
2023-02-13T13:19:57.213Z,100318.86
2023-02-13T13:22:27.335Z,100320.20
2023-02-13T13:25:05.502Z,100321.09
2023-02-13T13:27:35.734Z,100317.13
2023-02-13T13:30:13.238Z,100318.17
2023-02-13T13:32:41.130Z,100319.77
2023-02-13T13:35:14.760Z,100318.06
2023-02-13T13:38:02.581Z,100313.40
2023-02-13T13:40:35.368Z,100313.14
2023-02-13T13:43:21.129Z,100315.45
2023-02-13T13:46:01.316Z,100311.45
2023-02-13T13:48:34.674Z,100313.17
2023-02-13T13:51:02.033Z,100314.23
2023-02-13T13:53:29.195Z,100311.38
2023-02-13T13:55:56.201Z,100313.03
2023-02-13T13:58:37.640Z,100313.11
2023-02-13T14:01:24.364Z,100304.79
2023-02-13T14:03:55.626Z,100303.86
2023-02-13T14:06:45.550Z,100308.71
2023-02-13T14:09:28.173Z,100310.91
2023-02-13T14:11:56.272Z,100308.55
2023-02-13T14:14:43.535Z,100310.63
2023-02-13T14:17:13.495Z,100302.40
2023-02-13T14:19:43.147Z,100302.89
2023-02-13T14:22:19.280Z,100308.27
2023-02-13T14:24:50.054Z,100308.73
2023-02-13T14:27:21.838Z,100308.80
2023-02-13T14:29:49.362Z,100307.16
2023-02-13T14:32:28.530Z,100306.18
2023-02-13T14:34:57.514Z,100303.27
2023-02-13T14:37:29.899Z,100299.75
2023-02-13T14:40:10.567Z,100298.71
2023-02-13T14:42:38.950Z,100296.50
2023-02-13T14:45:15.388Z,100298.85
2023-02-13T14:47:52.892Z,100294.01
2023-02-13T14:50:23.546Z,100297.41
2023-02-13T14:52:51.114Z,100297.52
2023-02-13T14:55:39.942Z,100296.00
2023-02-13T14:58:08.658Z,100290.16
2023-02-13T15:00:38.883Z,100290.53
2023-02-13T15:03:17.395Z,100290.36
2023-02-13T15:05:49.227Z,100293.83
2023-02-13T15:08:18.803Z,100300.19
2023-02-13T15:10:47.384Z,100298.23
2023-02-13T15:13:18.661Z,100300.42
2023-02-13T15:15:50.919Z,100294.53
2023-02-13T15:18:29.703Z,100288.70
2023-02-13T15:21:00.145Z,100288.83
2023-02-13T15:23:32.206Z,100287.29
2023-02-13T15:26:00.788Z,100284.23
2023-02-13T15:28:28.759Z,100280.08
2023-02-13T15:31:00.587Z,100281.92
2023-02-13T15:33:48.214Z,100288.44
2023-02-13T15:36:24.980Z,100277.46
2023-02-13T15:38:59.336Z,100278.23
2023-02-13T15:41:29.563Z,100275.73
2023-02-13T15:43:58.146Z,100275.17
2023-02-13T15:46:26.699Z,100276.14
2023-02-13T15:48:55.229Z,100279.64
2023-02-13T15:51:24.230Z,100274.48
2023-02-13T15:53:58.558Z,100271.43
2023-02-13T15:56:25.795Z,100269.59
2023-02-13T15:58:54.893Z,100269.84
2023-02-13T16:01:22.176Z,100269.32
2023-02-13T16:03:50.945Z,100275.69
2023-02-13T16:06:19.441Z,100278.30
2023-02-13T16:08:54.273Z,100278.02
2023-02-13T16:11:30.632Z,100276.70
2023-02-13T16:14:17.999Z,100268.56
2023-02-13T16:16:47.290Z,100280.23
2023-02-13T16:19:23.828Z,100283.73
2023-02-13T16:21:51.906Z,100280.71
2023-02-13T16:24:19.673Z,100273.67
2023-02-13T16:26:47.033Z,100279.58
2023-02-13T16:29:20.734Z,100275.77
2023-02-13T16:31:48.905Z,100276.29
2023-02-13T16:34:24.357Z,100276.48
2023-02-13T16:36:51.929Z,100277.10
2023-02-13T16:39:27.282Z,100282.17
2023-02-13T16:41:54.435Z,100275.50
2023-02-13T16:44:23.077Z,100273.48
2023-02-13T16:47:01.065Z,100275.58
2023-02-13T16:49:29.409Z,100266.65
2023-02-13T16:52:09.040Z,100261.02
2023-02-13T16:54:47.557Z,100262.56
2023-02-13T16:57:14.735Z,100259.80
2023-02-13T16:59:48.213Z,100254.79
2023-02-13T17:02:15.895Z,100253.23
2023-02-13T17:04:53.935Z,100258.95
2023-02-13T17:07:22.886Z,100260.52
2023-02-13T17:09:54.433Z,100251.45
2023-02-13T17:12:22.725Z,100253.56
2023-02-13T17:14:49.876Z,100260.77
2023-02-13T17:17:18.466Z,100261.42
2023-02-13T17:19:45.920Z,100262.11
2023-02-13T17:22:26.795Z,100254.31
2023-02-13T17:24:53.843Z,100255.77
2023-02-13T17:27:22.775Z,100254.13
2023-02-13T17:29:50.277Z,100260.39
2023-02-13T17:32:19.290Z,100258.55
2023-02-13T17:34:46.352Z,100250.64
2023-02-13T17:37:16.374Z,100249.62
2023-02-13T17:39:43.734Z,100238.56
2023-02-13T17:42:14.979Z,100243.73
2023-02-13T17:44:42.057Z,100249.40
2023-02-13T17:47:09.189Z,100253.33
2023-02-13T17:49:36.246Z,100249.89
2023-02-13T17:52:03.494Z,100247.73
2023-02-13T17:54:32.566Z,100243.02
2023-02-13T17:57:00.166Z,100236.98
2023-02-13T17:59:27.320Z,100234.60
2023-02-13T18:01:54.993Z,100227.89
2023-02-13T18:04:21.964Z,100225.13
2023-02-13T18:06:52.878Z,100225.48
2023-02-13T18:09:20.341Z,100231.67
2023-02-13T18:12:00.123Z,100229.60
2023-02-13T18:14:32.603Z,100226.64
2023-02-13T18:17:00.129Z,100228.19
2023-02-13T18:19:29.434Z,100224.75
2023-02-13T18:21:56.686Z,100218.22
2023-02-13T18:24:27.980Z,100217.21
2023-02-13T18:26:56.118Z,100213.09
2023-02-13T18:29:23.779Z,100203.79
2023-02-13T18:31:52.778Z,100196.24
2023-02-13T18:34:20.149Z,100197.84
2023-02-13T18:36:48.012Z,100197.14
2023-02-13T18:39:15.298Z,100191.97
2023-02-13T18:41:42.426Z,100184.04
2023-02-13T18:44:14.757Z,100176.84
2023-02-13T18:46:44.409Z,100168.73
2023-02-13T18:49:12.111Z,100165.13
2023-02-13T18:51:39.436Z,100161.85
2023-02-13T18:54:06.402Z,100153.55
2023-02-13T18:56:33.550Z,100157.67
2023-02-13T18:59:00.697Z,100157.48
2023-02-13T19:01:27.661Z,100158.01
2023-02-13T19:03:54.709Z,100154.21
2023-02-13T19:06:24.011Z,100146.67
2023-02-13T19:08:51.222Z,100146.25
2023-02-13T19:11:19.544Z,100145.61
2023-02-13T19:13:46.906Z,100146.99
2023-02-13T19:16:15.664Z,100158.35
2023-02-13T19:18:44.423Z,100166.77
2023-02-13T19:21:11.980Z,100168.14
2023-02-13T19:23:39.625Z,100171.75
2023-02-13T19:26:08.011Z,100174.37
2023-02-13T19:28:35.465Z,100177.85
2023-02-13T19:31:04.819Z,100181.98
2023-02-13T19:33:33.171Z,100184.38
2023-02-13T19:36:01.351Z,100183.19
2023-02-13T19:38:28.348Z,100188.91
2023-02-13T19:40:55.734Z,100188.05
2023-02-13T19:43:23.214Z,100189.65
2023-02-13T19:45:50.474Z,100200.03
2023-02-13T19:48:17.419Z,100199.21
2023-02-13T19:50:44.476Z,100195.48
2023-02-13T19:53:11.529Z,100187.47
2023-02-13T19:55:38.727Z,100185.63
2023-02-13T19:58:05.740Z,100184.78
2023-02-13T20:00:32.892Z,100184.27
2023-02-13T20:03:01.318Z,100180.20
2023-02-13T20:05:28.743Z,100182.14
2023-02-13T20:07:55.799Z,100188.19
2023-02-13T20:10:22.682Z,100193.86
2023-02-13T20:12:54.707Z,100207.46
2023-02-13T20:15:23.293Z,100204.33
2023-02-13T20:17:50.973Z,100203.11
2023-02-13T20:20:18.114Z,100208.98
2023-02-13T20:22:45.782Z,100214.67
2023-02-13T20:25:12.722Z,100208.83
2023-02-13T20:27:41.329Z,100201.80
2023-02-13T20:30:09.115Z,100196.50
2023-02-13T20:32:36.793Z,100193.98
2023-02-13T20:35:04.629Z,100184.19
2023-02-13T20:37:32.202Z,100185.17
2023-02-13T20:39:59.244Z,100200.83
2023-02-13T20:42:26.921Z,100193.75
2023-02-13T20:44:53.967Z,100189.13
2023-02-13T20:47:21.062Z,100184.04
2023-02-13T20:49:48.173Z,100177.70
2023-02-13T20:52:15.329Z,100186.19
2023-02-13T20:54:42.482Z,100189.48
2023-02-13T20:57:09.649Z,100190.67
2023-02-13T20:59:36.590Z,100180.17
2023-02-13T21:02:04.013Z,100173.45
2023-02-13T21:04:32.760Z,100162.77
2023-02-13T21:07:00.110Z,100161.02
2023-02-13T21:09:27.269Z,100164.80
2023-02-13T21:11:54.416Z,100172.20
2023-02-13T21:14:21.667Z,100177.72
2023-02-13T21:16:48.783Z,100178.44
2023-02-13T21:19:17.718Z,100165.08
2023-02-13T21:21:45.486Z,100149.46
2023-02-13T21:24:17.360Z,100140.56
2023-02-13T21:26:45.071Z,100145.76
2023-02-13T21:29:12.179Z,100145.80
2023-02-13T21:31:44.525Z,100138.63
2023-02-13T21:34:12.321Z,100135.64
2023-02-13T21:36:39.779Z,100142.87
2023-02-13T21:39:08.166Z,100153.02
2023-02-13T21:41:36.861Z,100156.46
2023-02-13T21:44:04.114Z,100155.59
2023-02-13T21:46:31.917Z,100155.25
2023-02-13T21:49:03.040Z,100147.04
2023-02-13T21:51:31.631Z,100138.14
2023-02-13T21:53:59.111Z,100137.65
2023-02-13T21:56:28.430Z,100136.08
2023-02-13T21:58:55.958Z,100127.11
2023-02-13T22:01:26.927Z,100125.72
2023-02-13T22:04:05.010Z,100119.00
2023-02-13T22:06:32.981Z,100115.03
2023-02-13T22:09:11.599Z,100123.64
2023-02-13T22:11:39.086Z,100139.11
2023-02-13T22:14:07.344Z,100139.26
2023-02-13T22:16:35.652Z,100138.77
2023-02-13T22:19:03.923Z,100133.63
2023-02-13T22:21:33.312Z,100130.73
2023-02-13T22:24:00.874Z,100122.55
2023-02-13T22:26:32.678Z,100123.21
2023-02-13T22:29:01.141Z,100117.91
2023-02-13T22:31:28.370Z,100108.48
2023-02-13T22:34:03.283Z,100103.48
2023-02-13T22:36:37.904Z,100099.54
2023-02-13T22:39:05.431Z,100102.29
2023-02-13T22:41:32.556Z,100096.42
2023-02-13T22:43:59.436Z,100087.79
2023-02-13T22:46:28.659Z,100086.09
2023-02-13T22:48:56.172Z,100100.34
2023-02-13T22:51:24.654Z,100102.23
2023-02-13T22:53:53.441Z,100102.95
2023-02-13T22:56:20.901Z,100100.04
2023-02-13T22:58:47.973Z,100100.73
2023-02-13T23:01:18.994Z,100103.48
2023-02-13T23:03:46.972Z,100092.11
2023-02-13T23:06:14.443Z,100096.92
2023-02-13T23:08:41.698Z,100092.60
2023-02-13T23:11:29.123Z,100092.09
2023-02-13T23:13:56.058Z,100090.75
2023-02-13T23:16:23.675Z,100091.57
2023-02-13T23:18:59.811Z,100085.34
2023-02-13T23:21:26.834Z,100082.21
2023-02-13T23:23:53.785Z,100081.16
2023-02-13T23:26:20.938Z,100083.71
2023-02-13T23:28:47.895Z,100081.30
2023-02-13T23:31:14.941Z,100077.55
2023-02-13T23:33:42.106Z,100082.03
2023-02-13T23:36:09.356Z,100084.80
2023-02-13T23:38:36.510Z,100082.55
2023-02-13T23:41:09.708Z,100084.46
2023-02-13T23:43:36.778Z,100083.60
2023-02-13T23:46:04.882Z,100078.14
2023-02-13T23:48:32.304Z,100074.75
2023-02-13T23:50:59.865Z,100068.08
2023-02-13T23:53:27.133Z,100070.35
2023-02-13T23:55:54.581Z,100070.02
2023-02-13T23:58:21.745Z,100077.08
