createdAt,value
2022-12-11T00:02:57.534Z,9.27
2022-12-11T00:05:48.954Z,9.23
2022-12-11T00:08:38.556Z,10.82
2022-12-11T00:11:36.524Z,9.60
2022-12-11T00:14:27.167Z,10.20
2022-12-11T00:17:19.263Z,10.60
2022-12-11T00:20:11.051Z,9.40
2022-12-11T00:23:02.554Z,9.48
2022-12-11T00:25:50.814Z,10.00
2022-12-11T00:28:59.137Z,10.57
2022-12-11T00:31:47.058Z,9.93
2022-12-11T00:34:36.301Z,9.52
2022-12-11T00:37:24.102Z,9.23
2022-12-11T00:40:13.232Z,10.32
2022-12-11T00:43:01.379Z,10.35
2022-12-11T00:45:50.441Z,9.30
2022-12-11T00:48:38.926Z,10.13
2022-12-11T00:51:28.241Z,9.15
2022-12-11T00:54:16.233Z,9.65
2022-12-11T00:57:04.339Z,9.95
2022-12-11T00:59:52.419Z,9.48
2022-12-11T01:02:40.574Z,9.80
2022-12-11T01:05:28.399Z,8.82
2022-12-11T01:08:18.646Z,9.80
2022-12-11T01:11:08.892Z,10.23
2022-12-11T01:13:56.825Z,9.80
2022-12-11T01:16:44.849Z,9.55
2022-12-11T01:19:35.514Z,9.48
2022-12-11T01:22:23.515Z,10.07
2022-12-11T01:25:12.968Z,9.38
2022-12-11T01:28:01.028Z,9.88
2022-12-11T01:30:48.682Z,9.32
2022-12-11T01:33:36.986Z,8.68
2022-12-11T01:36:25.488Z,9.60
2022-12-11T01:39:13.396Z,9.20
2022-12-11T01:42:03.515Z,9.35
2022-12-11T01:45:27.759Z,9.93
2022-12-11T01:48:20.849Z,10.55
2022-12-11T01:51:08.680Z,9.25
2022-12-11T01:54:00.765Z,9.40
2022-12-11T01:56:51.307Z,9.63
2022-12-11T01:59:44.392Z,10.07
2022-12-11T02:05:21.781Z,10.35
2022-12-11T02:08:10.130Z,10.20
2022-12-11T02:11:07.496Z,9.50
2022-12-11T02:14:05.154Z,10.13
2022-12-11T02:17:00.990Z,9.63
2022-12-11T02:20:02.077Z,9.88
2022-12-11T02:23:09.946Z,9.77
2022-12-11T02:26:13.240Z,9.52
2022-12-11T02:29:04.697Z,9.38
2022-12-11T02:31:59.528Z,10.40
2022-12-11T02:35:03.504Z,9.93
2022-12-11T02:38:01.965Z,10.35
2022-12-11T02:40:54.482Z,10.23
2022-12-11T02:43:48.277Z,11.82
2022-12-11T02:46:48.724Z,10.27
2022-12-11T02:49:39.325Z,10.10
2022-12-11T02:52:40.331Z,10.90
2022-12-11T02:55:36.719Z,9.85
2022-12-11T02:58:27.847Z,11.45
2022-12-11T03:01:20.225Z,10.20
2022-12-11T03:04:18.582Z,9.48
2022-12-11T03:07:12.259Z,10.95
2022-12-11T03:10:15.641Z,10.65
2022-12-11T03:16:36.365Z,10.30
2022-12-11T03:19:57.082Z,11.02
2022-12-11T03:22:54.951Z,11.05
2022-12-11T03:26:00.538Z,9.32
2022-12-11T03:29:06.605Z,10.63
2022-12-11T03:32:14.051Z,10.68
2022-12-11T03:35:15.054Z,9.82
2022-12-11T03:38:07.647Z,9.27
2022-12-11T03:41:00.400Z,9.85
2022-12-11T03:43:50.316Z,9.35
2022-12-11T03:46:41.380Z,10.48
2022-12-11T03:49:35.517Z,9.63
2022-12-11T03:52:27.418Z,9.73
2022-12-11T03:55:17.905Z,10.20
2022-12-11T03:58:09.563Z,10.95
2022-12-11T04:00:57.403Z,10.60
2022-12-11T04:03:45.708Z,11.13
2022-12-11T04:06:33.508Z,10.93
2022-12-11T04:09:22.813Z,12.15
2022-12-11T04:12:10.939Z,11.45
2022-12-11T04:15:04.794Z,11.20
2022-12-11T04:18:10.318Z,11.85
2022-12-11T04:21:15.850Z,12.02
2022-12-11T04:24:19.055Z,11.90
2022-12-11T04:27:08.257Z,12.32
2022-12-11T04:29:55.979Z,12.10
2022-12-11T04:32:44.278Z,12.30
2022-12-11T04:35:32.269Z,12.35
2022-12-11T04:38:19.979Z,11.32
2022-12-11T04:41:09.676Z,11.35
2022-12-11T04:43:59.043Z,11.43
2022-12-11T04:46:47.044Z,12.55
2022-12-11T04:49:34.953Z,12.50
2022-12-11T04:52:23.030Z,11.77
2022-12-11T04:55:12.358Z,11.85
2022-12-11T04:58:00.273Z,13.00
2022-12-11T05:00:49.714Z,11.43
2022-12-11T05:03:37.755Z,11.18
2022-12-11T05:06:25.470Z,12.82
2022-12-11T05:09:15.220Z,11.70
2022-12-11T05:12:03.438Z,12.00
2022-12-11T05:14:55.175Z,11.38
2022-12-11T05:17:45.912Z,11.13
2022-12-11T05:20:33.793Z,11.50
2022-12-11T05:23:21.601Z,11.43
2022-12-11T05:26:16.093Z,10.93
2022-12-11T05:29:04.044Z,11.20
2022-12-11T05:31:55.659Z,10.48
2022-12-11T05:34:46.717Z,10.05
2022-12-11T05:37:37.640Z,10.82
2022-12-11T05:40:30.704Z,10.70
2022-12-11T05:43:21.893Z,11.15
2022-12-11T05:46:17.731Z,12.38
2022-12-11T05:49:06.051Z,11.95
2022-12-11T05:52:04.308Z,11.40
2022-12-11T05:55:15.330Z,11.07
2022-12-11T05:58:03.849Z,11.45
2022-12-11T06:00:51.740Z,11.27
2022-12-11T06:03:40.034Z,10.13
2022-12-11T06:06:31.931Z,10.73
2022-12-11T06:09:23.711Z,10.23
2022-12-11T06:12:11.975Z,11.27
2022-12-11T06:15:00.020Z,10.00
2022-12-11T06:17:47.980Z,10.93
2022-12-11T06:20:36.802Z,11.00
2022-12-11T06:23:24.588Z,10.93
2022-12-11T06:26:15.151Z,10.90
2022-12-11T06:29:06.331Z,10.98
2022-12-11T06:31:57.185Z,10.77
2022-12-11T06:34:48.674Z,11.38
2022-12-11T06:37:37.098Z,10.02
2022-12-11T06:40:25.212Z,11.25
2022-12-11T06:43:16.561Z,10.75
2022-12-11T06:46:06.338Z,10.85
2022-12-11T06:48:54.414Z,9.93
2022-12-11T06:51:42.587Z,11.10
2022-12-11T06:54:30.415Z,10.65
2022-12-11T06:57:19.342Z,10.13
2022-12-11T07:00:10.032Z,9.95
2022-12-11T07:02:57.798Z,10.55
2022-12-11T07:05:46.097Z,11.20
2022-12-11T07:08:34.223Z,11.55
2022-12-11T07:11:22.949Z,10.18
2022-12-11T07:14:11.171Z,11.35
2022-12-11T07:17:00.728Z,11.73
2022-12-11T07:19:48.616Z,10.88
2022-12-11T07:22:41.629Z,11.30
2022-12-11T07:25:32.831Z,11.18
2022-12-11T07:28:25.100Z,10.50
2022-12-11T07:31:29.632Z,11.83
2022-12-11T07:34:19.382Z,10.73
2022-12-11T07:37:07.378Z,10.90
2022-12-11T07:39:55.395Z,10.50
2022-12-11T07:42:46.252Z,11.30
2022-12-11T07:45:34.686Z,10.95
2022-12-11T07:48:23.246Z,10.93
2022-12-11T07:51:14.984Z,10.82
2022-12-11T07:54:06.141Z,10.30
2022-12-11T07:56:54.169Z,11.63
2022-12-11T07:59:42.450Z,10.77
2022-12-11T08:02:34.032Z,10.18
2022-12-11T08:05:24.946Z,10.38
2022-12-11T08:08:14.645Z,10.57
2022-12-11T08:11:03.312Z,10.90
2022-12-11T08:13:50.982Z,10.27
2022-12-11T08:16:43.113Z,10.57
2022-12-11T08:19:31.336Z,10.57
2022-12-11T08:22:19.167Z,10.02
2022-12-11T08:25:09.806Z,11.25
2022-12-11T08:27:58.016Z,10.30
2022-12-11T08:30:45.995Z,10.80
2022-12-11T08:33:34.043Z,10.18
2022-12-11T08:36:24.304Z,11.00
2022-12-11T08:39:12.462Z,10.48
2022-12-11T08:42:02.369Z,11.40
2022-12-11T08:44:50.276Z,11.32
2022-12-11T08:47:38.585Z,10.70
2022-12-11T08:50:26.872Z,10.80
2022-12-11T08:53:14.583Z,11.00
2022-12-11T08:56:03.114Z,10.38
2022-12-11T08:59:00.141Z,10.98
2022-12-11T09:01:48.329Z,10.95
2022-12-11T09:04:43.303Z,11.30
2022-12-11T09:07:31.107Z,10.98
2022-12-11T09:10:22.135Z,11.70
2022-12-11T09:13:10.019Z,11.23
2022-12-11T09:16:05.330Z,11.00
2022-12-11T09:18:55.988Z,11.30
2022-12-11T09:21:45.601Z,11.23
2022-12-11T09:24:41.655Z,10.70
2022-12-11T09:27:47.652Z,11.30
2022-12-11T09:30:40.695Z,10.93
2022-12-11T09:33:44.335Z,10.85
2022-12-11T09:36:43.737Z,11.02
2022-12-11T09:39:33.242Z,10.30
2022-12-11T09:42:37.977Z,11.45
2022-12-11T09:45:33.968Z,11.10
2022-12-11T09:48:33.688Z,10.05
2022-12-11T09:51:41.625Z,9.93
2022-12-11T09:54:29.990Z,10.32
2022-12-11T09:57:53.530Z,10.07
2022-12-11T10:00:50.185Z,9.60
2022-12-11T10:04:17.123Z,9.80
2022-12-11T10:07:14.254Z,9.45
2022-12-11T10:10:13.652Z,10.73
2022-12-11T10:13:07.355Z,9.70
2022-12-11T10:16:01.591Z,9.40
2022-12-11T10:18:51.316Z,10.00
2022-12-11T10:21:42.658Z,9.80
2022-12-11T10:25:09.605Z,9.15
2022-12-11T10:27:45.191Z,9.60
2022-12-11T10:30:40.601Z,9.50
2022-12-11T10:33:35.719Z,9.00
2022-12-11T10:36:30.213Z,9.30
2022-12-11T10:39:20.033Z,9.77
2022-12-11T10:42:20.151Z,9.80
2022-12-11T10:45:09.548Z,8.70
2022-12-11T10:48:10.657Z,8.93
2022-12-11T10:51:01.996Z,9.15
2022-12-11T10:53:52.577Z,8.93
2022-12-11T10:56:40.591Z,9.27
2022-12-11T10:59:38.207Z,9.32
2022-12-11T11:02:29.527Z,9.10
2022-12-11T11:05:28.034Z,8.77
2022-12-11T11:08:19.286Z,9.13
2022-12-11T11:11:08.998Z,9.00
2022-12-11T11:14:14.514Z,8.63
2022-12-11T11:17:04.699Z,8.13
2022-12-11T11:19:52.651Z,7.78
2022-12-11T11:22:45.698Z,7.85
2022-12-11T11:28:25.530Z,7.60
2022-12-11T11:31:15.735Z,8.57
2022-12-11T11:34:10.477Z,8.07
2022-12-11T11:37:01.070Z,7.97
2022-12-11T11:39:52.317Z,7.55
2022-12-11T11:42:48.710Z,8.52
2022-12-11T11:45:45.029Z,8.00
2022-12-11T11:48:39.720Z,8.45
2022-12-11T11:51:38.705Z,7.65
2022-12-11T11:54:33.053Z,8.45
2022-12-11T11:57:30.372Z,8.73
2022-12-11T12:00:21.916Z,8.57
2022-12-11T12:03:13.747Z,8.75
2022-12-11T12:06:14.946Z,8.70
2022-12-11T12:09:19.141Z,9.02
2022-12-11T12:12:24.759Z,8.77
2022-12-11T12:15:27.261Z,9.73
2022-12-11T12:18:23.686Z,9.25
2022-12-11T12:21:19.381Z,9.07
2022-12-11T12:24:22.743Z,8.02
2022-12-11T12:27:51.156Z,8.70
2022-12-11T12:30:39.481Z,8.80
2022-12-11T12:33:41.642Z,9.13
2022-12-11T12:36:36.607Z,8.48
2022-12-11T12:39:36.513Z,9.07
2022-12-11T12:42:33.309Z,8.52
2022-12-11T12:45:28.558Z,8.15
2022-12-11T12:48:17.139Z,9.27
2022-12-11T12:51:06.440Z,8.73
2022-12-11T12:53:58.218Z,9.07
2022-12-11T12:56:49.365Z,8.70
2022-12-11T12:59:37.389Z,9.48
2022-12-11T13:02:25.925Z,8.32
2022-12-11T13:05:22.999Z,8.38
2022-12-11T13:08:12.059Z,8.27
2022-12-11T13:11:06.101Z,8.43
2022-12-11T13:14:07.502Z,8.20
2022-12-11T13:17:08.509Z,7.90
2022-12-11T13:20:17.926Z,8.15
2022-12-11T13:23:19.725Z,8.13
2022-12-11T13:26:07.480Z,7.38
2022-12-11T13:28:55.688Z,7.93
2022-12-11T13:31:46.678Z,7.70
2022-12-11T13:34:37.581Z,7.90
2022-12-11T13:37:31.904Z,8.27
2022-12-11T13:40:23.498Z,8.07
2022-12-11T13:43:19.348Z,7.40
2022-12-11T13:46:10.841Z,7.22
2022-12-11T13:49:02.542Z,8.10
2022-12-11T13:51:55.231Z,7.55
2022-12-11T13:54:50.268Z,7.65
2022-12-11T13:57:47.086Z,7.65
2022-12-11T14:00:35.316Z,7.22
2022-12-11T14:03:24.259Z,8.05
2022-12-11T14:06:18.769Z,7.05
2022-12-11T14:09:08.500Z,7.15
2022-12-11T14:11:59.160Z,7.30
2022-12-11T14:14:52.145Z,7.63
2022-12-11T14:17:47.092Z,7.85
2022-12-11T14:20:38.417Z,6.88
2022-12-11T14:23:29.925Z,7.72
2022-12-11T14:26:21.023Z,7.40
2022-12-11T14:29:08.894Z,7.15
2022-12-11T14:31:57.904Z,7.45
2022-12-11T14:34:48.910Z,7.65
2022-12-11T14:37:38.286Z,7.63
2022-12-11T14:40:33.956Z,6.90
2022-12-11T14:43:27.699Z,7.55
2022-12-11T14:46:21.471Z,7.82
2022-12-11T14:49:17.497Z,7.68
2022-12-11T14:52:06.294Z,6.55
2022-12-11T14:55:00.983Z,7.75
2022-12-11T14:57:55.184Z,7.40
2022-12-11T15:00:43.619Z,7.70
2022-12-11T15:03:34.826Z,7.93
2022-12-11T15:06:29.398Z,8.13
2022-12-11T15:09:22.313Z,7.47
2022-12-11T15:12:12.945Z,8.40
2022-12-11T15:15:05.578Z,8.35
2022-12-11T15:17:54.028Z,8.80
2022-12-11T15:20:42.354Z,8.00
2022-12-11T15:23:31.229Z,7.43
2022-12-11T15:26:20.267Z,7.72
2022-12-11T15:29:24.922Z,8.77
2022-12-11T15:32:22.126Z,8.10
2022-12-11T15:35:26.224Z,8.02
2022-12-11T15:38:35.758Z,7.90
2022-12-11T15:41:24.806Z,8.02
2022-12-11T15:44:20.383Z,7.90
2022-12-11T15:47:14.583Z,8.63
2022-12-11T15:50:12.700Z,8.50
2022-12-11T15:53:00.580Z,9.57
2022-12-11T15:55:48.803Z,8.48
2022-12-11T15:58:37.435Z,9.20
2022-12-11T16:01:26.534Z,8.05
2022-12-11T16:04:14.248Z,8.05
2022-12-11T16:07:03.758Z,8.40
2022-12-11T16:09:51.908Z,9.20
2022-12-11T16:12:39.824Z,9.05
2022-12-11T16:15:28.572Z,9.63
2022-12-11T16:18:18.992Z,9.82
2022-12-11T16:21:07.814Z,9.90
2022-12-11T16:23:57.173Z,10.30
2022-12-11T16:26:44.902Z,10.20
2022-12-11T16:29:36.110Z,10.05
2022-12-11T16:32:23.942Z,10.68
2022-12-11T16:35:11.983Z,10.80
2022-12-11T16:38:03.233Z,10.07
2022-12-11T16:41:17.828Z,10.48
2022-12-11T16:44:06.670Z,9.68
2022-12-11T16:46:55.793Z,10.18
2022-12-11T16:49:44.140Z,10.35
2022-12-11T16:52:33.357Z,9.95
2022-12-11T16:55:22.294Z,10.85
2022-12-11T16:58:16.326Z,9.05
2022-12-11T17:01:12.279Z,10.95
2022-12-11T17:04:00.586Z,11.05
2022-12-11T17:06:48.985Z,10.65
2022-12-11T17:09:37.362Z,11.05
2022-12-11T17:12:27.771Z,12.27
2022-12-11T17:15:17.039Z,12.07
2022-12-11T17:18:05.450Z,11.65
2022-12-11T17:20:55.859Z,11.27
2022-12-11T17:23:45.106Z,11.95
2022-12-11T17:26:33.112Z,11.15
2022-12-11T17:29:21.285Z,11.75
2022-12-11T17:32:10.510Z,11.18
2022-12-11T17:34:58.509Z,12.07
2022-12-11T17:37:47.159Z,11.52
2022-12-11T17:40:34.905Z,11.75
2022-12-11T17:43:23.360Z,12.60
2022-12-11T17:46:25.278Z,13.38
2022-12-11T17:49:25.600Z,13.10
2022-12-11T17:52:14.112Z,13.23
2022-12-11T17:55:03.148Z,13.82
2022-12-11T17:57:51.282Z,14.27
2022-12-11T18:00:40.160Z,14.13
2022-12-11T18:03:29.315Z,12.55
2022-12-11T18:06:19.177Z,13.18
2022-12-11T18:09:07.603Z,12.70
2022-12-11T18:11:55.475Z,13.13
2022-12-11T18:14:43.659Z,13.38
2022-12-11T18:17:33.237Z,13.15
2022-12-11T18:20:21.252Z,13.55
2022-12-11T18:23:10.572Z,13.10
2022-12-11T18:25:58.427Z,13.40
2022-12-11T18:28:47.576Z,12.18
2022-12-11T18:31:41.953Z,12.82
2022-12-11T18:34:30.332Z,13.30
2022-12-11T18:37:21.142Z,12.18
2022-12-11T18:40:13.807Z,12.73
2022-12-11T18:43:01.556Z,12.65
2022-12-11T18:45:51.942Z,11.85
2022-12-11T18:48:40.505Z,14.65
2022-12-11T18:51:28.221Z,13.18
2022-12-11T18:54:15.910Z,13.32
2022-12-11T18:57:05.382Z,14.98
2022-12-11T18:59:54.157Z,12.68
2022-12-11T19:02:42.246Z,11.75
2022-12-11T19:05:31.373Z,12.95
2022-12-11T19:08:19.589Z,13.05
2022-12-11T19:11:07.888Z,13.48
2022-12-11T19:13:57.739Z,12.27
2022-12-11T19:16:46.498Z,12.38
2022-12-11T19:19:34.813Z,13.43
2022-12-11T19:22:22.632Z,12.38
2022-12-11T19:25:10.944Z,13.40
2022-12-11T19:27:58.901Z,12.73
2022-12-11T19:30:49.969Z,12.70
2022-12-11T19:33:38.583Z,12.55
2022-12-11T19:36:28.578Z,13.48
2022-12-11T19:39:16.689Z,14.07
2022-12-11T19:42:05.021Z,12.07
2022-12-11T19:44:55.726Z,13.20
2022-12-11T19:47:44.963Z,12.85
2022-12-11T19:50:36.305Z,13.00
2022-12-11T19:53:24.334Z,12.88
2022-12-11T19:56:12.763Z,12.40
2022-12-11T19:59:02.894Z,13.05
2022-12-11T20:01:50.739Z,12.65
2022-12-11T20:04:41.398Z,12.90
2022-12-11T20:07:30.737Z,12.30
2022-12-11T20:10:18.960Z,13.05
2022-12-11T20:13:07.363Z,13.30
2022-12-11T20:15:55.316Z,13.52
2022-12-11T20:18:44.435Z,12.85
2022-12-11T20:21:34.048Z,13.57
2022-12-11T20:24:22.035Z,13.60
2022-12-11T20:27:13.479Z,13.70
2022-12-11T20:30:01.293Z,13.00
2022-12-11T20:32:49.545Z,13.73
2022-12-11T20:35:37.436Z,12.52
2022-12-11T20:38:31.238Z,12.27
2022-12-11T20:41:23.997Z,13.20
2022-12-11T20:44:12.226Z,12.73
2022-12-11T20:47:00.052Z,13.07
2022-12-11T20:49:48.243Z,12.88
2022-12-11T20:52:36.927Z,13.30
2022-12-11T20:55:26.308Z,13.38
2022-12-11T20:58:14.544Z,13.00
2022-12-11T21:01:02.987Z,12.65
2022-12-11T21:03:52.672Z,13.35
2022-12-11T21:06:42.010Z,12.80
2022-12-11T21:09:30.303Z,12.88
2022-12-11T21:12:19.670Z,12.45
2022-12-11T21:15:08.431Z,13.32
2022-12-11T21:17:56.403Z,13.00
2022-12-11T21:20:44.610Z,13.52
2022-12-11T21:23:32.642Z,13.10
2022-12-11T21:26:20.622Z,13.30
2022-12-11T21:29:09.839Z,12.63
2022-12-11T21:31:58.166Z,12.18
2022-12-11T21:34:45.944Z,12.48
2022-12-11T21:37:33.926Z,13.05
2022-12-11T21:40:22.399Z,13.25
2022-12-11T21:43:10.471Z,13.52
2022-12-11T21:46:01.380Z,12.95
2022-12-11T21:48:53.702Z,12.52
2022-12-11T21:51:47.025Z,12.52
2022-12-11T21:54:35.788Z,11.88
2022-12-11T21:57:26.583Z,11.52
2022-12-11T22:00:16.234Z,12.65
2022-12-11T22:03:05.696Z,12.10
2022-12-11T22:05:53.711Z,12.48
2022-12-11T22:08:41.769Z,11.20
2022-12-11T22:11:33.133Z,12.05
2022-12-11T22:14:21.147Z,12.30
2022-12-11T22:17:10.194Z,13.10
2022-12-11T22:19:59.582Z,11.98
2022-12-11T22:22:47.814Z,12.50
2022-12-11T22:25:36.329Z,11.40
2022-12-11T22:28:24.472Z,13.23
2022-12-11T22:31:12.827Z,11.80
2022-12-11T22:34:00.938Z,10.93
2022-12-11T22:36:50.338Z,11.52
2022-12-11T22:39:38.064Z,11.32
2022-12-11T22:42:26.153Z,11.45
2022-12-11T22:45:14.482Z,11.75
2022-12-11T22:48:02.675Z,12.35
2022-12-11T22:50:50.582Z,12.07
2022-12-11T22:53:40.198Z,11.50
2022-12-11T22:56:28.130Z,11.95
2022-12-11T22:59:16.021Z,11.65
2022-12-11T23:02:03.933Z,12.60
2022-12-11T23:04:51.918Z,12.32
2022-12-11T23:07:40.241Z,12.13
2022-12-11T23:10:29.310Z,12.35
2022-12-11T23:13:17.183Z,11.98
2022-12-11T23:16:05.383Z,11.55
2022-12-11T23:18:53.307Z,11.82
2022-12-11T23:21:41.236Z,11.93
2022-12-11T23:24:29.187Z,12.90
2022-12-11T23:27:18.806Z,12.30
2022-12-11T23:30:07.975Z,12.93
2022-12-11T23:32:55.767Z,12.40
2022-12-11T23:35:43.650Z,12.00
2022-12-11T23:38:32.407Z,13.30
2022-12-11T23:41:21.392Z,12.45
2022-12-11T23:44:11.505Z,11.95
2022-12-11T23:46:59.173Z,11.93
2022-12-11T23:49:47.190Z,11.60
2022-12-11T23:52:35.296Z,11.90
2022-12-11T23:55:25.425Z,12.10
2022-12-11T23:58:13.585Z,12.07
