createdAt,value
2019-03-24T00:00:52.367Z,36.43
2019-03-24T00:03:22.300Z,21.17
2019-03-24T00:05:52.160Z,22.53
2019-03-24T00:08:21.980Z,21.43
2019-03-24T00:10:51.836Z,22.27
2019-03-24T00:13:21.791Z,26.87
2019-03-24T00:15:51.656Z,24.30
2019-03-24T00:18:21.968Z,26.30
2019-03-24T00:20:52.146Z,22.83
2019-03-24T00:23:22.016Z,32.57
2019-03-24T00:25:52.183Z,20.20
2019-03-24T00:28:22.032Z,26.07
2019-03-24T00:30:51.815Z,25.80
2019-03-24T00:33:21.623Z,23.13
2019-03-24T00:35:51.506Z,31.37
2019-03-24T00:38:21.399Z,26.17
2019-03-24T00:40:51.201Z,27.40
2019-03-24T00:43:21.011Z,19.40
2019-03-24T00:45:50.963Z,23.50
2019-03-24T00:48:20.859Z,26.90
2019-03-24T00:50:50.695Z,24.67
2019-03-24T00:53:20.503Z,21.63
2019-03-24T00:55:50.323Z,24.70
2019-03-24T00:58:20.248Z,25.67
2019-03-24T01:00:51.535Z,26.40
2019-03-24T01:03:21.396Z,31.67
2019-03-24T01:05:51.190Z,28.93
2019-03-24T01:08:21.350Z,22.53
2019-03-24T01:10:51.111Z,22.47
2019-03-24T01:13:20.895Z,22.83
2019-03-24T01:15:51.158Z,25.60
2019-03-24T01:18:20.927Z,28.30
2019-03-24T01:20:50.794Z,22.93
2019-03-24T01:23:20.586Z,23.03
2019-03-24T01:25:50.490Z,22.83
2019-03-24T01:28:20.294Z,23.97
2019-03-24T01:30:50.094Z,28.57
2019-03-24T01:33:19.910Z,20.87
2019-03-24T01:35:49.719Z,25.37
2019-03-24T01:38:19.610Z,25.97
2019-03-24T01:40:49.390Z,25.87
2019-03-24T01:43:19.310Z,25.43
2019-03-24T01:45:58.142Z,20.97
2019-03-24T01:48:20.558Z,26.90
2019-03-24T01:50:50.334Z,23.33
2019-03-24T01:53:20.214Z,20.70
2019-03-24T01:55:51.818Z,24.00
2019-03-24T01:58:21.714Z,26.63
2019-03-24T02:00:51.774Z,20.93
2019-03-24T02:03:21.586Z,22.30
2019-03-24T02:05:51.372Z,18.63
2019-03-24T02:08:21.237Z,19.40
2019-03-24T02:10:51.037Z,27.10
2019-03-24T02:13:20.953Z,16.77
2019-03-24T02:15:50.872Z,31.37
2019-03-24T02:18:20.665Z,18.33
2019-03-24T02:20:50.483Z,28.73
2019-03-24T02:23:20.333Z,23.00
2019-03-24T02:25:50.197Z,16.47
2019-03-24T02:28:19.989Z,19.60
2019-03-24T02:30:49.790Z,17.67
2019-03-24T02:33:19.695Z,22.67
2019-03-24T02:35:49.510Z,26.03
2019-03-24T02:38:19.350Z,22.07
2019-03-24T02:40:49.118Z,18.40
2019-03-24T02:43:19.942Z,20.83
2019-03-24T02:45:49.754Z,18.63
2019-03-24T02:48:19.551Z,21.20
2019-03-24T02:50:49.817Z,19.83
2019-03-24T02:53:19.770Z,21.03
2019-03-24T02:55:49.586Z,20.77
2019-03-24T02:58:19.421Z,19.60
2019-03-24T03:00:49.230Z,22.97
2019-03-24T03:03:19.078Z,16.17
2019-03-24T03:05:48.873Z,15.50
2019-03-24T03:08:18.786Z,18.20
2019-03-24T03:10:48.669Z,15.30
2019-03-24T03:13:18.481Z,12.50
2019-03-24T03:15:48.274Z,19.57
2019-03-24T03:18:18.177Z,17.90
2019-03-24T03:20:48.013Z,16.90
2019-03-24T03:23:17.826Z,16.30
2019-03-24T03:25:47.693Z,24.70
2019-03-24T03:28:17.513Z,16.57
2019-03-24T03:30:47.294Z,16.60
2019-03-24T03:33:17.104Z,16.10
2019-03-24T03:35:46.934Z,17.10
2019-03-24T03:38:16.773Z,15.40
2019-03-24T03:40:47.431Z,16.30
2019-03-24T03:43:17.300Z,13.83
2019-03-24T03:45:47.102Z,14.53
2019-03-24T03:48:16.990Z,18.83
2019-03-24T03:50:46.794Z,15.07
2019-03-24T03:53:16.568Z,17.13
2019-03-24T03:55:46.373Z,22.77
2019-03-24T03:58:16.193Z,21.10
2019-03-24T04:00:46.067Z,20.47
2019-03-24T04:03:15.856Z,20.53
2019-03-24T04:05:45.695Z,21.30
2019-03-24T04:08:15.507Z,17.80
2019-03-24T04:10:45.321Z,12.83
2019-03-24T04:13:15.136Z,15.97
2019-03-24T04:15:44.921Z,13.37
2019-03-24T04:18:14.747Z,18.50
2019-03-24T04:20:44.541Z,18.23
2019-03-24T04:23:14.521Z,16.00
2019-03-24T04:25:44.331Z,15.60
2019-03-24T04:28:14.141Z,17.70
2019-03-24T04:30:43.917Z,14.73
2019-03-24T04:33:13.784Z,21.30
2019-03-24T04:35:43.686Z,19.57
2019-03-24T04:38:13.483Z,13.07
2019-03-24T04:40:43.603Z,14.00
2019-03-24T04:43:13.563Z,15.73
2019-03-24T04:45:44.267Z,18.53
2019-03-24T04:48:14.011Z,16.47
2019-03-24T04:50:43.851Z,17.97
2019-03-24T04:53:13.637Z,15.90
2019-03-24T04:55:43.543Z,16.17
2019-03-24T04:58:13.328Z,19.30
2019-03-24T05:00:43.187Z,16.10
2019-03-24T05:03:12.985Z,11.80
2019-03-24T05:05:43.552Z,17.77
2019-03-24T05:08:14.389Z,16.53
2019-03-24T05:10:44.199Z,17.20
2019-03-24T05:13:13.987Z,18.53
2019-03-24T05:15:43.839Z,20.60
2019-03-24T05:18:13.650Z,17.93
2019-03-24T05:20:43.342Z,19.13
2019-03-24T05:23:13.179Z,16.00
2019-03-24T05:25:43.039Z,19.97
2019-03-24T05:28:12.861Z,17.03
2019-03-24T05:30:42.695Z,11.10
2019-03-24T05:33:13.233Z,15.70
2019-03-24T05:35:43.034Z,13.90
2019-03-24T05:38:12.902Z,15.53
2019-03-24T05:40:42.809Z,18.93
2019-03-24T05:43:12.666Z,20.77
2019-03-24T05:45:42.466Z,15.17
2019-03-24T05:48:12.274Z,31.37
2019-03-24T05:50:42.107Z,18.17
2019-03-24T05:53:11.914Z,16.53
2019-03-24T05:55:41.715Z,21.27
2019-03-24T05:58:11.588Z,17.67
2019-03-24T06:00:41.362Z,17.27
2019-03-24T06:03:11.186Z,14.63
2019-03-24T06:05:40.970Z,13.70
2019-03-24T06:08:10.870Z,14.90
2019-03-24T06:10:40.683Z,13.50
2019-03-24T06:13:10.474Z,20.60
2019-03-24T06:15:40.345Z,17.30
2019-03-24T06:18:10.110Z,17.10
2019-03-24T06:20:39.998Z,13.33
2019-03-24T06:23:09.719Z,16.17
2019-03-24T06:25:39.633Z,15.97
2019-03-24T06:28:09.479Z,17.87
2019-03-24T06:30:39.461Z,14.47
2019-03-24T06:33:09.302Z,15.43
2019-03-24T06:35:39.198Z,14.20
2019-03-24T06:38:09.046Z,14.87
2019-03-24T06:40:38.838Z,16.27
2019-03-24T06:43:08.665Z,15.60
2019-03-24T06:45:38.577Z,14.50
2019-03-24T06:48:08.433Z,18.40
2019-03-24T06:50:38.246Z,8.30
2019-03-24T06:53:08.140Z,10.40
2019-03-24T06:55:37.937Z,13.37
2019-03-24T06:58:07.757Z,12.30
2019-03-24T07:00:37.525Z,21.13
2019-03-24T07:03:07.357Z,12.67
2019-03-24T07:05:37.205Z,12.77
2019-03-24T07:08:07.013Z,13.90
2019-03-24T07:10:36.805Z,9.93
2019-03-24T07:13:06.669Z,12.97
2019-03-24T07:15:36.512Z,12.40
2019-03-24T07:18:08.656Z,12.00
2019-03-24T07:20:37.761Z,10.43
2019-03-24T07:23:07.581Z,12.37
2019-03-24T07:25:37.501Z,15.67
2019-03-24T07:28:07.361Z,9.53
2019-03-24T07:30:37.181Z,14.83
2019-03-24T07:33:07.001Z,9.97
2019-03-24T07:35:36.809Z,10.23
2019-03-24T07:38:06.608Z,13.37
2019-03-24T07:40:36.463Z,10.57
2019-03-24T07:43:06.264Z,14.67
2019-03-24T07:45:36.081Z,10.00
2019-03-24T07:48:05.982Z,15.30
2019-03-24T07:50:35.748Z,13.37
2019-03-24T07:53:05.525Z,14.33
2019-03-24T07:55:35.345Z,31.97
2019-03-24T07:58:05.130Z,20.80
2019-03-24T08:00:39.924Z,18.97
2019-03-24T08:03:10.109Z,15.37
2019-03-24T08:05:39.929Z,14.37
2019-03-24T08:08:09.716Z,13.27
2019-03-24T08:10:39.516Z,10.53
2019-03-24T08:13:09.316Z,9.43
2019-03-24T08:15:39.185Z,10.50
2019-03-24T08:18:09.019Z,11.07
2019-03-24T08:20:38.868Z,10.57
2019-03-24T08:23:08.766Z,13.47
2019-03-24T08:25:38.568Z,13.63
2019-03-24T08:28:08.347Z,9.60
2019-03-24T08:30:39.409Z,13.43
2019-03-24T08:33:09.232Z,9.47
2019-03-24T08:35:39.079Z,12.33
2019-03-24T08:38:08.873Z,8.87
2019-03-24T08:40:38.647Z,10.17
2019-03-24T08:43:08.530Z,13.73
2019-03-24T08:45:38.303Z,11.10
2019-03-24T08:48:08.534Z,10.77
2019-03-24T08:50:38.299Z,11.20
2019-03-24T08:53:08.178Z,13.63
2019-03-24T08:55:38.027Z,9.03
2019-03-24T08:58:07.935Z,9.97
2019-03-24T09:00:37.699Z,13.20
2019-03-24T09:03:07.483Z,11.90
2019-03-24T09:05:37.387Z,12.00
2019-03-24T09:08:07.174Z,10.50
2019-03-24T09:10:37.053Z,10.23
2019-03-24T09:13:06.879Z,12.67
2019-03-24T09:15:36.799Z,13.73
2019-03-24T09:18:06.582Z,10.73
2019-03-24T09:20:41.682Z,14.23
2019-03-24T09:23:10.557Z,8.33
2019-03-24T09:25:40.135Z,7.33
2019-03-24T09:28:10.039Z,7.07
2019-03-24T09:30:39.966Z,13.97
2019-03-24T09:33:09.846Z,11.40
2019-03-24T09:35:39.658Z,9.07
2019-03-24T09:38:09.485Z,8.77
2019-03-24T09:40:39.446Z,7.57
2019-03-24T09:43:09.257Z,9.30
2019-03-24T09:45:39.122Z,10.43
2019-03-24T09:48:08.952Z,13.70
2019-03-24T09:50:38.766Z,14.23
2019-03-24T09:53:08.515Z,10.20
2019-03-24T09:55:38.285Z,12.40
2019-03-24T09:58:08.097Z,11.70
2019-03-24T10:00:37.790Z,7.97
2019-03-24T10:03:07.606Z,9.23
2019-03-24T10:05:37.357Z,9.47
2019-03-24T10:08:07.094Z,11.67
2019-03-24T10:10:36.881Z,11.27
2019-03-24T10:13:06.705Z,12.97
2019-03-24T10:15:36.477Z,9.17
2019-03-24T10:18:06.302Z,6.70
2019-03-24T10:20:36.126Z,11.27
2019-03-24T10:23:05.905Z,15.50
2019-03-24T10:25:35.702Z,7.07
2019-03-24T10:28:05.497Z,10.67
2019-03-24T10:30:35.241Z,9.43
2019-03-24T10:33:05.019Z,8.27
2019-03-24T10:35:34.833Z,9.17
2019-03-24T10:38:04.619Z,6.63
2019-03-24T10:40:34.441Z,7.30
2019-03-24T10:43:04.193Z,9.50
2019-03-24T10:45:34.037Z,8.67
2019-03-24T10:48:04.014Z,8.50
2019-03-24T10:50:33.828Z,8.90
2019-03-24T10:53:03.717Z,14.23
2019-03-24T10:55:33.606Z,10.13
2019-03-24T10:58:03.381Z,7.43
2019-03-24T11:00:40.937Z,10.57
2019-03-24T11:03:11.021Z,7.47
2019-03-24T11:05:40.928Z,12.53
2019-03-24T11:08:10.776Z,7.33
2019-03-24T11:10:40.610Z,12.17
2019-03-24T11:13:10.434Z,15.33
2019-03-24T11:15:40.384Z,7.77
2019-03-24T11:18:10.240Z,9.67
2019-03-24T11:20:40.110Z,29.60
2019-03-24T11:23:10.047Z,6.10
2019-03-24T11:25:39.824Z,19.83
2019-03-24T11:28:09.652Z,4.57
2019-03-24T11:30:39.500Z,11.57
2019-03-24T11:33:09.304Z,9.03
2019-03-24T11:35:39.212Z,9.90
2019-03-24T11:38:09.088Z,7.27
2019-03-24T11:40:39.007Z,8.03
2019-03-24T11:43:08.922Z,12.33
2019-03-24T11:45:38.720Z,22.07
2019-03-24T11:48:08.536Z,10.50
2019-03-24T11:50:38.321Z,6.00
2019-03-24T11:53:08.251Z,17.13
2019-03-24T11:55:38.084Z,24.90
2019-03-24T11:58:07.980Z,15.77
2019-03-24T12:00:39.732Z,28.37
2019-03-24T12:03:09.558Z,39.17
2019-03-24T12:05:39.487Z,47.57
2019-03-24T12:08:09.291Z,6.43
2019-03-24T12:10:39.127Z,9.57
2019-03-24T12:13:08.891Z,8.13
2019-03-24T12:15:38.695Z,11.13
2019-03-24T12:18:08.687Z,7.63
2019-03-24T12:20:38.530Z,8.40
2019-03-24T12:23:08.355Z,9.10
2019-03-24T12:25:38.167Z,15.83
2019-03-24T12:28:07.987Z,6.13
2019-03-24T12:30:37.767Z,27.13
2019-03-24T12:33:07.599Z,20.33
2019-03-24T12:35:37.432Z,12.07
2019-03-24T12:38:07.223Z,11.80
2019-03-24T12:40:37.063Z,13.53
2019-03-24T12:43:06.887Z,17.90
2019-03-24T12:45:36.681Z,12.87
2019-03-24T12:48:06.659Z,8.83
2019-03-24T12:50:36.577Z,16.63
2019-03-24T12:53:06.538Z,25.93
2019-03-24T12:55:36.426Z,8.80
2019-03-24T12:58:06.278Z,11.90
2019-03-24T13:00:40.651Z,15.53
2019-03-24T13:03:10.466Z,6.40
2019-03-24T13:05:40.462Z,11.77
2019-03-24T13:08:14.579Z,10.13
2019-03-24T13:10:44.861Z,4.83
2019-03-24T13:13:14.823Z,14.43
2019-03-24T13:15:44.622Z,7.10
2019-03-24T13:18:14.454Z,5.30
2019-03-24T13:20:44.392Z,9.53
2019-03-24T13:23:14.247Z,9.17
2019-03-24T13:25:44.085Z,7.73
2019-03-24T13:28:13.854Z,7.50
2019-03-24T13:30:43.690Z,4.93
2019-03-24T13:33:13.475Z,5.03
2019-03-24T13:35:43.450Z,8.60
2019-03-24T13:38:13.249Z,5.87
2019-03-24T13:40:43.082Z,9.13
2019-03-24T13:43:12.912Z,6.70
2019-03-24T13:45:42.793Z,8.83
2019-03-24T13:48:12.629Z,7.03
2019-03-24T13:50:42.469Z,7.80
2019-03-24T13:53:12.305Z,10.43
2019-03-24T13:55:42.105Z,5.77
2019-03-24T13:58:12.321Z,6.47
2019-03-24T14:00:42.233Z,11.00
2019-03-24T14:03:12.066Z,11.40
2019-03-24T14:05:41.893Z,6.47
2019-03-24T14:08:11.731Z,6.70
2019-03-24T14:10:41.565Z,5.57
2019-03-24T14:13:11.349Z,5.93
2019-03-24T14:15:41.257Z,7.47
2019-03-24T14:18:11.125Z,36.50
2019-03-24T14:20:43.649Z,12.23
2019-03-24T14:23:12.474Z,6.67
2019-03-24T14:25:42.300Z,9.27
2019-03-24T14:28:12.113Z,5.63
2019-03-24T14:30:49.241Z,7.60
2019-03-24T14:33:19.068Z,8.90
2019-03-24T14:35:48.888Z,7.33
2019-03-24T14:38:18.702Z,6.27
2019-03-24T14:40:48.492Z,8.47
2019-03-24T14:43:18.316Z,5.10
2019-03-24T14:45:48.248Z,6.90
2019-03-24T14:48:18.055Z,8.80
2019-03-24T14:50:54.532Z,10.93
2019-03-24T14:53:19.375Z,10.03
2019-03-24T14:55:49.256Z,4.07
2019-03-24T14:58:19.224Z,4.43
2019-03-24T15:00:50.236Z,7.80
2019-03-24T15:03:20.048Z,8.57
2019-03-24T15:05:49.908Z,8.40
2019-03-24T15:08:19.719Z,9.13
2019-03-24T15:10:49.564Z,10.67
2019-03-24T15:13:19.376Z,8.50
2019-03-24T15:15:49.243Z,14.40
2019-03-24T15:18:19.319Z,8.43
2019-03-24T15:20:49.091Z,10.47
2019-03-24T15:23:18.936Z,12.63
2019-03-24T15:25:48.855Z,10.33
2019-03-24T15:28:18.776Z,18.07
2019-03-24T15:30:48.563Z,10.70
2019-03-24T15:33:18.472Z,11.53
2019-03-24T15:35:48.258Z,7.50
2019-03-24T15:38:18.851Z,8.23
2019-03-24T15:40:49.549Z,11.87
2019-03-24T15:43:19.461Z,9.33
2019-03-24T15:45:49.284Z,8.00
2019-03-24T15:48:19.196Z,9.53
2019-03-24T15:50:48.976Z,7.73
2019-03-24T15:53:18.847Z,18.43
2019-03-24T15:55:48.651Z,11.40
2019-03-24T15:58:18.434Z,9.27
2019-03-24T16:00:49.520Z,8.90
2019-03-24T16:03:19.680Z,17.60
2019-03-24T16:05:49.611Z,18.63
2019-03-24T16:08:19.463Z,13.07
2019-03-24T16:10:49.299Z,14.23
2019-03-24T16:13:19.103Z,19.07
2019-03-24T16:15:48.959Z,16.83
2019-03-24T16:18:18.805Z,20.50
2019-03-24T16:20:48.726Z,12.87
2019-03-24T16:23:18.687Z,13.40
2019-03-24T16:25:48.515Z,14.47
2019-03-24T16:28:18.344Z,17.77
2019-03-24T16:30:48.130Z,12.87
2019-03-24T16:33:17.958Z,7.83
2019-03-24T16:35:47.746Z,14.57
2019-03-24T16:38:17.590Z,12.63
2019-03-24T16:40:47.418Z,12.63
2019-03-24T16:43:17.330Z,24.70
2019-03-24T16:45:47.452Z,19.30
2019-03-24T16:48:17.363Z,12.57
2019-03-24T16:50:47.168Z,14.33
2019-03-24T16:53:17.018Z,16.77
2019-03-24T16:55:46.965Z,16.63
2019-03-24T16:58:16.752Z,19.97
2019-03-24T17:00:46.594Z,14.03
2019-03-24T17:03:16.324Z,15.57
2019-03-24T17:05:46.198Z,20.20
2019-03-24T17:08:16.052Z,24.60
2019-03-24T17:10:45.982Z,25.20
2019-03-24T17:13:15.778Z,21.07
2019-03-24T17:15:45.709Z,75.40
2019-03-24T17:18:15.677Z,51.03
2019-03-24T17:20:45.531Z,69.27
2019-03-24T17:23:15.332Z,114.07
2019-03-24T17:25:45.213Z,107.07
2019-03-24T17:28:15.064Z,66.83
2019-03-24T17:30:44.900Z,43.73
2019-03-24T17:33:14.741Z,54.70
2019-03-24T17:35:44.723Z,54.93
2019-03-24T17:38:18.165Z,42.10
2019-03-24T17:40:48.051Z,32.57
2019-03-24T17:43:17.900Z,26.40
2019-03-24T17:45:47.811Z,12.80
2019-03-24T17:48:17.652Z,24.27
2019-03-24T17:50:47.452Z,50.63
2019-03-24T17:53:17.311Z,17.17
2019-03-24T17:55:47.172Z,23.00
2019-03-24T17:58:16.976Z,60.73
2019-03-24T18:00:51.080Z,60.10
2019-03-24T18:03:21.035Z,49.73
2019-03-24T18:05:50.864Z,51.07
2019-03-24T18:08:20.712Z,50.67
2019-03-24T18:10:50.613Z,63.67
2019-03-24T18:13:20.416Z,59.10
2019-03-24T18:15:50.212Z,65.07
2019-03-24T18:18:20.048Z,75.70
2019-03-24T18:20:49.887Z,71.00
2019-03-24T18:23:19.728Z,63.53
2019-03-24T18:25:49.560Z,66.07
2019-03-24T18:28:19.387Z,61.13
2019-03-24T18:30:49.215Z,70.83
2019-03-24T18:33:19.006Z,74.20
2019-03-24T18:35:48.851Z,84.80
2019-03-24T18:38:18.734Z,71.43
2019-03-24T18:40:48.566Z,44.27
2019-03-24T18:43:18.401Z,50.60
2019-03-24T18:45:48.210Z,38.60
2019-03-24T18:48:18.158Z,39.90
2019-03-24T18:50:48.123Z,34.27
2019-03-24T18:53:17.934Z,26.43
2019-03-24T18:55:47.763Z,21.73
2019-03-24T18:58:17.625Z,25.90
2019-03-24T19:00:47.431Z,19.83
2019-03-24T19:03:17.244Z,24.50
2019-03-24T19:05:47.065Z,80.67
2019-03-24T19:08:16.946Z,72.87
2019-03-24T19:10:46.733Z,32.13
2019-03-24T19:13:16.697Z,33.60
2019-03-24T19:15:46.466Z,40.63
2019-03-24T19:18:16.266Z,41.60
2019-03-24T19:20:46.041Z,53.30
2019-03-24T19:23:15.873Z,44.10
2019-03-24T19:25:45.654Z,38.97
2019-03-24T19:28:15.412Z,37.57
2019-03-24T19:30:45.285Z,38.33
2019-03-24T19:33:15.013Z,42.77
2019-03-24T19:35:44.849Z,50.80
2019-03-24T19:38:15.053Z,53.07
2019-03-24T19:40:45.157Z,44.63
2019-03-24T19:43:14.981Z,44.43
2019-03-24T19:45:44.777Z,46.27
2019-03-24T19:48:14.585Z,71.57
2019-03-24T19:50:44.401Z,85.37
2019-03-24T19:53:14.216Z,94.67
2019-03-24T19:55:44.229Z,82.20
2019-03-24T19:58:14.345Z,89.70
2019-03-24T20:00:44.124Z,88.43
2019-03-24T20:03:13.935Z,92.50
2019-03-24T20:05:43.808Z,90.77
2019-03-24T20:08:13.670Z,93.77
2019-03-24T20:10:43.475Z,82.57
2019-03-24T20:13:15.194Z,83.70
2019-03-24T20:15:45.370Z,68.27
2019-03-24T20:18:15.606Z,93.27
2019-03-24T20:20:45.958Z,82.73
2019-03-24T20:23:16.317Z,79.40
2019-03-24T20:25:46.483Z,83.10
2019-03-24T20:28:16.652Z,87.77
2019-03-24T20:30:46.829Z,90.53
2019-03-24T20:33:17.013Z,85.07
2019-03-24T20:35:46.898Z,83.40
2019-03-24T20:38:16.685Z,94.00
2019-03-24T20:40:46.899Z,105.47
2019-03-24T20:43:16.727Z,106.07
2019-03-24T20:45:46.562Z,83.90
2019-03-24T20:48:16.410Z,90.50
2019-03-24T20:50:46.266Z,90.57
2019-03-24T20:53:18.480Z,96.43
2019-03-24T20:55:47.640Z,88.40
2019-03-24T20:58:17.571Z,94.70
2019-03-24T21:00:47.345Z,89.63
2019-03-24T21:03:17.158Z,91.60
2019-03-24T21:05:46.884Z,81.93
2019-03-24T21:08:16.703Z,103.10
2019-03-24T21:10:46.478Z,82.13
2019-03-24T21:13:16.302Z,87.83
2019-03-24T21:15:46.132Z,74.73
2019-03-24T21:18:16.071Z,82.10
2019-03-24T21:20:45.928Z,86.63
2019-03-24T21:23:15.787Z,95.27
2019-03-24T21:25:45.586Z,90.00
2019-03-24T21:28:15.451Z,81.00
2019-03-24T21:30:45.191Z,87.83
2019-03-24T21:33:14.998Z,105.93
2019-03-24T21:35:44.823Z,91.30
2019-03-24T21:38:14.694Z,94.50
2019-03-24T21:43:23.403Z,83.70
2019-03-24T21:45:53.307Z,60.10
2019-03-24T21:48:23.159Z,58.37
2019-03-24T21:50:52.939Z,65.17
2019-03-24T21:53:22.779Z,61.50
2019-03-24T21:55:52.607Z,63.03
2019-03-24T21:58:22.399Z,65.47
2019-03-24T22:00:52.202Z,72.07
2019-03-24T22:03:22.077Z,73.50
2019-03-24T22:05:51.952Z,93.43
2019-03-24T22:08:21.755Z,92.73
2019-03-24T22:10:51.603Z,75.90
2019-03-24T22:13:21.431Z,51.50
2019-03-24T22:15:51.251Z,40.20
2019-03-24T22:18:21.202Z,49.40
2019-03-24T22:20:51.030Z,65.13
2019-03-24T22:23:20.914Z,71.00
2019-03-24T22:25:50.723Z,79.43
2019-03-24T22:28:20.600Z,71.47
2019-03-24T22:30:50.466Z,67.53
2019-03-24T22:33:20.354Z,73.47
2019-03-24T22:35:50.177Z,69.93
2019-03-24T22:38:20.086Z,81.17
2019-03-24T22:40:49.874Z,71.80
2019-03-24T22:43:22.050Z,64.80
2019-03-24T22:45:51.891Z,68.13
2019-03-24T22:48:21.810Z,68.30
2019-03-24T22:50:51.597Z,49.40
2019-03-24T22:53:21.406Z,66.00
2019-03-24T22:55:51.245Z,62.70
2019-03-24T22:58:21.038Z,44.57
2019-03-24T23:00:53.151Z,49.10
2019-03-24T23:03:25.031Z,44.47
2019-03-24T23:05:55.028Z,56.37
2019-03-24T23:08:24.830Z,45.93
2019-03-24T23:10:54.691Z,41.33
2019-03-24T23:13:24.592Z,52.10
2019-03-24T23:15:54.420Z,41.53
2019-03-24T23:18:24.258Z,42.70
2019-03-24T23:20:54.060Z,33.67
2019-03-24T23:23:23.968Z,40.33
2019-03-24T23:25:53.800Z,40.57
2019-03-24T23:28:23.591Z,36.23
2019-03-24T23:30:53.572Z,44.73
2019-03-24T23:33:23.408Z,42.47
2019-03-24T23:35:53.228Z,43.47
2019-03-24T23:38:23.083Z,41.33
2019-03-24T23:40:53.320Z,40.63
2019-03-24T23:43:23.209Z,35.63
2019-03-24T23:45:53.040Z,34.03
2019-03-24T23:48:22.911Z,30.20
2019-03-24T23:50:52.695Z,40.43
2019-03-24T23:53:22.615Z,42.77
2019-03-24T23:55:52.583Z,40.10
2019-03-24T23:58:22.391Z,68.03
