createdAt,value
2022-11-20T00:00:36.481Z,25.97
2022-11-20T00:05:41.260Z,32.30
2022-11-20T00:10:44.591Z,23.03
2022-11-20T00:15:47.952Z,23.23
2022-11-20T00:20:52.770Z,22.87
2022-11-20T00:25:56.105Z,25.73
2022-11-20T00:31:04.049Z,20.73
2022-11-20T00:36:11.481Z,25.67
2022-11-20T00:41:16.539Z,26.77
2022-11-20T00:46:21.561Z,18.53
2022-11-20T00:51:28.442Z,26.47
2022-11-20T00:56:31.843Z,20.17
2022-11-20T01:01:35.305Z,17.43
2022-11-20T01:06:41.076Z,21.30
2022-11-20T01:11:46.117Z,22.63
2022-11-20T01:16:51.517Z,19.40
2022-11-20T01:21:56.907Z,16.37
2022-11-20T01:27:00.352Z,22.60
2022-11-20T01:32:03.737Z,21.27
2022-11-20T01:37:08.553Z,26.43
2022-11-20T01:42:29.473Z,18.63
2022-11-20T01:47:37.199Z,22.57
2022-11-20T01:52:44.818Z,20.83
2022-11-20T01:57:50.590Z,23.47
2022-11-20T02:02:57.631Z,25.50
2022-11-20T02:08:05.177Z,19.40
2022-11-20T02:13:26.256Z,25.87
2022-11-20T02:18:31.021Z,20.87
2022-11-20T02:23:40.545Z,19.77
2022-11-20T02:28:45.284Z,17.90
2022-11-20T02:33:48.687Z,14.57
2022-11-20T02:38:52.369Z,16.70
2022-11-20T02:43:57.189Z,14.80
2022-11-20T02:49:00.700Z,17.40
2022-11-20T02:54:04.239Z,13.50
2022-11-20T02:59:09.436Z,11.90
2022-11-20T03:04:12.842Z,15.50
2022-11-20T03:09:16.320Z,27.43
2022-11-20T03:14:21.070Z,16.30
2022-11-20T03:19:24.520Z,19.13
2022-11-20T03:24:28.328Z,12.23
2022-11-20T03:29:33.518Z,14.90
2022-11-20T03:34:36.865Z,19.60
2022-11-20T03:39:40.243Z,15.67
2022-11-20T03:44:45.062Z,10.70
2022-11-20T03:49:48.431Z,16.10
2022-11-20T03:54:51.822Z,13.47
2022-11-20T03:59:56.597Z,13.17
2022-11-20T04:05:00.008Z,12.10
2022-11-20T04:10:03.393Z,15.83
2022-11-20T04:15:09.097Z,17.83
2022-11-20T04:20:12.951Z,11.70
2022-11-20T04:25:16.364Z,9.83
2022-11-20T04:30:21.280Z,12.97
2022-11-20T04:35:24.593Z,17.33
2022-11-20T04:40:28.291Z,16.87
2022-11-20T04:45:34.302Z,14.37
2022-11-20T04:50:42.509Z,12.50
2022-11-20T04:55:46.118Z,11.07
2022-11-20T05:00:52.837Z,16.30
2022-11-20T05:05:56.241Z,16.73
2022-11-20T05:11:02.866Z,10.67
2022-11-20T05:16:10.398Z,14.60
2022-11-20T05:21:15.437Z,17.27
2022-11-20T05:26:20.515Z,16.27
2022-11-20T05:31:28.328Z,17.20
2022-11-20T05:36:32.688Z,13.40
2022-11-20T05:41:36.264Z,11.47
2022-11-20T05:46:41.046Z,15.20
2022-11-20T05:51:44.413Z,11.07
2022-11-20T05:56:47.798Z,16.40
2022-11-20T06:01:52.577Z,14.13
2022-11-20T06:06:56.023Z,19.93
2022-11-20T06:11:59.492Z,11.87
2022-11-20T06:17:04.306Z,14.77
2022-11-20T06:22:07.673Z,10.30
2022-11-20T06:27:11.128Z,11.83
2022-11-20T06:32:15.900Z,11.33
2022-11-20T06:37:19.317Z,17.87
2022-11-20T06:42:22.738Z,19.10
2022-11-20T06:47:27.639Z,11.33
2022-11-20T06:52:31.041Z,11.93
2022-11-20T06:57:35.007Z,12.80
2022-11-20T07:02:39.767Z,14.37
2022-11-20T07:07:43.460Z,10.57
2022-11-20T07:12:51.712Z,17.03
2022-11-20T07:17:56.609Z,16.63
2022-11-20T07:23:00.713Z,14.53
2022-11-20T07:28:04.732Z,13.37
2022-11-20T07:33:09.487Z,14.67
2022-11-20T07:38:13.018Z,14.30
2022-11-20T07:43:16.425Z,17.33
2022-11-20T07:48:21.217Z,13.43
2022-11-20T07:53:24.816Z,16.53
2022-11-20T07:58:28.160Z,11.97
2022-11-20T08:03:32.946Z,12.93
2022-11-20T08:08:41.405Z,13.67
2022-11-20T08:14:03.949Z,11.83
2022-11-20T08:19:09.269Z,16.00
2022-11-20T08:24:13.074Z,12.60
2022-11-20T08:29:16.480Z,11.10
2022-11-20T08:34:21.227Z,15.87
2022-11-20T08:39:24.767Z,12.53
2022-11-20T08:44:28.214Z,7.50
2022-11-20T08:49:33.081Z,14.13
2022-11-20T08:54:36.404Z,9.63
2022-11-20T09:05:05.900Z,9.37
2022-11-20T09:10:23.752Z,12.73
2022-11-20T09:15:28.574Z,16.03
2022-11-20T09:20:33.762Z,14.97
2022-11-20T09:25:37.201Z,13.70
2022-11-20T09:30:40.879Z,8.47
2022-11-20T09:35:45.960Z,12.40
2022-11-20T09:40:56.676Z,15.67
2022-11-20T09:46:09.572Z,17.48
2022-11-20T09:51:30.380Z,12.63
2022-11-20T09:56:36.371Z,12.32
2022-11-20T10:01:41.944Z,8.70
2022-11-20T10:07:10.450Z,17.60
2022-11-20T10:12:24.690Z,12.10
2022-11-20T10:17:53.891Z,13.13
2022-11-20T10:23:24.263Z,15.40
2022-11-20T10:28:45.899Z,14.53
2022-11-20T10:34:11.741Z,14.80
2022-11-20T10:39:25.195Z,11.87
2022-11-20T10:44:47.814Z,18.08
2022-11-20T10:49:55.704Z,17.30
2022-11-20T10:55:10.142Z,16.60
2022-11-20T11:00:15.444Z,16.23
2022-11-20T11:05:34.474Z,17.30
2022-11-20T11:10:48.967Z,19.43
2022-11-20T11:15:53.981Z,21.33
2022-11-20T11:20:58.801Z,19.40
2022-11-20T11:26:05.564Z,21.87
2022-11-20T11:31:08.932Z,22.17
2022-11-20T11:36:22.254Z,23.87
2022-11-20T11:41:33.225Z,24.77
2022-11-20T11:46:38.758Z,21.40
2022-11-20T11:51:59.546Z,20.80
2022-11-20T11:57:12.157Z,19.57
2022-11-20T12:02:27.959Z,15.80
2022-11-20T12:07:46.950Z,15.17
2022-11-20T12:12:58.676Z,12.50
2022-11-20T12:18:02.731Z,10.20
2022-11-20T12:23:16.570Z,11.83
2022-11-20T12:28:38.925Z,13.80
2022-11-20T12:34:11.862Z,13.07
2022-11-20T12:39:35.937Z,13.17
2022-11-20T12:45:11.905Z,16.40
2022-11-20T12:50:22.480Z,17.77
2022-11-20T12:55:39.207Z,15.00
2022-11-20T13:00:53.987Z,11.70
2022-11-20T13:06:07.030Z,12.77
2022-11-20T13:11:19.249Z,14.17
2022-11-20T13:16:33.466Z,12.17
2022-11-20T13:21:42.293Z,12.03
2022-11-20T13:26:45.814Z,13.10
2022-11-20T13:31:51.300Z,11.83
2022-11-20T13:36:56.666Z,16.63
2022-11-20T13:42:05.827Z,11.23
2022-11-20T13:47:23.697Z,12.90
2022-11-20T13:52:42.104Z,14.80
2022-11-20T13:57:59.861Z,15.47
2022-11-20T14:03:18.741Z,13.20
2022-11-20T14:08:29.362Z,15.03
2022-11-20T14:13:32.916Z,15.60
2022-11-20T14:18:37.980Z,10.37
2022-11-20T14:23:41.375Z,13.17
2022-11-20T14:28:44.736Z,10.10
2022-11-20T14:33:49.915Z,14.57
2022-11-20T14:38:54.582Z,11.00
2022-11-20T14:43:59.867Z,24.03
2022-11-20T14:49:05.867Z,20.43
2022-11-20T14:54:13.516Z,16.67
2022-11-20T14:59:25.357Z,15.47
2022-11-20T15:04:30.231Z,22.97
2022-11-20T15:09:34.749Z,27.47
2022-11-20T15:14:39.024Z,27.27
2022-11-20T15:19:43.970Z,27.33
2022-11-20T15:24:47.398Z,24.33
2022-11-20T15:29:50.806Z,21.03
2022-11-20T15:34:55.632Z,22.80
2022-11-20T15:39:59.001Z,17.33
2022-11-20T15:45:03.086Z,13.80
2022-11-20T15:50:16.129Z,18.73
2022-11-20T15:55:19.504Z,14.80
2022-11-20T16:00:23.918Z,14.20
2022-11-20T16:05:31.646Z,13.47
2022-11-20T16:10:35.430Z,34.57
2022-11-20T16:15:47.402Z,18.23
2022-11-20T16:20:54.228Z,15.57
2022-11-20T16:25:57.645Z,19.67
2022-11-20T16:31:10.630Z,21.93
2022-11-20T16:36:17.185Z,17.50
2022-11-20T16:41:20.667Z,41.37
2022-11-20T16:46:25.461Z,26.47
2022-11-20T16:51:32.680Z,20.77
2022-11-20T16:56:36.181Z,14.50
2022-11-20T17:01:41.921Z,15.13
2022-11-20T17:06:47.973Z,17.50
2022-11-20T17:11:51.406Z,17.50
2022-11-20T17:16:54.876Z,16.47
2022-11-20T17:21:59.674Z,16.30
2022-11-20T17:27:03.087Z,17.00
2022-11-20T17:32:06.997Z,19.77
2022-11-20T17:37:11.829Z,19.73
2022-11-20T17:42:30.114Z,15.47
2022-11-20T17:47:33.506Z,17.23
2022-11-20T17:52:38.249Z,19.87
2022-11-20T17:58:01.379Z,15.50
2022-11-20T18:03:04.857Z,13.77
2022-11-20T18:08:09.770Z,11.33
2022-11-20T18:13:13.156Z,9.97
2022-11-20T18:18:16.513Z,7.93
2022-11-20T18:23:21.298Z,10.33
2022-11-20T18:28:24.655Z,5.10
2022-11-20T18:33:28.660Z,9.33
2022-11-20T18:38:33.504Z,8.40
2022-11-20T18:43:55.072Z,8.50
2022-11-20T18:48:58.514Z,9.10
2022-11-20T18:54:03.684Z,8.73
2022-11-20T18:59:08.701Z,6.10
2022-11-20T19:04:13.278Z,15.07
2022-11-20T19:09:18.589Z,10.53
2022-11-20T19:14:22.011Z,10.10
2022-11-20T19:19:25.830Z,7.67
2022-11-20T19:24:31.499Z,8.43
2022-11-20T19:29:35.180Z,5.50
2022-11-20T19:34:38.601Z,7.53
2022-11-20T19:39:43.382Z,8.30
2022-11-20T19:44:46.771Z,9.13
2022-11-20T19:49:50.122Z,6.60
2022-11-20T19:54:54.930Z,6.73
2022-11-20T19:59:58.354Z,7.67
2022-11-20T20:05:01.970Z,7.00
2022-11-20T20:10:09.667Z,6.50
2022-11-20T20:15:13.072Z,4.97
2022-11-20T20:20:17.041Z,7.57
2022-11-20T20:25:21.786Z,7.37
2022-11-20T20:30:25.172Z,5.43
2022-11-20T20:35:28.535Z,7.93
2022-11-20T20:40:33.647Z,5.63
2022-11-20T20:45:37.228Z,6.10
2022-11-20T20:50:40.637Z,5.33
2022-11-20T20:55:55.267Z,5.77
2022-11-20T21:01:03.218Z,5.53
2022-11-20T21:06:07.852Z,5.53
2022-11-20T21:11:14.574Z,5.30
2022-11-20T21:16:19.364Z,5.67
2022-11-20T21:21:40.199Z,6.87
2022-11-20T21:26:44.938Z,6.87
2022-11-20T21:31:48.557Z,6.03
2022-11-20T21:36:52.547Z,6.80
2022-11-20T21:41:57.311Z,5.77
2022-11-20T21:47:00.607Z,4.70
2022-11-20T21:52:03.970Z,6.50
2022-11-20T21:57:08.682Z,6.00
2022-11-20T22:02:12.795Z,6.80
2022-11-20T22:07:16.236Z,6.23
2022-11-20T22:12:21.061Z,7.13
2022-11-20T22:17:44.405Z,6.10
2022-11-20T22:22:47.857Z,5.00
2022-11-20T22:27:52.652Z,6.30
2022-11-20T22:32:56.557Z,5.20
2022-11-20T22:37:59.884Z,5.80
2022-11-20T22:43:04.614Z,6.23
2022-11-20T22:48:07.998Z,4.40
2022-11-20T22:53:11.392Z,5.57
2022-11-20T22:58:16.433Z,5.10
2022-11-20T23:03:19.875Z,4.73
2022-11-20T23:08:23.321Z,4.63
2022-11-20T23:13:28.360Z,4.57
2022-11-20T23:18:31.764Z,4.47
2022-11-20T23:23:35.149Z,2.37
2022-11-20T23:28:40.763Z,2.70
2022-11-20T23:33:45.902Z,5.70
2022-11-20T23:38:49.376Z,6.63
2022-11-20T23:43:54.163Z,4.67
2022-11-20T23:48:57.570Z,3.80
2022-11-20T23:54:04.774Z,8.10
2022-11-20T23:59:09.990Z,6.03
