createdAt,value
2022-08-19T00:01:02.601Z,19.14
2022-08-19T00:03:33.289Z,19.05
2022-08-19T00:06:00.244Z,19.09
2022-08-19T00:08:26.893Z,19.03
2022-08-19T00:10:54.521Z,19.19
2022-08-19T00:13:21.629Z,18.96
2022-08-19T00:15:48.601Z,18.99
2022-08-19T00:18:19.301Z,19.07
2022-08-19T00:23:26.576Z,19.91
2022-08-19T00:25:54.025Z,20.40
2022-08-19T00:28:20.775Z,20.33
2022-08-19T00:30:47.534Z,20.09
2022-08-19T00:33:14.367Z,20.01
2022-08-19T00:35:41.235Z,20.02
2022-08-19T00:38:08.110Z,19.98
2022-08-19T00:40:35.004Z,20.65
2022-08-19T00:43:01.908Z,20.50
2022-08-19T00:45:31.677Z,20.98
2022-08-19T00:48:01.634Z,21.23
2022-08-19T00:50:28.176Z,20.69
2022-08-19T00:52:56.758Z,20.11
2022-08-19T00:55:23.335Z,19.67
2022-08-19T00:57:52.327Z,19.42
2022-08-19T01:00:19.088Z,19.02
2022-08-19T01:02:48.803Z,18.91
2022-08-19T01:05:16.127Z,18.96
2022-08-19T01:07:42.883Z,18.99
2022-08-19T01:10:12.835Z,19.30
2022-08-19T01:12:41.205Z,19.26
2022-08-19T01:15:08.088Z,19.68
2022-08-19T01:17:36.518Z,20.39
2022-08-19T01:20:05.540Z,19.87
2022-08-19T01:22:33.820Z,19.57
2022-08-19T01:25:00.774Z,19.17
2022-08-19T01:27:29.579Z,18.99
2022-08-19T01:30:01.990Z,18.91
2022-08-19T01:32:33.361Z,19.30
2022-08-19T01:35:01.768Z,19.34
2022-08-19T01:37:28.585Z,20.15
2022-08-19T01:39:57.706Z,19.63
2022-08-19T01:42:30.071Z,19.92
2022-08-19T01:44:59.121Z,20.73
2022-08-19T01:47:25.939Z,20.55
2022-08-19T01:49:59.358Z,21.28
2022-08-19T01:52:26.762Z,21.83
2022-08-19T01:54:53.532Z,22.33
2022-08-19T01:57:20.934Z,22.49
2022-08-19T01:59:50.515Z,22.66
2022-08-19T02:02:17.441Z,22.75
2022-08-19T02:04:44.276Z,22.46
2022-08-19T02:07:11.285Z,22.64
2022-08-19T02:09:39.674Z,22.60
2022-08-19T02:12:07.186Z,22.53
2022-08-19T02:14:34.624Z,22.57
2022-08-19T02:17:03.805Z,22.68
2022-08-19T02:19:31.259Z,22.81
2022-08-19T02:21:57.900Z,22.90
2022-08-19T02:24:25.164Z,23.02
2022-08-19T02:26:55.003Z,23.05
2022-08-19T02:29:23.957Z,23.10
2022-08-19T02:31:50.843Z,23.13
2022-08-19T02:34:17.588Z,23.11
2022-08-19T02:36:44.547Z,23.08
2022-08-19T02:39:18.423Z,23.11
2022-08-19T02:41:44.997Z,23.01
2022-08-19T02:44:26.668Z,22.87
2022-08-19T02:46:57.609Z,22.55
2022-08-19T02:49:24.449Z,22.53
2022-08-19T02:51:55.053Z,22.08
2022-08-19T02:54:21.818Z,21.94
2022-08-19T02:56:49.464Z,22.27
2022-08-19T02:59:16.259Z,22.34
2022-08-19T03:01:43.119Z,22.47
2022-08-19T03:04:09.993Z,22.63
2022-08-19T03:06:36.791Z,21.58
2022-08-19T03:09:03.629Z,21.21
2022-08-19T03:11:35.089Z,22.02
2022-08-19T03:17:17.616Z,21.21
2022-08-19T03:19:44.482Z,21.12
2022-08-19T03:22:11.328Z,21.85
2022-08-19T03:24:39.931Z,21.91
2022-08-19T03:27:06.523Z,21.74
2022-08-19T03:32:04.563Z,21.73
2022-08-19T03:34:31.723Z,22.00
2022-08-19T03:36:58.248Z,22.10
2022-08-19T03:39:30.249Z,21.85
2022-08-19T03:42:38.735Z,21.89
2022-08-19T03:47:15.760Z,21.93
2022-08-19T03:49:42.321Z,21.33
2022-08-19T03:52:09.093Z,21.09
2022-08-19T03:54:35.977Z,21.19
2022-08-19T03:57:04.899Z,21.31
2022-08-19T03:59:32.620Z,20.86
2022-08-19T04:02:00.506Z,20.98
2022-08-19T04:04:29.064Z,20.42
2022-08-19T04:06:56.314Z,20.98
2022-08-19T04:09:23.194Z,21.40
2022-08-19T04:11:50.804Z,21.12
2022-08-19T04:14:37.301Z,21.90
2022-08-19T04:17:03.852Z,21.80
2022-08-19T04:21:59.024Z,22.28
2022-08-19T04:24:25.850Z,22.47
2022-08-19T04:26:52.501Z,22.49
2022-08-19T04:29:19.072Z,20.69
2022-08-19T04:31:48.275Z,20.93
2022-08-19T04:34:15.747Z,21.47
2022-08-19T04:36:42.617Z,21.52
2022-08-19T04:39:09.429Z,21.30
2022-08-19T04:41:35.972Z,21.60
2022-08-19T04:44:04.396Z,21.87
2022-08-19T04:46:39.949Z,22.08
2022-08-19T04:49:13.053Z,22.09
2022-08-19T04:51:40.465Z,22.21
2022-08-19T04:54:07.291Z,22.34
2022-08-19T04:56:34.042Z,22.24
2022-08-19T04:59:00.648Z,22.45
2022-08-19T05:01:27.382Z,22.47
2022-08-19T05:03:53.960Z,21.83
2022-08-19T05:06:20.830Z,22.07
2022-08-19T05:08:48.103Z,21.91
2022-08-19T05:11:15.511Z,21.67
2022-08-19T05:13:42.366Z,21.60
2022-08-19T05:16:09.395Z,20.82
2022-08-19T05:18:36.362Z,20.87
2022-08-19T05:21:02.992Z,21.06
2022-08-19T05:23:31.946Z,20.76
2022-08-19T05:25:58.946Z,21.17
2022-08-19T05:28:27.932Z,21.53
2022-08-19T05:37:16.429Z,20.97
2022-08-19T05:39:51.581Z,21.34
2022-08-19T05:42:24.169Z,21.57
2022-08-19T05:47:50.937Z,21.88
2022-08-19T05:50:22.971Z,21.62
2022-08-19T05:52:53.171Z,21.51
2022-08-19T05:55:20.528Z,21.46
2022-08-19T05:57:50.592Z,21.52
2022-08-19T06:03:25.099Z,21.59
2022-08-19T06:05:52.347Z,21.88
2022-08-19T06:08:20.148Z,21.51
2022-08-19T06:10:47.741Z,21.12
2022-08-19T06:13:17.787Z,20.54
2022-08-19T06:15:44.685Z,20.87
2022-08-19T06:18:11.921Z,20.61
2022-08-19T06:20:54.934Z,20.97
2022-08-19T06:23:24.363Z,20.59
2022-08-19T06:25:53.319Z,20.21
2022-08-19T06:28:21.164Z,20.35
2022-08-19T06:30:48.035Z,20.65
2022-08-19T06:33:22.439Z,20.24
2022-08-19T06:35:49.249Z,20.40
2022-08-19T06:38:16.891Z,20.69
2022-08-19T06:40:46.682Z,20.56
2022-08-19T06:43:18.557Z,20.92
2022-08-19T06:45:47.818Z,21.26
2022-08-19T06:48:15.070Z,20.92
2022-08-19T06:50:42.088Z,21.38
2022-08-19T06:53:08.983Z,21.81
2022-08-19T06:55:38.678Z,21.81
2022-08-19T06:58:07.071Z,22.11
2022-08-19T07:00:34.490Z,22.21
2022-08-19T07:03:06.184Z,21.45
2022-08-19T07:05:35.418Z,21.82
2022-08-19T07:08:06.422Z,22.28
2022-08-19T07:10:35.339Z,22.40
2022-08-19T07:13:02.216Z,22.50
2022-08-19T07:15:28.795Z,22.28
2022-08-19T07:18:00.271Z,22.35
2022-08-19T07:20:28.616Z,22.21
2022-08-19T07:23:00.746Z,22.21
2022-08-19T07:25:35.916Z,22.36
2022-08-19T07:28:02.808Z,22.43
2022-08-19T07:30:29.740Z,22.43
2022-08-19T07:32:58.806Z,22.44
2022-08-19T07:35:26.442Z,22.66
2022-08-19T07:37:57.642Z,22.60
2022-08-19T07:40:24.572Z,22.54
2022-08-19T07:42:53.989Z,22.35
2022-08-19T07:45:21.120Z,22.46
2022-08-19T07:47:51.328Z,22.76
2022-08-19T07:50:20.422Z,22.94
2022-08-19T07:52:48.745Z,23.01
2022-08-19T07:55:40.352Z,22.90
2022-08-19T07:58:05.083Z,23.20
2022-08-19T08:00:31.904Z,23.11
2022-08-19T08:02:58.473Z,23.21
2022-08-19T08:05:25.202Z,23.29
2022-08-19T08:07:51.923Z,23.24
2022-08-19T08:10:21.110Z,23.22
2022-08-19T08:12:49.773Z,22.92
2022-08-19T08:15:39.965Z,22.90
2022-08-19T08:18:08.795Z,22.96
2022-08-19T08:20:36.290Z,23.18
2022-08-19T08:23:03.399Z,23.10
2022-08-19T08:28:39.117Z,23.23
2022-08-19T08:31:09.776Z,23.27
2022-08-19T08:33:36.807Z,23.16
2022-08-19T08:39:02.196Z,23.09
2022-08-19T08:41:28.889Z,23.18
2022-08-19T08:47:05.164Z,23.52
2022-08-19T08:49:35.640Z,23.52
2022-08-19T08:52:03.098Z,23.81
2022-08-19T08:54:30.071Z,23.55
2022-08-19T08:56:57.535Z,23.63
2022-08-19T08:59:24.173Z,23.27
2022-08-19T09:01:53.540Z,23.55
2022-08-19T09:04:20.602Z,23.90
2022-08-19T09:09:58.331Z,23.58
2022-08-19T09:12:28.435Z,23.75
2022-08-19T09:14:55.456Z,24.00
2022-08-19T09:17:22.042Z,24.31
2022-08-19T09:19:49.704Z,24.39
2022-08-19T09:22:25.374Z,24.29
2022-08-19T09:28:22.199Z,23.24
2022-08-19T09:33:33.727Z,23.84
2022-08-19T09:36:03.370Z,23.63
2022-08-19T09:38:43.419Z,23.45
2022-08-19T09:41:11.658Z,23.41
2022-08-19T09:43:44.471Z,23.77
2022-08-19T09:46:18.153Z,23.36
2022-08-19T09:48:50.900Z,23.58
2022-08-19T09:51:19.657Z,23.85
2022-08-19T09:53:49.232Z,24.17
2022-08-19T09:56:19.911Z,24.10
2022-08-19T09:58:47.618Z,24.10
2022-08-19T10:01:15.408Z,24.34
2022-08-19T10:03:43.052Z,23.89
2022-08-19T10:06:15.004Z,24.43
2022-08-19T10:08:50.101Z,24.58
2022-08-19T10:11:28.209Z,24.61
2022-08-19T10:14:05.334Z,24.39
2022-08-19T10:19:14.775Z,24.82
2022-08-19T10:21:53.488Z,25.05
2022-08-19T10:24:26.307Z,25.35
2022-08-19T10:26:58.809Z,25.56
2022-08-19T10:32:34.192Z,24.79
2022-08-19T10:35:01.951Z,24.71
2022-08-19T10:37:42.316Z,24.97
2022-08-19T10:40:29.897Z,25.07
2022-08-19T10:42:58.218Z,24.51
2022-08-19T10:48:00.455Z,25.09
2022-08-19T10:50:31.357Z,25.54
2022-08-19T10:53:10.983Z,25.47
2022-08-19T10:55:40.222Z,25.35
2022-08-19T10:58:08.872Z,25.65
2022-08-19T11:00:40.208Z,25.41
2022-08-19T11:03:07.755Z,25.07
2022-08-19T11:05:40.113Z,25.29
2022-08-19T11:08:23.250Z,25.60
2022-08-19T11:10:50.757Z,25.39
2022-08-19T11:13:18.607Z,25.57
2022-08-19T11:15:46.699Z,25.40
2022-08-19T11:18:25.297Z,25.52
2022-08-19T11:20:55.878Z,25.59
2022-08-19T11:23:27.280Z,25.55
2022-08-19T11:25:54.346Z,25.62
2022-08-19T11:28:28.227Z,25.59
2022-08-19T11:30:56.184Z,25.57
2022-08-19T11:33:28.067Z,25.50
2022-08-19T11:36:00.211Z,25.57
2022-08-19T11:38:34.557Z,25.88
2022-08-19T11:41:05.692Z,25.52
2022-08-19T11:43:37.281Z,25.84
2022-08-19T11:46:06.724Z,25.63
2022-08-19T11:48:35.148Z,26.00
2022-08-19T11:51:05.081Z,26.26
2022-08-19T11:53:32.511Z,25.86
2022-08-19T11:56:00.243Z,25.57
2022-08-19T11:58:28.003Z,25.89
2022-08-19T12:00:55.994Z,25.78
2022-08-19T12:03:23.830Z,26.03
2022-08-19T12:09:00.871Z,25.92
2022-08-19T12:11:28.506Z,25.44
2022-08-19T12:13:59.777Z,25.02
2022-08-19T12:16:28.681Z,25.51
2022-08-19T12:18:56.303Z,25.16
2022-08-19T12:21:23.976Z,25.28
2022-08-19T12:23:55.611Z,25.46
2022-08-19T12:26:23.480Z,25.45
2022-08-19T12:28:50.174Z,25.85
2022-08-19T12:31:18.020Z,25.89
2022-08-19T12:33:45.471Z,26.09
2022-08-19T12:36:13.943Z,26.24
2022-08-19T12:38:41.591Z,26.31
2022-08-19T12:41:09.048Z,26.09
2022-08-19T12:43:37.670Z,25.80
2022-08-19T12:46:06.538Z,25.84
2022-08-19T12:48:47.122Z,26.03
2022-08-19T12:51:19.591Z,26.48
2022-08-19T12:53:46.737Z,26.46
2022-08-19T12:56:14.260Z,26.78
2022-08-19T12:58:48.996Z,26.21
2022-08-19T13:01:27.222Z,25.95
2022-08-19T13:03:54.896Z,25.77
2022-08-19T13:12:48.670Z,26.63
2022-08-19T13:15:23.333Z,26.32
2022-08-19T13:17:56.407Z,26.43
2022-08-19T13:20:24.663Z,26.51
2022-08-19T13:22:52.363Z,26.64
2022-08-19T13:25:23.489Z,26.26
2022-08-19T13:27:50.617Z,25.73
2022-08-19T13:30:23.405Z,25.80
2022-08-19T13:32:51.285Z,26.37
2022-08-19T13:35:20.161Z,26.76
2022-08-19T13:37:49.623Z,26.86
2022-08-19T13:40:23.856Z,26.52
2022-08-19T13:42:50.646Z,26.32
2022-08-19T13:45:18.097Z,26.53
2022-08-19T13:47:45.523Z,26.68
2022-08-19T13:52:52.520Z,26.84
2022-08-19T13:55:22.084Z,26.77
2022-08-19T13:57:51.477Z,25.99
2022-08-19T14:00:18.152Z,26.40
2022-08-19T14:02:44.761Z,26.72
2022-08-19T14:05:11.672Z,26.68
2022-08-19T14:07:38.485Z,26.48
2022-08-19T14:10:05.067Z,26.25
2022-08-19T14:12:31.686Z,25.88
2022-08-19T14:14:58.186Z,25.63
2022-08-19T14:17:24.752Z,25.99
2022-08-19T14:19:51.306Z,26.19
2022-08-19T14:22:22.099Z,26.28
2022-08-19T14:24:49.071Z,26.04
2022-08-19T14:27:15.844Z,26.33
2022-08-19T14:29:42.858Z,26.69
2022-08-19T14:32:15.547Z,26.56
2022-08-19T14:34:44.241Z,26.48
2022-08-19T14:37:14.291Z,26.25
2022-08-19T14:39:41.282Z,26.51
2022-08-19T14:42:11.293Z,26.48
2022-08-19T14:44:38.429Z,26.65
2022-08-19T14:47:07.434Z,26.37
2022-08-19T14:49:42.282Z,26.25
2022-08-19T14:52:11.394Z,25.91
2022-08-19T14:54:38.821Z,25.50
2022-08-19T14:57:05.691Z,25.81
2022-08-19T14:59:36.914Z,26.12
2022-08-19T15:02:33.696Z,26.11
2022-08-19T15:04:58.385Z,26.08
2022-08-19T15:07:29.061Z,26.20
2022-08-19T15:12:51.892Z,25.73
2022-08-19T15:15:21.017Z,25.83
2022-08-19T15:17:50.012Z,25.82
2022-08-19T15:30:05.881Z,25.64
2022-08-19T15:38:55.079Z,24.83
2022-08-19T15:41:22.772Z,24.75
2022-08-19T15:43:49.618Z,24.87
2022-08-19T15:46:19.433Z,24.95
2022-08-19T15:48:46.110Z,24.66
2022-08-19T15:51:22.762Z,24.85
2022-08-19T15:53:49.447Z,25.09
2022-08-19T15:56:18.750Z,24.80
2022-08-19T15:58:47.870Z,24.60
2022-08-19T16:04:02.629Z,23.86
2022-08-19T16:06:33.461Z,24.48
2022-08-19T16:09:01.340Z,24.87
2022-08-19T16:11:29.441Z,24.77
2022-08-19T16:13:59.692Z,25.10
2022-08-19T16:16:27.763Z,24.90
2022-08-19T16:19:01.430Z,23.68
2022-08-19T16:21:31.116Z,22.76
2022-08-19T16:23:59.514Z,22.32
2022-08-19T16:26:27.744Z,22.32
2022-08-19T16:28:56.199Z,22.54
2022-08-19T19:11:17.543Z,20.94
2022-08-19T19:13:44.273Z,21.12
2022-08-19T19:16:10.819Z,20.92
2022-08-19T19:18:37.382Z,20.94
2022-08-19T19:21:06.191Z,20.50
2022-08-19T19:23:34.690Z,20.95
2022-08-19T19:26:02.075Z,21.15
2022-08-19T19:28:29.857Z,21.27
2022-08-19T19:30:57.203Z,20.78
2022-08-19T19:33:25.115Z,20.62
2022-08-19T19:35:51.677Z,20.75
2022-08-19T19:38:18.458Z,21.19
2022-08-19T19:40:45.227Z,21.66
2022-08-19T19:43:17.317Z,21.59
2022-08-19T19:45:46.923Z,21.40
2022-08-19T19:48:13.483Z,21.34
2022-08-19T19:50:43.775Z,21.18
2022-08-19T19:53:12.370Z,20.80
2022-08-19T19:55:42.032Z,20.89
2022-08-19T19:58:08.793Z,20.60
2022-08-19T20:00:35.587Z,20.92
2022-08-19T20:03:02.137Z,21.21
2022-08-19T20:05:28.612Z,21.66
2022-08-19T20:07:55.292Z,21.79
2022-08-19T20:10:22.004Z,21.47
2022-08-19T20:12:51.012Z,21.20
2022-08-19T20:15:17.910Z,21.18
2022-08-19T20:17:44.729Z,21.23
2022-08-19T20:20:11.498Z,21.32
2022-08-19T20:22:38.291Z,21.13
2022-08-19T20:25:07.339Z,21.06
2022-08-19T20:27:40.128Z,21.52
2022-08-19T20:30:07.560Z,21.55
2022-08-19T20:32:40.478Z,21.12
2022-08-19T20:35:07.053Z,21.44
2022-08-19T20:37:34.145Z,21.85
2022-08-19T20:40:04.294Z,22.25
2022-08-19T20:42:35.406Z,22.30
2022-08-19T20:45:01.951Z,22.29
2022-08-19T20:47:31.475Z,21.19
2022-08-19T20:50:00.937Z,21.47
2022-08-19T20:52:28.624Z,21.90
2022-08-19T20:54:55.865Z,22.25
2022-08-19T20:57:28.365Z,22.07
2022-08-19T20:59:55.805Z,22.46
2022-08-19T21:02:39.818Z,21.84
2022-08-19T21:08:15.625Z,21.27
2022-08-19T21:17:22.785Z,21.62
2022-08-19T21:20:03.656Z,21.18
2022-08-19T21:22:52.727Z,20.95
2022-08-19T21:29:51.052Z,21.32
2022-08-19T21:32:41.101Z,21.73
2022-08-19T21:33:58.491Z,21.89
2022-08-19T21:36:25.468Z,21.93
2022-08-19T21:38:52.050Z,22.24
2022-08-19T21:41:18.607Z,22.41
2022-08-19T21:43:45.086Z,21.81
2022-08-19T21:46:11.925Z,21.47
2022-08-19T21:48:38.804Z,21.45
2022-08-19T21:51:05.399Z,21.77
2022-08-19T21:53:34.678Z,21.69
2022-08-19T21:56:01.976Z,22.31
2022-08-19T21:58:30.571Z,21.86
2022-08-19T22:00:57.682Z,22.01
2022-08-19T22:03:25.009Z,21.97
2022-08-19T22:05:52.054Z,20.93
2022-08-19T22:08:18.901Z,20.49
2022-08-19T22:10:45.500Z,20.24
2022-08-19T22:13:16.358Z,20.39
2022-08-19T22:15:42.866Z,20.97
2022-08-19T22:18:16.901Z,21.17
2022-08-19T22:20:43.546Z,21.71
2022-08-19T22:23:12.496Z,21.92
2022-08-19T22:25:39.338Z,21.88
2022-08-19T22:28:06.083Z,22.49
2022-08-19T22:30:33.776Z,22.87
2022-08-19T22:33:00.983Z,22.81
2022-08-19T22:35:27.726Z,22.51
2022-08-19T22:37:54.582Z,21.99
2022-08-19T22:40:21.889Z,22.23
2022-08-19T22:42:48.703Z,21.20
2022-08-19T22:45:15.270Z,21.68
2022-08-19T22:47:42.079Z,22.06
2022-08-19T22:50:08.615Z,22.13
2022-08-19T22:52:42.708Z,22.40
2022-08-19T22:55:21.060Z,22.27
2022-08-19T22:57:47.793Z,22.14
2022-08-19T23:00:14.395Z,22.48
2022-08-19T23:02:51.350Z,22.05
2022-08-19T23:05:22.004Z,22.01
2022-08-19T23:07:52.767Z,22.20
2022-08-19T23:10:26.977Z,22.49
2022-08-19T23:12:54.805Z,22.51
2022-08-19T23:15:22.367Z,22.10
2022-08-19T23:17:49.408Z,22.38
2022-08-19T23:20:16.128Z,22.24
2022-08-19T23:22:43.026Z,22.29
2022-08-19T23:25:09.682Z,22.59
2022-08-19T23:27:36.594Z,22.62
2022-08-19T23:30:03.453Z,22.04
2022-08-19T23:32:29.949Z,21.84
2022-08-19T23:34:56.776Z,22.07
2022-08-19T23:37:23.558Z,22.36
2022-08-19T23:39:50.903Z,22.42
2022-08-19T23:42:17.596Z,21.60
2022-08-19T23:44:52.172Z,21.89
2022-08-19T23:47:19.597Z,22.30
2022-08-19T23:49:46.382Z,22.64
2022-08-19T23:52:13.801Z,22.18
2022-08-19T23:54:43.439Z,21.23
2022-08-19T23:57:13.444Z,21.05
2022-08-19T23:59:43.649Z,21.58
