createdAt,value
2022-10-11T00:02:26.391Z,101194.56
2022-10-11T00:04:56.813Z,101202.47
2022-10-11T00:07:26.820Z,101199.91
2022-10-11T00:09:59.484Z,101206.03
2022-10-11T00:12:29.178Z,101202.59
2022-10-11T00:14:58.743Z,101204.34
2022-10-11T00:17:28.590Z,101204.38
2022-10-11T00:19:58.241Z,101211.44
2022-10-11T00:22:27.791Z,101214.97
2022-10-11T00:25:00.128Z,101216.75
2022-10-11T00:27:29.959Z,101215.03
2022-10-11T00:30:00.079Z,101223.84
2022-10-11T00:32:30.077Z,101222.97
2022-10-11T00:35:04.660Z,101226.53
2022-10-11T00:37:34.385Z,101225.69
2022-10-11T00:40:07.370Z,101223.97
2022-10-11T00:42:36.977Z,101225.78
2022-10-11T00:45:36.631Z,101226.69
2022-10-11T00:48:09.439Z,101230.22
2022-10-11T00:50:39.663Z,101227.56
2022-10-11T00:53:12.664Z,101231.97
2022-10-11T00:55:48.435Z,101232.84
2022-10-11T00:58:18.470Z,101235.47
2022-10-11T01:00:48.132Z,101232.84
2022-10-11T01:03:18.895Z,101239.00
2022-10-11T01:05:48.879Z,101234.63
2022-10-11T01:08:18.673Z,101233.75
2022-10-11T01:10:51.368Z,101236.38
2022-10-11T01:13:31.649Z,101233.78
2022-10-11T01:16:06.336Z,101233.81
2022-10-11T01:18:41.288Z,101232.97
2022-10-11T01:21:23.936Z,101233.91
2022-10-11T01:24:25.349Z,101233.06
2022-10-11T01:27:25.553Z,101236.56
2022-10-11T01:30:05.259Z,101240.13
2022-10-11T01:32:41.864Z,101237.50
2022-10-11T01:35:15.618Z,101244.53
2022-10-11T01:37:47.649Z,101248.06
2022-10-11T01:40:21.876Z,101246.34
2022-10-11T01:42:51.217Z,101238.47
2022-10-11T01:45:21.875Z,101245.50
2022-10-11T01:48:04.215Z,101244.59
2022-10-11T01:50:38.827Z,101246.41
2022-10-11T01:53:18.670Z,101247.28
2022-10-11T01:55:53.765Z,101246.41
2022-10-11T01:58:31.924Z,101238.50
2022-10-11T02:01:07.635Z,101247.31
2022-10-11T02:03:46.614Z,101244.69
2022-10-11T02:06:20.436Z,101245.59
2022-10-11T02:08:56.466Z,101248.22
2022-10-11T02:11:28.506Z,101246.50
2022-10-11T02:14:01.517Z,101244.75
2022-10-11T02:16:34.509Z,101244.78
2022-10-11T02:19:07.957Z,101247.41
2022-10-11T02:21:39.513Z,101251.81
2022-10-11T02:24:14.426Z,101248.31
2022-10-11T02:26:45.511Z,101250.06
2022-10-11T02:29:16.905Z,101262.34
2022-10-11T02:31:47.012Z,101256.22
2022-10-11T02:34:21.218Z,101256.25
2022-10-11T02:36:54.148Z,101258.00
2022-10-11T02:39:27.681Z,101258.88
2022-10-11T02:41:58.912Z,101268.50
2022-10-11T02:44:32.371Z,101271.06
2022-10-11T02:47:02.253Z,101267.59
2022-10-11T02:49:35.350Z,101271.09
2022-10-11T02:52:07.534Z,101271.13
2022-10-11T02:54:37.291Z,101271.16
2022-10-11T02:57:06.903Z,101268.56
2022-10-11T02:59:36.544Z,101273.81
2022-10-11T03:02:06.479Z,101274.69
2022-10-11T03:04:38.928Z,101277.34
2022-10-11T03:07:08.550Z,101276.44
2022-10-11T03:09:38.189Z,101280.81
2022-10-11T03:12:08.188Z,101283.41
2022-10-11T03:14:37.755Z,101284.31
2022-10-11T03:17:31.040Z,101290.44
2022-10-11T03:20:00.183Z,101293.97
2022-10-11T03:22:29.778Z,101296.63
2022-10-11T03:25:03.607Z,101294.00
2022-10-11T03:27:33.954Z,101301.00
2022-10-11T03:30:03.714Z,101301.00
2022-10-11T03:32:33.576Z,101298.41
2022-10-11T03:35:06.187Z,101305.38
2022-10-11T03:37:37.541Z,101308.03
2022-10-11T03:40:08.876Z,101309.78
2022-10-11T03:42:38.741Z,101310.66
2022-10-11T03:45:11.511Z,101314.16
2022-10-11T03:47:42.345Z,101309.75
2022-10-11T03:50:14.839Z,101310.56
2022-10-11T03:52:44.417Z,101312.25
2022-10-11T03:55:13.997Z,101315.66
2022-10-11T03:57:43.825Z,101319.97
2022-10-11T04:00:14.228Z,101318.13
2022-10-11T04:02:43.775Z,101321.47
2022-10-11T04:05:16.075Z,101314.34
2022-10-11T04:07:45.656Z,101317.75
2022-10-11T04:10:15.341Z,101315.00
2022-10-11T04:12:44.898Z,101316.66
2022-10-11T04:15:15.257Z,101320.06
2022-10-11T04:17:45.055Z,101320.81
2022-10-11T04:20:18.531Z,101324.19
2022-10-11T04:22:48.180Z,101325.81
2022-10-11T04:25:18.097Z,101321.34
2022-10-11T04:27:47.939Z,101333.47
2022-10-11T04:30:18.089Z,101335.97
2022-10-11T04:32:47.832Z,101335.88
2022-10-11T04:35:20.408Z,101336.66
2022-10-11T04:37:49.979Z,101343.59
2022-10-11T04:40:19.787Z,101336.53
2022-10-11T04:42:50.677Z,101334.72
2022-10-11T04:45:20.291Z,101338.22
2022-10-11T04:47:50.363Z,101336.44
2022-10-11T04:50:23.405Z,101338.22
2022-10-11T04:52:53.017Z,101348.81
2022-10-11T04:55:24.092Z,101344.50
2022-10-11T04:57:53.919Z,101340.16
2022-10-11T05:00:23.810Z,101343.69
2022-10-11T05:02:53.975Z,101342.84
2022-10-11T05:05:26.445Z,101348.16
2022-10-11T05:07:56.049Z,101349.91
2022-10-11T05:10:25.674Z,101342.09
2022-10-11T05:12:55.554Z,101348.31
2022-10-11T05:15:25.650Z,101349.25
2022-10-11T05:17:55.457Z,101352.78
2022-10-11T05:20:27.923Z,101353.69
2022-10-11T05:22:57.915Z,101359.84
2022-10-11T05:25:27.539Z,101360.81
2022-10-11T05:27:57.452Z,101364.41
2022-10-11T05:30:29.283Z,101364.53
2022-10-11T05:32:58.975Z,101372.56
2022-10-11T05:35:31.423Z,101373.56
2022-10-11T05:38:01.041Z,101376.25
2022-10-11T05:40:30.927Z,101386.84
2022-10-11T05:43:00.486Z,101376.31
2022-10-11T05:45:30.075Z,101378.09
2022-10-11T05:47:59.695Z,101381.66
2022-10-11T05:50:31.890Z,101383.47
2022-10-11T05:53:01.761Z,101378.25
2022-10-11T05:55:31.693Z,101385.28
2022-10-11T05:58:01.321Z,101391.44
2022-10-11T06:00:31.324Z,101394.09
2022-10-11T06:03:03.885Z,101397.63
2022-10-11T06:05:37.523Z,101395.00
2022-10-11T06:08:08.843Z,101402.91
2022-10-11T06:10:38.895Z,101395.91
2022-10-11T06:13:09.597Z,101400.28
2022-10-11T06:15:41.797Z,101399.41
2022-10-11T06:18:11.338Z,101402.88
2022-10-11T06:20:44.119Z,101407.25
2022-10-11T06:23:13.977Z,101403.72
2022-10-11T06:25:46.236Z,101409.81
2022-10-11T06:28:15.964Z,101418.53
2022-10-11T06:30:45.654Z,101423.69
2022-10-11T06:33:17.886Z,101426.16
2022-10-11T06:35:50.222Z,101424.03
2022-10-11T06:38:20.036Z,101419.13
2022-10-11T06:40:49.722Z,101423.75
2022-10-11T06:43:21.174Z,101422.81
2022-10-11T06:45:51.112Z,101416.53
2022-10-11T06:48:20.720Z,101414.31
2022-10-11T06:50:59.859Z,101423.38
2022-10-11T06:53:30.737Z,101426.47
2022-10-11T06:56:07.924Z,101434.03
2022-10-11T06:58:38.184Z,101434.41
2022-10-11T07:01:11.029Z,101435.78
2022-10-11T07:03:40.962Z,101440.69
2022-10-11T07:06:15.825Z,101435.34
2022-10-11T07:08:45.710Z,101443.84
2022-10-11T07:11:17.417Z,101447.75
2022-10-11T07:13:51.797Z,101455.06
2022-10-11T07:16:22.209Z,101445.56
2022-10-11T07:18:59.865Z,101452.34
2022-10-11T07:21:33.832Z,101452.38
2022-10-11T07:24:04.270Z,101459.31
2022-10-11T07:26:38.610Z,101457.28
2022-10-11T07:29:08.832Z,101451.28
2022-10-11T07:31:39.817Z,101452.25
2022-10-11T07:34:10.071Z,101453.03
2022-10-11T07:36:42.322Z,101461.78
2022-10-11T07:39:12.221Z,101458.28
2022-10-11T07:41:45.878Z,101463.56
2022-10-11T07:44:15.644Z,101465.19
2022-10-11T07:46:47.345Z,101461.88
2022-10-11T07:49:17.197Z,101457.88
2022-10-11T07:51:49.670Z,101457.63
2022-10-11T07:54:22.164Z,101466.38
2022-10-11T07:56:52.641Z,101471.59
2022-10-11T07:59:22.593Z,101467.66
2022-10-11T08:01:52.215Z,101470.94
2022-10-11T08:04:22.243Z,101474.44
2022-10-11T08:06:54.670Z,101473.25
2022-10-11T08:09:24.253Z,101489.47
2022-10-11T08:11:53.915Z,101479.31
2022-10-11T08:14:23.699Z,101487.47
2022-10-11T08:16:53.459Z,101491.81
2022-10-11T08:19:23.101Z,101492.03
2022-10-11T08:21:55.495Z,101500.81
2022-10-11T08:24:26.614Z,101494.78
2022-10-11T08:26:56.194Z,101501.16
2022-10-11T08:29:25.768Z,101502.81
2022-10-11T08:31:55.481Z,101501.50
2022-10-11T08:34:25.101Z,101499.22
2022-10-11T08:36:57.397Z,101506.56
2022-10-11T08:39:27.187Z,101509.72
2022-10-11T08:41:58.785Z,101505.97
2022-10-11T08:45:05.409Z,101516.91
2022-10-11T08:47:31.113Z,101518.84
2022-10-11T08:50:02.204Z,101514.72
2022-10-11T08:52:42.526Z,101511.25
2022-10-11T08:55:21.871Z,101526.97
2022-10-11T08:57:55.284Z,101518.78
2022-10-11T09:00:26.803Z,101520.69
2022-10-11T09:03:08.539Z,101527.91
2022-10-11T09:05:45.072Z,101516.44
2022-10-11T09:08:24.174Z,101520.69
2022-10-11T09:11:00.828Z,101522.31
2022-10-11T09:13:47.969Z,101518.50
2022-10-11T09:16:25.274Z,101526.81
2022-10-11T09:19:14.258Z,101528.75
2022-10-11T09:21:46.493Z,101530.69
2022-10-11T09:24:28.050Z,101524.44
2022-10-11T09:26:59.622Z,101532.13
2022-10-11T09:29:43.467Z,101525.69
2022-10-11T09:32:17.552Z,101523.16
2022-10-11T09:34:46.972Z,101527.69
2022-10-11T09:37:23.752Z,101528.66
2022-10-11T09:39:58.916Z,101527.72
2022-10-11T09:42:28.473Z,101530.31
2022-10-11T09:45:00.090Z,101529.06
2022-10-11T09:47:31.700Z,101518.88
2022-10-11T09:50:03.761Z,101523.66
2022-10-11T09:52:34.300Z,101528.50
2022-10-11T09:55:06.912Z,101531.09
2022-10-11T09:57:39.796Z,101534.13
2022-10-11T10:00:22.121Z,101535.97
2022-10-11T10:02:53.357Z,101528.81
2022-10-11T10:05:31.477Z,101530.53
2022-10-11T10:08:23.844Z,101532.03
2022-10-11T10:11:04.684Z,101529.88
2022-10-11T10:13:43.843Z,101531.97
2022-10-11T10:16:24.495Z,101530.56
2022-10-11T10:18:56.568Z,101528.16
2022-10-11T10:21:29.896Z,101517.59
2022-10-11T10:24:03.137Z,101520.41
2022-10-11T10:26:36.352Z,101518.13
2022-10-11T10:29:20.252Z,101518.75
2022-10-11T10:34:57.006Z,101522.59
2022-10-11T10:37:30.250Z,101529.66
2022-10-11T10:40:03.503Z,101523.91
2022-10-11T10:42:36.037Z,101525.97
2022-10-11T10:45:09.773Z,101527.59
2022-10-11T10:48:03.431Z,101521.34
2022-10-11T10:50:35.708Z,101514.94
2022-10-11T10:53:16.790Z,101521.03
2022-10-11T10:55:49.806Z,101521.59
2022-10-11T10:58:50.087Z,101518.69
2022-10-11T11:01:23.855Z,101510.50
2022-10-11T11:03:59.269Z,101524.63
2022-10-11T11:06:36.570Z,101524.47
2022-10-11T11:09:20.580Z,101518.94
2022-10-11T11:11:59.570Z,101515.31
2022-10-11T11:14:41.371Z,101522.53
2022-10-11T11:17:19.805Z,101507.69
2022-10-11T11:20:00.355Z,101507.19
2022-10-11T11:22:39.823Z,101503.44
2022-10-11T11:25:20.419Z,101505.03
2022-10-11T11:27:59.536Z,101505.88
2022-10-11T11:30:36.763Z,101502.28
2022-10-11T11:33:14.890Z,101506.59
2022-10-11T11:35:46.957Z,101500.00
2022-10-11T11:38:19.800Z,101499.53
2022-10-11T11:40:52.571Z,101485.56
2022-10-11T11:43:24.931Z,101486.81
2022-10-11T11:46:00.618Z,101481.69
2022-10-11T11:48:30.184Z,101483.53
2022-10-11T11:51:04.898Z,101480.06
2022-10-11T11:53:47.180Z,101471.28
2022-10-11T11:56:27.256Z,101471.28
2022-10-11T11:59:05.755Z,101471.28
2022-10-11T12:01:43.044Z,101463.19
2022-10-11T12:04:23.331Z,101467.47
2022-10-11T12:07:17.293Z,101462.94
2022-10-11T12:09:51.237Z,101460.41
2022-10-11T12:12:33.879Z,101456.84
2022-10-11T12:15:18.973Z,101447.91
2022-10-11T12:18:07.745Z,101462.03
2022-10-11T12:20:41.317Z,101451.34
2022-10-11T12:23:52.595Z,101447.56
2022-10-11T12:26:41.120Z,101444.81
2022-10-11T12:29:29.351Z,101442.81
2022-10-11T12:32:28.880Z,101439.06
2022-10-11T12:35:42.539Z,101435.19
2022-10-11T12:38:23.917Z,101435.91
2022-10-11T12:40:56.287Z,101428.84
2022-10-11T12:43:55.577Z,101430.50
2022-10-11T12:46:58.095Z,101426.72
2022-10-11T12:49:40.539Z,101429.09
2022-10-11T12:52:27.171Z,101425.97
2022-10-11T12:55:17.313Z,101416.81
2022-10-11T12:58:14.863Z,101413.81
2022-10-11T13:00:46.818Z,101405.66
2022-10-11T13:03:32.752Z,101401.00
2022-10-11T13:06:03.111Z,101406.13
2022-10-11T13:08:36.384Z,101405.13
2022-10-11T13:11:12.145Z,101403.25
2022-10-11T13:13:44.653Z,101405.00
2022-10-11T13:16:17.967Z,101402.25
2022-10-11T13:18:49.387Z,101399.34
2022-10-11T13:21:23.195Z,101393.56
2022-10-11T13:23:57.872Z,101393.09
2022-10-11T13:26:31.451Z,101395.06
2022-10-11T13:29:02.842Z,101393.47
2022-10-11T13:31:33.082Z,101392.63
2022-10-11T13:34:02.653Z,101388.22
2022-10-11T13:36:32.387Z,101391.09
2022-10-11T13:39:03.685Z,101388.91
2022-10-11T13:41:36.718Z,101390.97
2022-10-11T13:44:07.372Z,101390.50
2022-10-11T13:46:41.677Z,101389.00
2022-10-11T13:49:31.513Z,101382.75
2022-10-11T13:52:02.584Z,101373.81
2022-10-11T13:54:57.472Z,101380.94
2022-10-11T13:57:37.570Z,101388.16
2022-10-11T14:00:29.448Z,101377.41
2022-10-11T14:03:02.088Z,101378.13
2022-10-11T14:05:34.475Z,101371.78
2022-10-11T14:08:06.738Z,101370.81
2022-10-11T14:10:36.621Z,101366.44
2022-10-11T14:13:23.098Z,101366.28
2022-10-11T14:16:02.949Z,101366.22
2022-10-11T14:18:41.481Z,101359.88
2022-10-11T14:21:34.648Z,101354.44
2022-10-11T14:24:07.645Z,101358.84
2022-10-11T14:26:39.346Z,101357.84
2022-10-11T14:29:15.962Z,101353.28
2022-10-11T14:31:45.583Z,101350.34
2022-10-11T14:34:21.077Z,101354.72
2022-10-11T14:36:51.392Z,101346.56
2022-10-11T14:39:23.634Z,101351.66
2022-10-11T14:41:53.833Z,101349.66
2022-10-11T14:44:26.556Z,101348.38
2022-10-11T14:46:56.508Z,101344.38
2022-10-11T14:49:30.146Z,101345.19
2022-10-11T14:52:00.880Z,101342.81
2022-10-11T14:54:32.480Z,101347.47
2022-10-11T14:57:05.109Z,101349.31
2022-10-11T14:59:39.237Z,101347.53
2022-10-11T15:02:11.316Z,101351.91
2022-10-11T15:04:41.008Z,101348.38
2022-10-11T15:07:10.717Z,101345.47
2022-10-11T15:09:40.337Z,101346.22
2022-10-11T15:12:10.007Z,101338.31
2022-10-11T15:14:42.174Z,101341.22
2022-10-11T15:17:13.650Z,101340.63
2022-10-11T15:19:43.551Z,101343.44
2022-10-11T15:22:13.115Z,101333.59
2022-10-11T15:24:42.711Z,101331.59
2022-10-11T15:27:12.281Z,101340.13
2022-10-11T15:29:44.439Z,101338.78
2022-10-11T15:32:14.030Z,101326.78
2022-10-11T15:34:43.606Z,101335.16
2022-10-11T15:37:13.247Z,101329.28
2022-10-11T15:39:42.987Z,101337.66
2022-10-11T15:42:12.645Z,101340.59
2022-10-11T15:44:44.876Z,101335.53
2022-10-11T15:47:14.672Z,101338.47
2022-10-11T15:49:44.214Z,101343.25
2022-10-11T15:52:13.785Z,101335.53
2022-10-11T15:54:43.331Z,101333.09
2022-10-11T15:57:12.980Z,101338.72
2022-10-11T15:59:45.384Z,101336.34
2022-10-11T16:02:16.744Z,101326.88
2022-10-11T16:04:46.680Z,101323.66
2022-10-11T16:07:16.539Z,101324.78
2022-10-11T16:09:46.127Z,101325.09
2022-10-11T16:12:15.687Z,101322.72
2022-10-11T16:14:48.045Z,101324.78
2022-10-11T16:17:17.560Z,101320.72
2022-10-11T16:19:47.114Z,101322.84
2022-10-11T16:22:16.738Z,101319.66
2022-10-11T16:24:46.466Z,101326.25
2022-10-11T16:27:18.880Z,101330.09
2022-10-11T16:29:51.307Z,101335.75
2022-10-11T16:32:21.090Z,101328.22
2022-10-11T16:34:50.858Z,101331.22
2022-10-11T16:37:20.496Z,101332.47
2022-10-11T16:39:50.073Z,101328.38
2022-10-11T16:42:19.668Z,101334.84
2022-10-11T16:44:51.845Z,101344.00
2022-10-11T16:47:21.919Z,101344.28
2022-10-11T16:49:51.920Z,101334.94
2022-10-11T16:52:21.639Z,101340.59
2022-10-11T16:54:52.604Z,101341.88
2022-10-11T16:57:22.584Z,101338.78
2022-10-11T16:59:54.802Z,101345.28
2022-10-11T17:02:32.086Z,101338.56
2022-10-11T17:05:02.376Z,101338.00
2022-10-11T17:07:32.143Z,101330.34
2022-10-11T17:10:01.744Z,101342.16
2022-10-11T17:12:32.004Z,101339.69
2022-10-11T17:15:04.168Z,101342.56
2022-10-11T17:17:33.759Z,101341.13
2022-10-11T17:20:04.301Z,101341.34
2022-10-11T17:22:33.847Z,101347.75
2022-10-11T17:25:03.727Z,101342.72
2022-10-11T17:27:33.262Z,101343.81
2022-10-11T17:30:05.439Z,101340.47
2022-10-11T17:32:35.033Z,101333.66
2022-10-11T17:35:05.023Z,101332.94
2022-10-11T17:37:34.639Z,101326.94
2022-10-11T17:40:04.243Z,101336.81
2022-10-11T17:42:34.018Z,101341.38
2022-10-11T17:45:06.543Z,101341.59
2022-10-11T17:47:36.312Z,101340.84
2022-10-11T17:50:06.049Z,101344.53
2022-10-11T17:52:35.682Z,101344.72
2022-10-11T17:55:05.253Z,101353.56
2022-10-11T17:57:34.982Z,101347.53
2022-10-11T18:00:08.786Z,101348.53
2022-10-11T18:02:40.164Z,101347.75
2022-10-11T18:05:14.276Z,101352.28
2022-10-11T18:07:43.923Z,101348.91
2022-10-11T18:10:13.788Z,101349.94
2022-10-11T18:12:43.658Z,101343.91
2022-10-11T18:15:16.026Z,101338.72
2022-10-11T18:17:47.332Z,101337.09
2022-10-11T18:20:17.116Z,101335.38
2022-10-11T18:22:46.913Z,101331.91
2022-10-11T18:25:16.802Z,101331.91
2022-10-11T18:27:46.434Z,101331.91
2022-10-11T18:30:18.702Z,101327.56
2022-10-11T18:32:48.277Z,101336.34
2022-10-11T18:35:17.974Z,101338.16
2022-10-11T18:37:47.647Z,101333.81
2022-10-11T18:40:17.201Z,101330.38
2022-10-11T18:42:46.746Z,101333.09
2022-10-11T18:45:19.117Z,101332.25
2022-10-11T18:47:48.943Z,101340.25
2022-10-11T18:50:18.597Z,101340.31
2022-10-11T18:52:48.640Z,101349.16
2022-10-11T18:55:18.909Z,101341.25
2022-10-11T18:57:48.464Z,101336.03
2022-10-11T19:00:40.214Z,101338.66
2022-10-11T19:03:10.874Z,101342.22
2022-10-11T19:05:42.053Z,101335.19
2022-10-11T19:08:11.675Z,101341.31
2022-10-11T19:10:41.905Z,101337.72
2022-10-11T19:13:11.513Z,101335.06
2022-10-11T19:15:44.063Z,101329.72
2022-10-11T19:18:18.277Z,101333.94
2022-10-11T19:20:52.243Z,101334.72
2022-10-11T19:23:23.703Z,101331.13
2022-10-11T19:25:53.487Z,101333.78
2022-10-11T19:28:23.875Z,101331.16
2022-10-11T19:31:04.808Z,101332.06
2022-10-11T19:33:37.005Z,101325.03
2022-10-11T19:36:11.045Z,101329.41
2022-10-11T19:38:41.971Z,101319.69
2022-10-11T19:41:11.786Z,101320.56
2022-10-11T19:43:44.828Z,101321.38
2022-10-11T19:46:38.001Z,101324.03
2022-10-11T19:49:11.987Z,101325.81
2022-10-11T19:51:41.615Z,101325.81
2022-10-11T19:54:14.185Z,101323.19
2022-10-11T19:56:45.199Z,101331.13
2022-10-11T19:59:15.521Z,101332.06
2022-10-11T20:01:52.242Z,101325.91
2022-10-11T20:04:50.958Z,101321.53
2022-10-11T20:07:15.200Z,101328.56
2022-10-11T20:09:44.781Z,101317.09
2022-10-11T20:12:14.958Z,101330.25
2022-10-11T20:14:44.528Z,101324.94
2022-10-11T20:17:16.690Z,101325.84
2022-10-11T20:19:46.472Z,101324.94
2022-10-11T20:22:16.536Z,101326.72
2022-10-11T20:24:46.440Z,101326.72
2022-10-11T20:27:16.037Z,101327.56
2022-10-11T20:29:46.120Z,101334.59
2022-10-11T20:32:18.804Z,101327.59
2022-10-11T20:34:48.384Z,101326.81
2022-10-11T20:37:18.004Z,101327.75
2022-10-11T20:39:47.555Z,101319.97
2022-10-11T20:42:17.149Z,101322.66
2022-10-11T20:44:48.191Z,101323.56
2022-10-11T20:47:20.438Z,101332.41
2022-10-11T20:49:50.242Z,101328.97
2022-10-11T20:52:19.779Z,101327.28
2022-10-11T20:54:49.397Z,101329.09
2022-10-11T20:57:18.960Z,101334.38
2022-10-11T20:59:48.538Z,101334.38
2022-10-11T21:02:20.852Z,101320.34
2022-10-11T21:04:51.404Z,101335.28
2022-10-11T21:07:21.118Z,101333.53
2022-10-11T21:09:50.701Z,101330.03
2022-10-11T21:12:20.326Z,101323.00
2022-10-11T21:14:50.108Z,101323.03
2022-10-11T21:17:22.340Z,101320.41
2022-10-11T21:19:52.120Z,101313.41
2022-10-11T21:22:21.740Z,101312.56
2022-10-11T21:24:51.252Z,101311.69
2022-10-11T21:27:20.839Z,101304.69
2022-10-11T21:29:50.388Z,101310.81
2022-10-11T21:32:22.813Z,101304.69
2022-10-11T21:34:52.628Z,101305.56
2022-10-11T21:37:22.246Z,101299.44
2022-10-11T21:39:51.786Z,101301.19
2022-10-11T21:42:23.787Z,101302.94
2022-10-11T21:44:55.476Z,101295.97
2022-10-11T21:47:27.676Z,101292.50
2022-10-11T21:49:57.276Z,101296.91
2022-10-11T21:52:27.332Z,101296.09
2022-10-11T21:54:56.875Z,101289.06
2022-10-11T21:57:26.520Z,101297.84
2022-10-11T21:59:56.064Z,101294.38
2022-10-11T22:02:28.456Z,101295.31
2022-10-11T22:04:58.027Z,101293.56
2022-10-11T22:07:27.667Z,101290.94
2022-10-11T22:09:57.282Z,101305.00
2022-10-11T22:12:26.877Z,101300.63
2022-10-11T22:14:56.482Z,101299.78
2022-10-11T22:17:28.924Z,101306.81
2022-10-11T22:19:58.577Z,101309.47
2022-10-11T22:22:28.162Z,101302.41
2022-10-11T22:24:57.713Z,101306.81
2022-10-11T22:27:27.298Z,101308.59
2022-10-11T22:29:56.849Z,101303.41
2022-10-11T22:32:29.056Z,101306.06
2022-10-11T22:34:58.645Z,101313.09
2022-10-11T22:37:28.282Z,101302.59
2022-10-11T22:39:57.867Z,101310.50
2022-10-11T22:42:27.843Z,101313.16
2022-10-11T22:44:57.520Z,101305.25
2022-10-11T22:47:29.817Z,101306.19
2022-10-11T22:49:59.433Z,101306.28
2022-10-11T22:52:29.331Z,101302.81
2022-10-11T22:54:59.394Z,101300.31
2022-10-11T22:57:29.036Z,101299.50
2022-10-11T22:59:58.636Z,101294.38
2022-10-11T23:02:31.164Z,101297.09
2022-10-11T23:05:00.725Z,101298.97
2022-10-11T23:07:30.337Z,101301.72
2022-10-11T23:10:00.025Z,101297.44
2022-10-11T23:12:29.627Z,101297.50
2022-10-11T23:14:59.209Z,101307.22
2022-10-11T23:17:31.385Z,101305.50
2022-10-11T23:20:01.203Z,101307.28
2022-10-11T23:22:30.890Z,101316.03
2022-10-11T23:25:00.902Z,101313.44
2022-10-11T23:27:31.442Z,101313.47
2022-10-11T23:30:01.474Z,101308.25
2022-10-11T23:32:34.267Z,101306.53
2022-10-11T23:35:03.851Z,101311.88
2022-10-11T23:37:33.399Z,101304.94
2022-10-11T23:40:02.950Z,101304.13
2022-10-11T23:42:32.536Z,101313.78
2022-10-11T23:45:02.155Z,101308.59
2022-10-11T23:47:35.001Z,101309.50
2022-10-11T23:50:04.846Z,101309.53
2022-10-11T23:52:34.483Z,101306.94
2022-10-11T23:55:04.223Z,101313.09
2022-10-11T23:57:34.073Z,101305.25
