createdAt,value
2022-12-25T00:00:20.977Z,10.40
2022-12-25T00:03:23.390Z,10.40
2022-12-25T00:06:25.895Z,10.40
2022-12-25T00:09:27.835Z,10.40
2022-12-25T00:12:29.739Z,10.40
2022-12-25T00:15:31.402Z,10.40
2022-12-25T00:18:33.065Z,10.50
2022-12-25T00:21:34.718Z,10.50
2022-12-25T00:24:36.617Z,10.50
2022-12-25T00:27:38.279Z,10.50
2022-12-25T00:30:41.018Z,10.50
2022-12-25T00:33:43.706Z,10.50
2022-12-25T00:36:45.708Z,10.50
2022-12-25T00:39:49.551Z,10.40
2022-12-25T00:42:51.572Z,10.40
2022-12-25T00:45:57.328Z,10.40
2022-12-25T00:49:00.395Z,10.40
2022-12-25T00:52:02.104Z,10.30
2022-12-25T00:55:04.389Z,10.30
2022-12-25T00:58:06.004Z,10.20
2022-12-25T01:01:07.657Z,10.20
2022-12-25T01:04:10.535Z,10.20
2022-12-25T01:07:12.323Z,10.20
2022-12-25T01:10:23.173Z,10.30
2022-12-25T01:13:25.165Z,10.30
2022-12-25T01:16:27.039Z,10.30
2022-12-25T07:50:15.436Z,10.10
2022-12-25T07:53:17.099Z,10.10
2022-12-25T07:56:19.962Z,10.10
2022-12-25T07:59:21.986Z,10.20
2022-12-25T08:02:28.848Z,10.20
2022-12-25T08:05:32.750Z,10.20
2022-12-25T08:08:35.355Z,10.20
2022-12-25T08:11:37.337Z,10.20
2022-12-25T08:14:38.969Z,10.20
2022-12-25T08:17:40.608Z,10.20
2022-12-25T08:20:42.280Z,10.20
2022-12-25T08:23:45.108Z,10.20
2022-12-25T08:26:46.836Z,10.30
2022-12-25T08:29:48.580Z,10.30
2022-12-25T08:32:50.312Z,10.30
2022-12-25T08:35:52.003Z,10.30
2022-12-25T08:39:00.389Z,10.30
2022-12-25T08:42:04.209Z,10.40
2022-12-25T08:45:06.206Z,10.40
2022-12-25T08:48:07.952Z,10.40
2022-12-25T08:51:16.581Z,10.40
2022-12-25T08:54:18.237Z,10.40
2022-12-25T08:57:19.875Z,10.40
2022-12-25T09:00:21.739Z,10.40
2022-12-25T09:03:24.105Z,10.40
2022-12-25T09:06:25.817Z,10.40
2022-12-25T09:09:28.414Z,10.30
2022-12-25T09:12:30.095Z,10.30
2022-12-25T09:15:31.885Z,10.30
2022-12-25T09:18:33.599Z,10.30
2022-12-25T09:21:36.792Z,10.30
2022-12-25T09:24:39.625Z,10.30
2022-12-25T09:27:43.568Z,10.30
2022-12-25T09:30:45.583Z,10.30
2022-12-25T09:33:47.373Z,10.40
2022-12-25T09:36:49.009Z,10.40
2022-12-25T09:39:50.796Z,10.50
2022-12-25T09:42:53.478Z,10.50
2022-12-25T09:45:55.294Z,10.50
2022-12-25T09:49:40.371Z,10.60
2022-12-25T09:52:53.966Z,10.60
2022-12-25T09:56:07.026Z,10.60
2022-12-25T09:59:16.552Z,10.60
2022-12-25T10:02:36.175Z,10.70
2022-12-25T10:05:56.784Z,10.70
2022-12-25T10:09:23.259Z,10.70
2022-12-25T10:13:01.389Z,10.70
2022-12-25T10:16:17.476Z,10.70
2022-12-25T10:19:44.158Z,10.70
2022-12-25T10:22:48.626Z,10.80
2022-12-25T10:25:50.692Z,10.80
2022-12-25T10:29:05.290Z,10.80
2022-12-25T10:32:06.944Z,10.90
2022-12-25T10:35:16.367Z,10.90
2022-12-25T10:38:18.527Z,11.00
2022-12-25T10:41:53.227Z,11.00
2022-12-25T10:44:57.035Z,11.00
2022-12-25T10:48:07.427Z,11.00
2022-12-25T10:51:09.672Z,11.00
2022-12-25T10:54:31.682Z,11.00
2022-12-25T10:57:33.319Z,11.10
2022-12-25T11:00:35.261Z,11.10
2022-12-25T11:03:41.133Z,11.10
2022-12-25T11:06:42.855Z,11.20
2022-12-25T11:10:06.805Z,11.30
2022-12-25T11:13:17.200Z,11.40
2022-12-25T11:16:29.731Z,11.40
2022-12-25T11:19:32.172Z,11.40
2022-12-25T11:22:36.897Z,11.40
2022-12-25T11:25:38.541Z,11.40
2022-12-25T11:28:40.916Z,11.50
2022-12-25T11:31:42.772Z,11.50
2022-12-25T11:34:46.615Z,11.50
2022-12-25T11:37:49.497Z,11.60
2022-12-25T11:40:52.374Z,11.70
2022-12-25T11:43:56.410Z,11.70
2022-12-25T11:46:58.123Z,11.80
2022-12-25T11:50:03.272Z,11.80
2022-12-25T11:53:06.915Z,11.80
2022-12-25T11:56:19.735Z,11.70
2022-12-25T11:59:38.451Z,11.80
2022-12-25T12:02:56.136Z,11.80
2022-12-25T12:06:00.192Z,11.90
2022-12-25T12:09:23.668Z,11.90
2022-12-25T12:12:55.176Z,11.90
2022-12-25T12:15:58.374Z,11.90
2022-12-25T12:19:13.849Z,11.90
2022-12-25T12:22:17.728Z,11.90
2022-12-25T12:25:19.823Z,11.90
2022-12-25T12:28:29.024Z,11.90
2022-12-25T12:31:45.636Z,11.90
2022-12-25T12:34:49.982Z,11.80
2022-12-25T12:37:54.556Z,11.70
2022-12-25T12:41:07.086Z,11.60
2022-12-25T12:44:10.447Z,11.50
2022-12-25T12:47:33.512Z,11.50
2022-12-25T12:50:42.326Z,11.60
2022-12-25T12:53:44.041Z,11.70
2022-12-25T12:57:25.296Z,11.70
2022-12-25T13:00:29.759Z,11.50
2022-12-25T13:03:43.312Z,11.50
2022-12-25T13:07:10.936Z,11.50
2022-12-25T13:10:21.448Z,11.40
2022-12-25T13:13:24.712Z,11.40
2022-12-25T13:16:31.960Z,11.30
2022-12-25T13:19:33.915Z,11.30
2022-12-25T13:22:36.226Z,11.30
2022-12-25T13:25:37.859Z,11.30
2022-12-25T13:28:39.506Z,11.30
2022-12-25T13:31:41.983Z,11.30
2022-12-25T13:34:43.750Z,11.30
2022-12-25T13:37:45.489Z,11.30
2022-12-25T13:41:13.252Z,11.30
2022-12-25T13:44:22.817Z,11.30
2022-12-25T13:47:34.901Z,11.20
2022-12-25T13:50:36.830Z,11.20
2022-12-25T13:53:38.470Z,11.10
2022-12-25T13:56:54.035Z,11.10
2022-12-25T13:59:55.942Z,11.10
2022-12-25T14:02:57.722Z,11.10
2022-12-25T14:06:00.630Z,11.10
2022-12-25T14:09:02.437Z,11.10
2022-12-25T14:12:04.349Z,11.00
2022-12-25T14:15:06.469Z,11.00
2022-12-25T14:18:16.331Z,11.00
2022-12-25T14:21:38.616Z,11.10
2022-12-25T14:24:40.510Z,11.00
2022-12-25T14:27:48.227Z,11.10
2022-12-25T14:30:50.575Z,11.10
2022-12-25T14:33:53.775Z,11.10
2022-12-25T14:36:55.474Z,11.10
2022-12-25T14:40:02.268Z,11.10
2022-12-25T14:43:05.886Z,11.10
2022-12-25T14:46:07.647Z,11.00
2022-12-25T14:49:23.051Z,11.00
2022-12-25T14:52:42.546Z,11.00
2022-12-25T14:55:51.030Z,11.00
2022-12-25T14:58:54.960Z,10.90
2022-12-25T15:01:58.431Z,10.90
2022-12-25T15:05:00.236Z,10.90
2022-12-25T15:08:22.560Z,10.80
2022-12-25T15:11:24.618Z,10.80
2022-12-25T15:14:26.655Z,10.70
2022-12-25T15:17:28.356Z,10.70
2022-12-25T15:20:34.384Z,10.70
2022-12-25T15:23:36.035Z,10.60
2022-12-25T15:26:37.881Z,10.60
2022-12-25T15:30:08.471Z,10.60
2022-12-25T15:33:01.419Z,10.50
2022-12-25T15:36:03.181Z,10.50
2022-12-25T15:39:04.915Z,10.40
2022-12-25T15:42:13.598Z,10.30
2022-12-25T15:45:21.656Z,10.20
2022-12-25T15:48:23.402Z,10.10
2022-12-25T15:51:25.078Z,10.00
2022-12-25T15:54:26.839Z,10.00
2022-12-25T15:57:28.644Z,10.00
2022-12-25T16:00:30.591Z,9.90
2022-12-25T16:03:32.368Z,9.80
2022-12-25T16:06:34.072Z,9.80
2022-12-25T16:09:35.928Z,9.70
2022-12-25T16:12:38.912Z,9.70
2022-12-25T16:15:40.763Z,9.60
2022-12-25T16:18:47.339Z,9.50
2022-12-25T16:21:50.089Z,9.50
2022-12-25T16:24:52.138Z,9.50
2022-12-25T16:27:53.779Z,9.50
2022-12-25T16:30:55.661Z,9.40
2022-12-25T16:33:57.367Z,9.40
2022-12-25T16:36:59.011Z,9.40
2022-12-25T16:40:01.192Z,9.40
2022-12-25T16:43:02.923Z,9.50
2022-12-25T16:46:18.014Z,9.50
2022-12-25T16:49:20.267Z,9.50
2022-12-25T16:52:21.993Z,9.50
2022-12-25T16:55:29.406Z,9.50
2022-12-25T16:58:31.942Z,9.50
2022-12-25T17:01:33.854Z,9.50
2022-12-25T17:04:35.753Z,9.50
2022-12-25T17:07:37.642Z,9.50
2022-12-25T17:10:39.538Z,9.50
2022-12-25T17:13:41.211Z,9.50
2022-12-25T17:16:42.938Z,9.60
2022-12-25T17:19:44.950Z,9.60
2022-12-25T17:22:48.741Z,9.60
2022-12-25T17:25:50.394Z,9.70
2022-12-25T17:28:52.389Z,9.70
2022-12-25T17:31:54.184Z,9.70
2022-12-25T17:34:55.994Z,9.80
2022-12-25T17:37:57.702Z,9.80
2022-12-25T17:41:00.043Z,9.80
2022-12-25T17:44:01.934Z,9.80
2022-12-25T17:47:03.725Z,9.80
2022-12-25T17:50:06.733Z,9.80
2022-12-25T17:53:08.380Z,9.80
2022-12-25T17:56:10.510Z,9.80
2022-12-25T17:59:17.868Z,9.90
2022-12-25T18:02:20.144Z,9.90
2022-12-25T18:05:22.260Z,9.90
2022-12-25T18:08:23.907Z,9.90
2022-12-25T18:11:33.110Z,9.80
2022-12-25T18:14:34.895Z,9.80
2022-12-25T18:17:36.594Z,9.80
2022-12-25T18:20:40.363Z,9.80
2022-12-25T18:23:42.240Z,9.80
2022-12-25T18:26:44.006Z,9.80
2022-12-25T18:29:46.049Z,9.80
2022-12-25T18:32:47.718Z,9.80
2022-12-25T18:35:49.561Z,9.70
2022-12-25T18:38:52.460Z,9.80
2022-12-25T18:42:12.531Z,9.70
2022-12-25T18:45:14.735Z,9.70
2022-12-25T18:48:16.392Z,9.70
2022-12-25T18:51:18.229Z,9.70
2022-12-25T18:54:19.971Z,9.70
2022-12-25T18:57:21.938Z,9.70
2022-12-25T19:00:24.990Z,9.60
2022-12-25T19:03:26.805Z,9.60
2022-12-25T19:06:28.819Z,9.60
2022-12-25T19:09:31.308Z,9.60
2022-12-25T19:12:33.088Z,9.60
2022-12-25T19:15:35.744Z,9.50
2022-12-25T19:18:38.024Z,9.60
2022-12-25T19:21:40.065Z,9.50
2022-12-25T19:24:41.784Z,9.50
2022-12-25T19:27:43.451Z,9.50
2022-12-25T19:30:45.408Z,9.50
2022-12-25T19:33:47.081Z,9.40
2022-12-25T19:36:48.737Z,9.40
2022-12-25T19:39:50.668Z,9.40
2022-12-25T19:42:52.299Z,9.40
2022-12-25T19:45:54.054Z,9.40
2022-12-25T19:48:55.895Z,9.40
2022-12-25T19:51:57.568Z,9.30
2022-12-25T19:54:59.344Z,9.30
2022-12-25T19:58:01.223Z,9.30
2022-12-25T20:01:06.042Z,9.30
2022-12-25T20:04:08.764Z,9.30
2022-12-25T20:07:10.464Z,9.30
2022-12-25T20:10:12.389Z,9.20
2022-12-25T20:13:14.028Z,9.30
2022-12-25T20:16:15.915Z,9.30
2022-12-25T20:19:17.686Z,9.30
2022-12-25T20:22:19.347Z,9.40
2022-12-25T20:25:21.041Z,9.40
2022-12-25T20:28:22.683Z,9.40
2022-12-25T20:31:34.348Z,9.40
2022-12-25T20:34:36.095Z,9.50
2022-12-25T20:37:37.763Z,9.50
2022-12-25T20:41:08.173Z,9.50
2022-12-25T20:44:01.883Z,9.50
2022-12-25T20:47:03.742Z,9.50
2022-12-25T20:50:06.060Z,9.50
2022-12-25T20:53:07.769Z,9.50
2022-12-25T20:56:10.406Z,9.50
2022-12-25T20:59:12.898Z,9.50
2022-12-25T21:02:34.620Z,9.50
2022-12-25T21:05:36.237Z,9.50
2022-12-25T21:08:37.897Z,9.50
2022-12-25T21:11:39.713Z,9.60
2022-12-25T21:14:41.364Z,9.60
2022-12-25T21:17:43.023Z,9.60
2022-12-25T21:20:48.727Z,9.50
2022-12-25T21:23:50.517Z,9.50
2022-12-25T21:26:52.167Z,9.50
2022-12-25T21:29:53.984Z,9.40
2022-12-25T21:33:16.945Z,9.40
2022-12-25T21:36:28.980Z,9.40
2022-12-25T21:39:30.936Z,9.40
2022-12-25T21:42:32.608Z,9.30
2022-12-25T21:45:34.996Z,9.20
2022-12-25T21:48:37.172Z,9.20
2022-12-25T21:51:57.387Z,9.30
2022-12-25T21:54:59.061Z,9.40
2022-12-25T21:58:01.633Z,9.40
2022-12-25T22:01:03.755Z,9.40
2022-12-25T22:04:06.930Z,9.50
2022-12-25T22:07:19.826Z,9.50
2022-12-25T22:10:21.681Z,9.40
2022-12-25T22:13:42.072Z,9.40
2022-12-25T22:17:02.250Z,9.40
2022-12-25T22:20:05.764Z,9.40
2022-12-25T22:23:07.502Z,9.40
2022-12-25T22:26:09.168Z,9.40
2022-12-25T22:29:11.129Z,9.30
2022-12-25T22:32:13.105Z,9.20
2022-12-25T22:35:14.809Z,9.20
2022-12-25T22:38:16.444Z,9.20
2022-12-25T22:41:18.227Z,9.10
2022-12-25T22:44:20.238Z,9.10
2022-12-25T22:47:21.884Z,9.20
2022-12-25T22:50:23.600Z,9.20
2022-12-25T22:53:25.256Z,9.10
2022-12-25T22:56:26.936Z,9.00
2022-12-25T22:59:28.827Z,9.00
2022-12-25T23:02:30.730Z,9.00
2022-12-25T23:05:32.452Z,9.00
2022-12-25T23:08:34.110Z,9.00
2022-12-25T23:11:36.088Z,9.00
2022-12-25T23:14:40.657Z,9.20
2022-12-25T23:18:00.884Z,9.20
2022-12-25T23:21:21.290Z,9.20
2022-12-25T23:24:41.753Z,9.20
2022-12-25T23:27:44.487Z,9.10
2022-12-25T23:30:46.553Z,9.10
2022-12-25T23:33:48.310Z,9.20
2022-12-25T23:36:49.954Z,9.20
2022-12-25T23:39:51.749Z,9.20
2022-12-25T23:42:53.396Z,9.20
2022-12-25T23:45:55.026Z,9.30
2022-12-25T23:48:58.481Z,9.40
