createdAt,value
2022-09-07T00:01:07.003Z,101868.92
2022-09-07T00:03:35.064Z,101865.38
2022-09-07T00:06:08.998Z,101867.42
2022-09-07T00:08:37.232Z,101864.31
2022-09-07T00:11:10.699Z,101868.23
2022-09-07T00:13:40.070Z,101865.02
2022-09-07T00:16:11.932Z,101856.75
2022-09-07T00:18:45.092Z,101851.33
2022-09-07T00:21:15.584Z,101851.10
2022-09-07T00:23:43.112Z,101854.45
2022-09-07T00:26:15.388Z,101852.91
2022-09-07T00:28:43.478Z,101853.71
2022-09-07T00:31:19.686Z,101851.01
2022-09-07T00:33:48.683Z,101849.34
2022-09-07T00:36:17.763Z,101848.29
2022-09-07T00:38:45.238Z,101847.14
2022-09-07T00:41:13.449Z,101849.08
2022-09-07T00:43:43.653Z,101845.86
2022-09-07T00:46:23.498Z,101845.64
2022-09-07T00:49:11.952Z,101844.00
2022-09-07T00:51:50.006Z,101843.21
2022-09-07T00:54:39.857Z,101845.42
2022-09-07T00:57:07.386Z,101845.47
2022-09-07T00:59:41.303Z,101843.81
2022-09-07T01:02:09.145Z,101842.70
2022-09-07T01:04:37.190Z,101843.30
2022-09-07T01:07:05.402Z,101844.78
2022-09-07T01:09:33.196Z,101846.73
2022-09-07T01:12:01.705Z,101846.50
2022-09-07T01:14:37.218Z,101842.44
2022-09-07T01:17:31.988Z,101838.06
2022-09-07T01:20:30.844Z,101834.50
2022-09-07T01:23:16.002Z,101836.74
2022-09-07T01:26:20.812Z,101834.77
2022-09-07T01:28:57.136Z,101832.55
2022-09-07T01:31:47.270Z,101831.46
2022-09-07T01:34:24.685Z,101836.32
2022-09-07T01:37:16.152Z,101836.52
2022-09-07T01:39:57.027Z,101835.96
2022-09-07T01:42:30.915Z,101824.70
2022-09-07T01:45:03.828Z,101832.59
2022-09-07T01:47:41.118Z,101830.39
2022-09-07T01:50:53.378Z,101832.66
2022-09-07T01:53:37.826Z,101835.00
2022-09-07T01:56:23.339Z,101836.86
2022-09-07T01:58:57.696Z,101836.99
2022-09-07T02:01:50.508Z,101838.67
2022-09-07T02:04:26.386Z,101834.30
2022-09-07T02:07:14.887Z,101835.34
2022-09-07T02:09:52.045Z,101831.59
2022-09-07T02:12:45.375Z,101826.97
2022-09-07T02:15:22.457Z,101822.77
2022-09-07T02:17:54.293Z,101818.64
2022-09-07T02:20:32.733Z,101820.98
2022-09-07T02:23:04.969Z,101817.70
2022-09-07T02:25:57.227Z,101816.55
2022-09-07T02:28:36.503Z,101816.00
2022-09-07T02:31:04.701Z,101812.27
2022-09-07T02:33:32.808Z,101815.86
2022-09-07T02:36:02.449Z,101814.27
2022-09-07T02:38:31.728Z,101811.86
2022-09-07T02:41:02.042Z,101812.04
2022-09-07T02:43:30.829Z,101816.38
2022-09-07T02:46:21.139Z,101814.73
2022-09-07T02:49:33.634Z,101816.03
2022-09-07T02:52:41.022Z,101810.02
2022-09-07T02:55:55.439Z,101805.55
2022-09-07T02:58:34.918Z,101807.77
2022-09-07T03:01:20.518Z,101811.35
2022-09-07T03:04:29.822Z,101811.39
2022-09-07T03:07:23.867Z,101813.53
2022-09-07T03:09:54.634Z,101808.31
2022-09-07T03:12:22.270Z,101806.33
2022-09-07T03:14:49.723Z,101805.23
2022-09-07T03:17:17.310Z,101804.50
2022-09-07T03:19:44.771Z,101802.05
2022-09-07T03:22:12.263Z,101803.58
2022-09-07T03:24:39.771Z,101799.60
2022-09-07T03:27:07.190Z,101804.84
2022-09-07T03:29:37.302Z,101805.84
2022-09-07T03:32:06.757Z,101805.24
2022-09-07T03:34:35.142Z,101806.86
2022-09-07T03:37:03.244Z,101806.50
2022-09-07T03:39:30.682Z,101806.64
2022-09-07T03:41:58.158Z,101808.09
2022-09-07T03:44:25.652Z,101806.05
2022-09-07T03:46:53.108Z,101804.98
2022-09-07T03:49:20.569Z,101807.31
2022-09-07T03:51:48.014Z,101804.89
2022-09-07T03:54:15.463Z,101803.23
2022-09-07T03:56:42.983Z,101804.23
2022-09-07T03:59:10.533Z,101808.63
2022-09-07T04:01:38.087Z,101812.15
2022-09-07T04:04:05.749Z,101810.13
2022-09-07T04:06:33.128Z,101807.21
2022-09-07T04:09:05.914Z,101808.12
2022-09-07T04:11:34.184Z,101809.48
2022-09-07T04:14:01.844Z,101805.89
2022-09-07T04:16:29.916Z,101803.95
2022-09-07T04:18:58.276Z,101797.19
2022-09-07T04:21:29.397Z,101800.63
2022-09-07T04:24:00.859Z,101803.27
2022-09-07T04:26:32.364Z,101806.88
2022-09-07T04:29:02.619Z,101807.08
2022-09-07T04:31:45.221Z,101806.98
2022-09-07T04:34:27.868Z,101804.20
2022-09-07T04:36:57.056Z,101808.05
2022-09-07T04:39:24.703Z,101810.17
2022-09-07T04:41:52.267Z,101806.91
2022-09-07T04:44:19.857Z,101804.20
2022-09-07T04:46:47.295Z,101807.83
2022-09-07T04:49:14.785Z,101808.86
2022-09-07T04:51:43.795Z,101811.20
2022-09-07T04:54:11.297Z,101806.84
2022-09-07T04:56:39.253Z,101807.69
2022-09-07T04:59:06.913Z,101810.92
2022-09-07T05:01:34.659Z,101809.80
2022-09-07T05:04:04.342Z,101808.13
2022-09-07T05:06:32.137Z,101803.27
2022-09-07T05:08:59.859Z,101804.14
2022-09-07T05:11:29.764Z,101801.39
2022-09-07T05:14:02.499Z,101801.69
2022-09-07T05:16:30.977Z,101799.63
2022-09-07T05:19:04.534Z,101799.16
2022-09-07T05:21:33.821Z,101794.98
2022-09-07T05:24:02.431Z,101789.14
2022-09-07T05:26:33.688Z,101793.14
2022-09-07T05:31:51.485Z,101795.15
2022-09-07T05:34:34.515Z,101796.55
2022-09-07T05:37:02.362Z,101799.20
2022-09-07T05:39:30.983Z,101797.33
2022-09-07T05:41:58.515Z,101799.40
2022-09-07T05:47:14.252Z,101798.70
2022-09-07T05:49:42.046Z,101792.65
2022-09-07T05:52:10.017Z,101796.35
2022-09-07T05:54:37.418Z,101796.47
2022-09-07T05:57:05.957Z,101795.44
2022-09-07T05:59:34.445Z,101790.52
2022-09-07T06:02:07.437Z,101794.65
2022-09-07T06:04:35.219Z,101793.49
2022-09-07T06:07:21.233Z,101793.04
2022-09-07T06:12:37.824Z,101798.21
2022-09-07T06:15:18.204Z,101796.13
2022-09-07T06:17:45.897Z,101797.55
2022-09-07T06:20:13.468Z,101792.10
2022-09-07T06:22:41.465Z,101788.45
2022-09-07T06:25:10.242Z,101789.62
2022-09-07T06:27:37.611Z,101790.72
2022-09-07T06:30:11.688Z,101792.83
2022-09-07T06:35:08.955Z,101798.87
2022-09-07T06:37:37.948Z,101800.42
2022-09-07T06:40:07.611Z,101803.52
2022-09-07T06:42:35.526Z,101797.52
2022-09-07T06:45:04.001Z,101796.38
2022-09-07T06:47:31.620Z,101798.05
2022-09-07T06:49:59.502Z,101792.98
2022-09-07T06:52:27.363Z,101792.98
2022-09-07T06:54:59.920Z,101793.89
2022-09-07T06:57:28.062Z,101794.04
2022-09-07T06:59:55.555Z,101788.93
2022-09-07T07:02:23.162Z,101787.63
2022-09-07T07:04:50.708Z,101786.33
2022-09-07T07:07:18.388Z,101787.69
2022-09-07T07:09:45.938Z,101792.07
2022-09-07T07:12:13.477Z,101789.79
2022-09-07T07:14:44.793Z,101793.94
2022-09-07T07:17:13.518Z,101795.52
2022-09-07T07:19:41.296Z,101795.70
2022-09-07T07:25:06.330Z,101796.76
2022-09-07T07:27:33.959Z,101800.52
2022-09-07T07:30:01.407Z,101795.93
2022-09-07T07:32:28.932Z,101792.38
2022-09-07T07:34:57.632Z,101793.42
2022-09-07T07:37:28.186Z,101783.70
2022-09-07T07:42:41.167Z,101778.55
2022-09-07T07:47:58.596Z,101782.39
2022-09-07T07:50:34.000Z,101778.25
2022-09-07T07:56:00.866Z,101775.52
2022-09-07T07:58:33.359Z,101775.30
2022-09-07T08:01:04.096Z,101775.37
2022-09-07T08:03:38.179Z,101773.08
2022-09-07T08:06:11.769Z,101775.33
2022-09-07T08:08:40.212Z,101771.02
2022-09-07T08:11:11.640Z,101764.01
2022-09-07T08:13:41.619Z,101762.22
2022-09-07T08:16:10.757Z,101764.98
2022-09-07T08:18:39.393Z,101769.85
2022-09-07T08:21:14.579Z,101771.34
2022-09-07T08:23:42.342Z,101772.50
2022-09-07T08:26:10.158Z,101771.17
2022-09-07T08:28:40.283Z,101770.34
2022-09-07T08:31:11.342Z,101775.72
2022-09-07T08:33:39.329Z,101764.91
2022-09-07T08:36:11.094Z,101768.67
2022-09-07T08:38:38.801Z,101766.19
2022-09-07T08:41:45.998Z,101762.70
2022-09-07T08:44:28.081Z,101755.63
2022-09-07T08:47:10.663Z,101751.05
2022-09-07T08:49:53.277Z,101740.46
2022-09-07T08:52:34.011Z,101735.99
2022-09-07T08:55:15.202Z,101733.08
2022-09-07T08:57:46.256Z,101724.59
2022-09-07T09:00:16.985Z,101720.10
2022-09-07T09:06:08.913Z,101715.42
2022-09-07T09:06:11.591Z,101715.20
2022-09-07T09:09:16.478Z,101718.85
2022-09-07T09:12:20.566Z,101715.49
2022-09-07T09:15:26.032Z,101710.42
2022-09-07T09:18:14.961Z,101708.58
2022-09-07T09:20:56.704Z,101705.62
2022-09-07T09:23:27.320Z,101699.48
2022-09-07T09:25:58.269Z,101696.55
2022-09-07T09:28:27.709Z,101699.92
2022-09-07T09:30:57.803Z,101699.11
2022-09-07T09:33:28.496Z,101696.57
2022-09-07T09:36:01.383Z,101694.44
2022-09-07T09:38:40.074Z,101691.49
2022-09-07T09:41:15.056Z,101686.69
2022-09-07T09:43:51.163Z,101688.13
2022-09-07T09:46:33.227Z,101690.42
2022-09-07T09:49:28.911Z,101683.16
2022-09-07T09:54:50.569Z,101678.27
2022-09-07T10:01:21.095Z,101669.48
2022-09-07T10:06:19.320Z,101663.30
2022-09-07T10:09:04.843Z,101662.45
2022-09-07T10:12:06.801Z,101662.88
2022-09-07T10:14:43.447Z,101666.77
2022-09-07T10:17:29.157Z,101669.69
2022-09-07T10:20:22.425Z,101672.06
2022-09-07T10:22:59.358Z,101665.29
2022-09-07T10:25:39.435Z,101663.45
2022-09-07T10:28:10.981Z,101662.64
2022-09-07T10:31:15.838Z,101660.73
2022-09-07T10:37:07.851Z,101653.59
2022-09-07T10:40:00.538Z,101656.23
2022-09-07T10:42:35.563Z,101653.20
2022-09-07T10:45:08.019Z,101655.10
2022-09-07T10:48:05.750Z,101652.39
2022-09-07T10:50:55.580Z,101649.98
2022-09-07T10:54:30.674Z,101647.28
2022-09-07T10:57:19.851Z,101644.14
2022-09-07T11:00:09.295Z,101636.92
2022-09-07T11:06:21.854Z,101632.66
2022-09-07T11:09:26.615Z,101628.05
2022-09-07T11:12:14.934Z,101621.41
2022-09-07T11:14:52.556Z,101622.91
2022-09-07T11:17:28.918Z,101621.92
2022-09-07T11:20:08.367Z,101616.54
2022-09-07T11:22:55.356Z,101611.52
2022-09-07T11:26:04.653Z,101611.47
2022-09-07T11:31:47.428Z,101603.61
2022-09-07T11:34:45.179Z,101602.16
2022-09-07T11:37:45.991Z,101604.45
2022-09-07T11:40:33.321Z,101601.11
2022-09-07T11:43:23.041Z,101606.06
2022-09-07T11:46:43.660Z,101603.74
2022-09-07T11:49:26.629Z,101603.27
2022-09-07T11:52:26.926Z,101598.70
2022-09-07T11:55:18.353Z,101592.59
2022-09-07T11:58:12.684Z,101587.92
2022-09-07T12:01:23.127Z,101586.52
2022-09-07T12:04:15.353Z,101580.10
2022-09-07T12:07:20.500Z,101577.73
2022-09-07T12:10:34.564Z,101575.85
2022-09-07T12:13:47.227Z,101573.45
2022-09-07T12:16:28.346Z,101568.58
2022-09-07T12:19:12.391Z,101562.88
2022-09-07T12:21:45.537Z,101555.43
2022-09-07T12:24:52.804Z,101553.66
2022-09-07T12:27:20.325Z,101551.36
2022-09-07T12:29:49.891Z,101543.57
2022-09-07T12:32:56.596Z,101532.13
2022-09-07T12:35:28.059Z,101531.55
2022-09-07T12:37:59.248Z,101529.34
2022-09-07T12:40:32.876Z,101525.31
2022-09-07T12:43:12.482Z,101527.21
2022-09-07T12:45:40.012Z,101529.89
2022-09-07T12:48:16.801Z,101524.66
2022-09-07T12:51:05.667Z,101527.59
2022-09-07T12:53:57.896Z,101528.13
2022-09-07T12:56:38.050Z,101523.52
2022-09-07T12:59:19.592Z,101522.89
2022-09-07T13:02:28.698Z,101519.50
2022-09-07T13:05:26.316Z,101524.63
2022-09-07T13:08:09.537Z,101527.30
2022-09-07T13:10:40.633Z,101523.95
2022-09-07T13:16:14.787Z,101514.23
2022-09-07T13:18:43.621Z,101512.48
2022-09-07T13:21:11.555Z,101511.55
2022-09-07T13:23:45.532Z,101510.82
2022-09-07T13:27:14.284Z,101506.74
2022-09-07T13:30:22.580Z,101501.77
2022-09-07T13:35:45.101Z,101498.05
2022-09-07T13:38:14.929Z,101497.77
2022-09-07T13:40:46.856Z,101495.64
2022-09-07T13:43:22.122Z,101495.05
2022-09-07T13:45:55.622Z,101492.72
2022-09-07T13:48:50.257Z,101490.76
2022-09-07T13:51:45.608Z,101487.06
2022-09-07T13:54:58.160Z,101484.73
2022-09-07T13:58:38.891Z,101485.66
2022-09-07T14:01:15.589Z,101487.22
2022-09-07T14:04:06.972Z,101489.31
2022-09-07T14:06:36.534Z,101488.49
2022-09-07T14:09:21.266Z,101486.25
2022-09-07T14:11:53.931Z,101489.27
2022-09-07T14:14:32.243Z,101491.76
2022-09-07T14:16:59.430Z,101488.23
2022-09-07T14:19:45.028Z,101488.73
2022-09-07T14:22:18.439Z,101484.80
2022-09-07T14:25:03.292Z,101480.11
2022-09-07T14:27:41.656Z,101479.00
2022-09-07T14:30:28.533Z,101471.05
2022-09-07T14:33:04.486Z,101466.17
2022-09-07T14:35:33.394Z,101462.48
2022-09-07T14:41:17.542Z,101461.71
2022-09-07T14:43:53.942Z,101461.30
2022-09-07T14:46:29.177Z,101462.36
2022-09-07T14:49:00.131Z,101461.08
2022-09-07T14:51:35.489Z,101461.17
2022-09-07T14:54:07.084Z,101458.87
2022-09-07T14:56:39.929Z,101456.98
2022-09-07T14:59:40.029Z,101455.06
2022-09-07T15:02:21.485Z,101452.33
2022-09-07T15:05:12.723Z,101448.17
2022-09-07T15:07:46.435Z,101442.17
2022-09-07T15:10:23.562Z,101441.38
2022-09-07T15:13:01.791Z,101442.98
2022-09-07T15:15:37.439Z,101444.83
2022-09-07T15:18:54.244Z,101447.17
2022-09-07T15:21:27.540Z,101446.05
2022-09-07T15:23:58.047Z,101445.69
2022-09-07T15:29:28.701Z,101448.45
2022-09-07T15:32:03.315Z,101448.11
2022-09-07T15:34:31.763Z,101442.14
2022-09-07T15:37:00.135Z,101440.94
2022-09-07T15:39:33.900Z,101434.06
2022-09-07T15:42:59.429Z,101433.88
2022-09-07T15:44:50.302Z,101432.16
2022-09-07T15:50:07.092Z,101441.70
2022-09-07T15:52:34.493Z,101441.50
2022-09-07T15:55:01.803Z,101435.40
2022-09-07T16:00:19.141Z,101429.63
2022-09-07T16:03:06.511Z,101428.05
2022-09-07T16:05:34.811Z,101429.41
2022-09-07T16:10:55.300Z,101423.64
2022-09-07T16:13:23.743Z,101422.58
2022-09-07T16:15:51.195Z,101424.16
2022-09-07T16:18:18.592Z,101429.59
2022-09-07T16:20:46.158Z,101424.59
2022-09-07T16:23:15.907Z,101425.93
2022-09-07T16:25:56.863Z,101422.40
2022-09-07T16:28:24.954Z,101423.75
2022-09-07T16:30:52.274Z,101420.91
2022-09-07T16:33:19.602Z,101428.38
2022-09-07T16:36:01.927Z,101426.31
2022-09-07T16:38:47.067Z,101424.23
2022-09-07T16:41:20.757Z,101423.30
2022-09-07T16:43:48.942Z,101421.98
2022-09-07T16:46:19.474Z,101425.69
2022-09-07T16:48:47.199Z,101418.06
2022-09-07T16:51:18.911Z,101426.79
2022-09-07T16:53:48.463Z,101427.45
2022-09-07T16:56:19.187Z,101431.04
2022-09-07T16:58:52.290Z,101429.19
2022-09-07T17:01:23.869Z,101431.60
2022-09-07T17:03:51.798Z,101433.41
2022-09-07T17:06:22.124Z,101432.81
2022-09-07T17:08:49.399Z,101429.42
2022-09-07T17:11:19.943Z,101432.23
2022-09-07T17:13:47.751Z,101435.22
2022-09-07T17:16:26.623Z,101437.81
2022-09-07T17:21:42.173Z,101447.70
2022-09-07T17:24:10.897Z,101444.95
2022-09-07T17:26:42.055Z,101449.61
2022-09-07T17:29:10.430Z,101450.08
2022-09-07T17:34:25.841Z,101463.70
2022-09-07T17:36:53.070Z,101463.70
2022-09-07T17:39:20.428Z,101465.14
2022-09-07T17:41:52.273Z,101465.25
2022-09-07T17:44:23.639Z,101465.87
2022-09-07T17:46:51.111Z,101468.44
2022-09-07T17:49:18.532Z,101467.25
2022-09-07T17:51:45.963Z,101472.08
2022-09-07T17:54:16.865Z,101470.05
2022-09-07T17:56:44.919Z,101469.73
2022-09-07T18:02:00.971Z,101463.11
2022-09-07T18:04:28.912Z,101462.76
2022-09-07T18:06:56.354Z,101465.50
2022-09-07T18:09:23.630Z,101465.71
2022-09-07T18:11:51.275Z,101465.98
2022-09-07T18:14:19.402Z,101470.58
2022-09-07T18:16:49.512Z,101466.61
2022-09-07T18:19:18.609Z,101469.13
2022-09-07T18:21:47.312Z,101469.91
2022-09-07T18:24:22.357Z,101474.95
2022-09-07T18:26:52.740Z,101474.33
2022-09-07T18:29:30.085Z,101476.90
2022-09-07T18:32:04.101Z,101479.70
2022-09-07T18:34:31.918Z,101475.17
2022-09-07T18:37:00.671Z,101476.42
2022-09-07T18:39:28.426Z,101477.48
2022-09-07T18:41:55.808Z,101483.75
2022-09-07T18:47:28.367Z,101484.32
2022-09-07T18:49:57.567Z,101487.08
2022-09-07T18:55:12.695Z,101482.83
2022-09-07T18:57:40.061Z,101475.73
2022-09-07T19:00:09.380Z,101473.14
2022-09-07T19:02:36.997Z,101475.98
2022-09-07T19:07:52.956Z,101472.46
2022-09-07T19:10:20.404Z,101469.36
2022-09-07T19:12:47.642Z,101470.23
2022-09-07T19:15:15.202Z,101467.73
2022-09-07T19:17:42.515Z,101465.74
2022-09-07T19:20:09.987Z,101464.23
2022-09-07T19:22:38.495Z,101461.98
2022-09-07T19:25:06.211Z,101462.08
2022-09-07T19:27:33.610Z,101455.73
2022-09-07T19:30:01.266Z,101456.13
2022-09-07T19:32:28.864Z,101457.89
2022-09-07T19:34:56.217Z,101456.06
2022-09-07T19:37:25.021Z,101454.35
2022-09-07T19:39:56.204Z,101456.43
2022-09-07T19:42:24.866Z,101455.39
2022-09-07T19:44:53.626Z,101452.67
2022-09-07T19:47:21.301Z,101457.40
2022-09-07T19:49:48.834Z,101452.97
2022-09-07T19:52:16.287Z,101448.04
2022-09-07T19:54:43.711Z,101442.84
2022-09-07T19:57:11.089Z,101442.95
2022-09-07T19:59:39.172Z,101447.14
2022-09-07T20:02:06.649Z,101446.08
2022-09-07T20:04:35.439Z,101452.29
2022-09-07T20:07:03.650Z,101454.02
2022-09-07T20:09:30.827Z,101460.88
2022-09-07T20:11:58.082Z,101458.33
2022-09-07T20:14:25.333Z,101453.73
2022-09-07T20:16:52.683Z,101449.05
2022-09-07T20:19:20.026Z,101437.09
2022-09-07T20:21:48.470Z,101432.92
2022-09-07T20:24:21.586Z,101428.09
2022-09-07T20:26:49.194Z,101431.56
2022-09-07T20:29:27.195Z,101433.26
2022-09-07T20:31:59.364Z,101432.86
2022-09-07T20:34:27.894Z,101432.55
2022-09-07T20:36:56.299Z,101434.48
2022-09-07T20:39:23.687Z,101433.77
2022-09-07T20:41:50.940Z,101437.45
2022-09-07T20:44:20.628Z,101443.81
2022-09-07T20:46:48.096Z,101451.26
2022-09-07T20:49:15.485Z,101453.78
2022-09-07T20:51:43.036Z,101459.84
2022-09-07T20:54:10.392Z,101462.51
2022-09-07T20:56:37.700Z,101460.83
2022-09-07T20:59:05.029Z,101454.85
2022-09-07T21:01:32.766Z,101452.61
2022-09-07T21:04:01.181Z,101454.90
2022-09-07T21:06:29.287Z,101452.85
2022-09-07T21:08:56.788Z,101457.77
2022-09-07T21:11:33.172Z,101456.30
2022-09-07T21:14:07.583Z,101458.98
2022-09-07T21:16:35.831Z,101459.71
2022-09-07T21:19:07.104Z,101452.73
2022-09-07T21:21:40.559Z,101453.27
2022-09-07T21:24:22.731Z,101452.35
2022-09-07T21:26:50.865Z,101455.25
2022-09-07T21:29:24.300Z,101458.70
2022-09-07T21:31:55.082Z,101457.54
2022-09-07T21:34:24.538Z,101455.05
2022-09-07T21:36:53.145Z,101456.45
2022-09-07T21:39:21.006Z,101456.65
2022-09-07T21:41:48.226Z,101453.27
2022-09-07T21:44:16.382Z,101454.05
2022-09-07T21:46:44.275Z,101450.30
2022-09-07T21:49:11.857Z,101447.27
2022-09-07T21:51:39.504Z,101442.52
2022-09-07T21:54:07.120Z,101445.96
2022-09-07T21:56:34.607Z,101439.80
2022-09-07T21:59:02.152Z,101444.88
2022-09-07T22:01:30.360Z,101443.58
2022-09-07T22:04:03.536Z,101442.13
2022-09-07T22:06:31.835Z,101448.63
2022-09-07T22:09:00.122Z,101448.36
2022-09-07T22:11:32.247Z,101449.70
2022-09-07T22:14:02.441Z,101447.58
2022-09-07T22:16:32.262Z,101445.69
2022-09-07T22:18:59.757Z,101446.60
2022-09-07T22:21:28.536Z,101440.48
2022-09-07T22:24:04.420Z,101441.19
2022-09-07T22:26:37.244Z,101437.67
2022-09-07T22:29:07.278Z,101434.27
2022-09-07T22:31:36.949Z,101430.17
2022-09-07T22:34:07.896Z,101433.63
2022-09-07T22:36:42.049Z,101431.34
2022-09-07T22:39:15.912Z,101424.40
2022-09-07T22:41:44.370Z,101418.11
2022-09-07T22:44:14.881Z,101417.52
2022-09-07T22:46:44.220Z,101412.65
2022-09-07T22:49:14.505Z,101415.18
2022-09-07T22:51:42.839Z,101412.99
2022-09-07T22:54:10.219Z,101409.04
2022-09-07T22:56:37.949Z,101408.32
2022-09-07T22:59:07.590Z,101400.33
2022-09-07T23:01:35.878Z,101403.63
2022-09-07T23:04:03.899Z,101401.84
2022-09-07T23:06:38.123Z,101395.56
2022-09-07T23:09:09.747Z,101395.39
2022-09-07T23:11:37.808Z,101397.05
2022-09-07T23:14:10.526Z,101396.45
2022-09-07T23:16:38.390Z,101399.57
2022-09-07T23:19:06.407Z,101399.05
2022-09-07T23:21:33.852Z,101400.88
2022-09-07T23:24:01.515Z,101400.24
2022-09-07T23:26:30.813Z,101398.36
2022-09-07T23:29:01.599Z,101390.89
2022-09-07T23:31:31.852Z,101391.24
2022-09-07T23:34:00.563Z,101389.41
2022-09-07T23:36:28.319Z,101385.79
2022-09-07T23:38:57.198Z,101384.05
2022-09-07T23:41:25.191Z,101382.05
2022-09-07T23:43:53.645Z,101378.64
2022-09-07T23:46:21.493Z,101376.86
2022-09-07T23:48:49.471Z,101384.73
2022-09-07T23:51:21.299Z,101387.06
2022-09-07T23:53:52.321Z,101384.75
2022-09-07T23:56:20.764Z,101385.54
2022-09-07T23:58:48.395Z,101380.95
