createdAt,value
2023-03-03T00:00:02.505Z,48.27
2023-03-03T00:03:07.193Z,49.13
2023-03-03T00:06:11.868Z,48.66
2023-03-03T00:12:38.022Z,48.70
2023-03-03T00:15:45.226Z,49.77
2023-03-03T00:18:49.609Z,49.38
2023-03-03T00:21:53.574Z,47.63
2023-03-03T00:24:58.626Z,47.12
2023-03-03T00:28:02.705Z,47.72
2023-03-03T00:31:06.919Z,50.22
2023-03-03T00:34:10.935Z,50.93
2023-03-03T00:37:15.822Z,49.45
2023-03-03T00:40:21.122Z,49.60
2023-03-03T00:43:26.779Z,49.07
2023-03-03T00:46:31.246Z,50.30
2023-03-03T00:49:36.503Z,49.94
2023-03-03T00:52:40.781Z,49.18
2023-03-03T00:55:44.661Z,52.09
2023-03-03T00:58:48.851Z,51.26
2023-03-03T01:01:52.877Z,54.59
2023-03-03T01:04:57.923Z,54.21
2023-03-03T01:08:02.267Z,54.07
2023-03-03T01:11:06.046Z,54.06
2023-03-03T01:14:14.299Z,55.64
2023-03-03T01:17:18.648Z,54.56
2023-03-03T01:20:23.794Z,53.72
2023-03-03T01:23:27.878Z,54.06
2023-03-03T01:26:31.857Z,53.02
2023-03-03T01:29:48.053Z,52.12
2023-03-03T01:32:58.401Z,53.77
2023-03-03T01:39:37.066Z,56.45
2023-03-03T01:42:43.838Z,56.65
2023-03-03T01:45:47.963Z,54.79
2023-03-03T01:48:52.007Z,53.74
2023-03-03T01:51:56.194Z,56.59
2023-03-03T01:55:01.014Z,55.87
2023-03-03T01:58:05.510Z,56.85
2023-03-03T02:01:12.258Z,57.31
2023-03-03T02:04:19.243Z,56.53
2023-03-03T02:07:23.426Z,53.33
2023-03-03T02:10:34.266Z,55.79
2023-03-03T02:13:40.854Z,56.18
2023-03-03T02:16:44.583Z,57.80
2023-03-03T02:19:48.385Z,56.25
2023-03-03T02:22:53.963Z,57.39
2023-03-03T02:25:59.254Z,58.01
2023-03-03T02:29:03.906Z,56.58
2023-03-03T02:32:08.076Z,54.28
2023-03-03T02:35:12.007Z,57.88
2023-03-03T02:38:18.262Z,58.06
2023-03-03T02:41:24.788Z,55.51
2023-03-03T02:44:28.801Z,56.55
2023-03-03T02:47:32.821Z,56.59
2023-03-03T02:50:36.682Z,55.99
2023-03-03T02:53:40.617Z,56.32
2023-03-03T02:56:45.526Z,56.05
2023-03-03T02:59:49.588Z,57.01
2023-03-03T03:02:55.917Z,57.45
2023-03-03T03:06:00.064Z,58.25
2023-03-03T03:09:04.275Z,55.91
2023-03-03T03:12:08.292Z,55.21
2023-03-03T03:15:17.095Z,55.16
2023-03-03T03:18:20.937Z,55.35
2023-03-03T03:21:25.126Z,55.33
2023-03-03T03:24:29.601Z,57.81
2023-03-03T03:27:33.788Z,57.48
2023-03-03T03:30:37.869Z,59.13
2023-03-03T03:33:44.099Z,59.35
2023-03-03T03:36:49.870Z,57.96
2023-03-03T03:46:38.508Z,58.30
2023-03-03T03:49:43.731Z,56.87
2023-03-03T03:52:49.046Z,57.10
2023-03-03T03:55:54.086Z,56.99
2023-03-03T03:58:58.315Z,57.65
2023-03-03T04:02:02.468Z,58.07
2023-03-03T04:05:07.002Z,58.33
2023-03-03T04:08:12.533Z,59.15
2023-03-03T04:11:16.634Z,58.99
2023-03-03T04:14:22.715Z,56.42
2023-03-03T04:17:26.993Z,56.38
2023-03-03T04:20:33.826Z,57.48
2023-03-03T04:23:40.660Z,59.64
2023-03-03T04:26:49.595Z,58.94
2023-03-03T04:29:59.681Z,60.52
2023-03-03T04:33:05.376Z,59.93
2023-03-03T04:36:12.197Z,58.87
2023-03-03T04:39:18.478Z,56.98
2023-03-03T04:42:23.895Z,58.92
2023-03-03T04:45:34.105Z,60.76
2023-03-03T04:52:00.589Z,60.08
2023-03-03T04:55:04.473Z,58.98
2023-03-03T04:58:10.758Z,59.28
2023-03-03T05:01:14.463Z,58.36
2023-03-03T05:04:19.794Z,58.69
2023-03-03T05:07:23.837Z,57.35
2023-03-03T05:10:27.981Z,58.50
2023-03-03T05:13:31.783Z,59.78
2023-03-03T05:16:35.624Z,59.45
2023-03-03T05:19:40.688Z,59.15
2023-03-03T05:22:45.030Z,58.74
2023-03-03T05:25:49.001Z,60.66
2023-03-03T05:28:52.856Z,59.55
2023-03-03T05:31:56.971Z,58.96
2023-03-03T05:35:01.112Z,57.79
2023-03-03T05:38:05.579Z,57.21
2023-03-03T05:41:10.069Z,57.96
2023-03-03T05:44:14.543Z,58.31
2023-03-03T05:47:19.335Z,59.98
2023-03-03T05:50:23.285Z,58.55
2023-03-03T05:53:27.103Z,57.59
2023-03-03T05:56:30.930Z,58.59
2023-03-03T05:59:34.770Z,60.43
2023-03-03T06:02:38.770Z,61.32
2023-03-03T06:05:44.158Z,59.77
2023-03-03T06:08:51.466Z,61.73
2023-03-03T06:11:58.655Z,60.75
2023-03-03T06:15:02.986Z,61.17
2023-03-03T06:18:06.685Z,62.59
2023-03-03T06:21:10.694Z,62.11
2023-03-03T06:24:14.809Z,62.87
2023-03-03T06:27:20.278Z,62.53
2023-03-03T06:30:36.833Z,59.58
2023-03-03T06:33:41.111Z,59.49
2023-03-03T06:36:44.918Z,62.03
2023-03-03T06:39:49.380Z,62.08
2023-03-03T06:42:53.169Z,61.53
2023-03-03T06:45:57.453Z,61.39
2023-03-03T06:49:01.640Z,60.80
2023-03-03T06:52:06.012Z,64.26
2023-03-03T06:55:10.023Z,63.64
2023-03-03T06:58:15.382Z,62.69
2023-03-03T07:01:19.602Z,63.69
2023-03-03T07:04:23.428Z,63.70
2023-03-03T07:07:27.821Z,63.55
2023-03-03T07:10:38.414Z,63.66
2023-03-03T07:13:42.769Z,64.34
2023-03-03T07:16:46.762Z,65.19
2023-03-03T07:19:50.635Z,62.52
2023-03-03T07:22:54.469Z,62.97
2023-03-03T07:25:58.524Z,61.58
2023-03-03T07:29:02.699Z,61.75
2023-03-03T07:32:06.649Z,64.15
2023-03-03T07:35:10.587Z,62.30
2023-03-03T07:38:14.484Z,62.83
2023-03-03T07:41:18.846Z,60.85
2023-03-03T07:44:24.254Z,60.59
2023-03-03T07:47:28.377Z,61.65
2023-03-03T07:50:32.338Z,61.63
2023-03-03T07:53:36.482Z,61.13
2023-03-03T07:56:40.582Z,62.42
2023-03-03T07:59:44.628Z,61.68
2023-03-03T08:02:48.490Z,62.91
2023-03-03T08:05:57.313Z,61.14
2023-03-03T08:09:02.214Z,62.43
2023-03-03T08:12:07.292Z,62.32
2023-03-03T08:15:11.537Z,60.84
2023-03-03T08:18:15.619Z,61.93
2023-03-03T08:21:19.561Z,61.47
2023-03-03T08:24:23.339Z,59.47
2023-03-03T08:27:27.229Z,60.76
2023-03-03T08:30:31.366Z,61.36
2023-03-03T08:33:35.887Z,60.05
2023-03-03T08:36:39.631Z,59.14
2023-03-03T08:39:43.471Z,59.72
2023-03-03T08:42:47.650Z,56.43
2023-03-03T08:45:51.626Z,54.34
2023-03-03T08:48:56.922Z,52.25
2023-03-03T08:52:00.895Z,53.05
2023-03-03T08:55:04.809Z,52.77
2023-03-03T08:58:09.496Z,53.71
2023-03-03T09:01:20.680Z,53.07
2023-03-03T09:04:25.082Z,50.68
2023-03-03T09:07:29.692Z,51.75
2023-03-03T09:10:33.719Z,53.77
2023-03-03T09:13:37.655Z,51.46
2023-03-03T09:16:42.941Z,54.08
2023-03-03T09:19:47.200Z,52.22
2023-03-03T09:22:51.093Z,52.85
2023-03-03T09:25:56.393Z,53.22
2023-03-03T09:29:00.696Z,54.10
2023-03-03T09:32:04.626Z,53.11
2023-03-03T09:35:14.258Z,53.31
2023-03-03T09:38:21.125Z,53.00
2023-03-03T09:41:26.531Z,51.76
2023-03-03T09:44:31.517Z,52.54
2023-03-03T09:47:35.462Z,54.24
2023-03-03T09:50:39.459Z,54.11
2023-03-03T09:53:43.166Z,54.04
2023-03-03T09:56:46.973Z,53.68
2023-03-03T09:59:51.126Z,53.14
2023-03-03T10:02:56.783Z,53.87
2023-03-03T10:06:02.153Z,53.90
2023-03-03T10:09:06.144Z,52.71
2023-03-03T10:12:09.926Z,51.23
2023-03-03T10:15:13.986Z,52.87
2023-03-03T10:18:17.768Z,51.55
2023-03-03T10:21:24.002Z,50.14
2023-03-03T10:24:28.192Z,51.37
2023-03-03T10:27:31.844Z,51.51
2023-03-03T10:30:42.679Z,48.84
2023-03-03T10:33:52.785Z,49.39
2023-03-03T10:36:57.110Z,48.75
2023-03-03T10:40:00.690Z,48.01
2023-03-03T10:43:04.687Z,47.79
2023-03-03T10:46:11.417Z,47.47
2023-03-03T10:49:15.519Z,46.26
2023-03-03T10:52:19.307Z,46.42
2023-03-03T10:55:23.323Z,47.13
2023-03-03T10:58:27.478Z,47.99
2023-03-03T11:01:32.048Z,49.38
2023-03-03T11:04:36.057Z,49.05
2023-03-03T11:07:42.776Z,47.13
2023-03-03T11:10:46.552Z,47.63
2023-03-03T11:13:50.879Z,48.55
2023-03-03T11:16:58.703Z,48.87
2023-03-03T11:20:03.017Z,47.00
2023-03-03T11:23:06.956Z,46.78
2023-03-03T11:26:11.978Z,47.73
2023-03-03T11:29:17.867Z,47.84
2023-03-03T11:32:21.896Z,48.86
2023-03-03T11:35:26.556Z,46.58
2023-03-03T11:38:30.642Z,47.12
2023-03-03T11:41:41.786Z,47.42
2023-03-03T11:44:46.061Z,47.52
2023-03-03T11:47:50.187Z,48.08
2023-03-03T11:50:55.936Z,46.19
2023-03-03T11:54:00.142Z,48.00
2023-03-03T11:57:03.908Z,46.09
2023-03-03T12:00:08.388Z,47.42
2023-03-03T12:03:12.387Z,46.91
2023-03-03T12:06:16.163Z,47.27
2023-03-03T12:09:19.859Z,47.48
2023-03-03T12:12:26.958Z,46.57
2023-03-03T12:15:31.006Z,46.21
2023-03-03T12:18:34.930Z,47.77
2023-03-03T12:21:44.940Z,47.10
2023-03-03T12:24:49.181Z,46.96
2023-03-03T12:27:52.905Z,47.30
2023-03-03T12:30:56.979Z,46.24
2023-03-03T12:34:01.168Z,47.57
2023-03-03T12:37:05.225Z,46.96
2023-03-03T12:40:09.357Z,47.08
2023-03-03T12:43:13.315Z,46.54
2023-03-03T12:46:19.125Z,47.10
2023-03-03T12:49:23.269Z,46.52
2023-03-03T12:52:27.418Z,47.11
2023-03-03T12:55:31.342Z,47.83
2023-03-03T12:58:35.925Z,46.95
2023-03-03T13:01:39.823Z,47.17
2023-03-03T13:04:45.155Z,49.36
2023-03-03T13:07:49.705Z,48.33
2023-03-03T13:10:54.881Z,48.63
2023-03-03T13:14:17.685Z,48.24
2023-03-03T13:17:21.916Z,48.61
2023-03-03T13:20:25.883Z,48.28
2023-03-03T13:23:29.818Z,49.70
2023-03-03T13:26:33.784Z,49.03
2023-03-03T13:29:37.598Z,47.41
2023-03-03T13:32:44.259Z,48.20
2023-03-03T13:35:48.387Z,48.93
2023-03-03T13:38:52.345Z,48.95
2023-03-03T13:41:56.273Z,48.53
2023-03-03T13:45:00.392Z,49.48
2023-03-03T13:48:04.208Z,48.32
2023-03-03T13:51:08.146Z,48.40
2023-03-03T13:54:12.001Z,48.20
2023-03-03T13:57:15.814Z,49.57
2023-03-03T14:00:19.752Z,48.58
2023-03-03T14:03:23.716Z,48.32
2023-03-03T14:06:27.607Z,48.73
2023-03-03T14:09:32.059Z,48.38
2023-03-03T14:12:35.900Z,48.27
2023-03-03T14:15:39.909Z,48.06
2023-03-03T14:18:45.247Z,47.74
2023-03-03T14:21:49.535Z,48.14
2023-03-03T14:24:53.487Z,48.16
2023-03-03T14:27:57.496Z,47.65
2023-03-03T14:31:03.214Z,50.12
2023-03-03T14:34:07.341Z,49.26
2023-03-03T14:37:11.775Z,48.99
2023-03-03T14:40:15.728Z,47.60
2023-03-03T14:43:21.582Z,48.39
2023-03-03T14:46:25.714Z,49.13
2023-03-03T14:49:29.423Z,48.26
2023-03-03T14:52:34.874Z,47.72
2023-03-03T14:55:39.905Z,48.04
2023-03-03T14:58:44.105Z,48.44
2023-03-03T15:01:47.949Z,47.60
2023-03-03T15:04:51.711Z,47.33
2023-03-03T15:07:55.886Z,48.75
2023-03-03T15:11:00.002Z,48.44
2023-03-03T15:14:04.825Z,47.43
2023-03-03T15:17:08.588Z,47.76
2023-03-03T15:20:12.795Z,48.20
2023-03-03T15:23:17.148Z,48.61
2023-03-03T15:26:23.312Z,48.88
2023-03-03T15:29:27.332Z,48.22
2023-03-03T15:32:31.465Z,48.83
2023-03-03T15:35:35.675Z,47.99
2023-03-03T15:38:42.168Z,48.87
2023-03-03T15:41:46.430Z,47.54
2023-03-03T15:44:50.441Z,48.79
2023-03-03T15:47:54.350Z,49.14
2023-03-03T15:50:58.091Z,47.82
2023-03-03T15:54:01.825Z,49.30
2023-03-03T15:57:06.831Z,48.50
2023-03-03T16:00:10.757Z,48.62
2023-03-03T16:03:14.702Z,49.14
2023-03-03T16:06:18.988Z,48.94
2023-03-03T16:09:24.177Z,48.79
2023-03-03T16:12:28.460Z,49.33
2023-03-03T16:15:32.589Z,49.19
2023-03-03T16:18:36.568Z,49.50
2023-03-03T16:21:41.817Z,48.16
2023-03-03T16:24:46.001Z,49.04
2023-03-03T16:27:50.100Z,49.65
2023-03-03T16:30:55.406Z,49.29
2023-03-03T16:33:59.553Z,49.03
2023-03-03T16:37:03.479Z,49.29
2023-03-03T16:40:07.749Z,50.28
2023-03-03T16:43:12.163Z,48.48
2023-03-03T16:46:16.380Z,48.37
2023-03-03T16:49:20.176Z,49.69
2023-03-03T16:52:24.160Z,48.59
2023-03-03T16:55:29.508Z,48.94
2023-03-03T16:58:33.891Z,49.77
2023-03-03T17:01:38.834Z,49.41
2023-03-03T17:04:46.163Z,49.63
2023-03-03T17:07:58.885Z,50.02
2023-03-03T17:11:08.514Z,47.96
2023-03-03T17:14:20.642Z,50.01
2023-03-03T17:24:16.019Z,50.25
2023-03-03T17:27:20.311Z,50.77
2023-03-03T18:04:00.351Z,50.04
2023-03-03T18:07:04.499Z,49.70
2023-03-03T18:10:10.534Z,49.77
2023-03-03T18:13:14.890Z,50.52
2023-03-03T18:23:04.590Z,49.71
2023-03-03T18:29:43.944Z,50.02
2023-03-03T18:37:50.507Z,49.13
2023-03-03T18:43:04.999Z,50.47
2023-03-03T18:49:38.316Z,49.96
2023-03-03T19:06:14.510Z,51.64
2023-03-03T19:12:47.729Z,51.85
2023-03-03T19:19:14.036Z,54.10
2023-03-03T19:22:18.451Z,52.99
2023-03-03T19:25:22.551Z,52.16
2023-03-03T19:28:26.842Z,51.84
2023-03-03T19:31:30.617Z,55.30
2023-03-03T19:34:34.935Z,53.51
2023-03-03T19:37:49.346Z,53.93
2023-03-03T19:41:00.138Z,53.27
2023-03-03T19:44:05.687Z,54.26
2023-03-03T19:47:13.819Z,52.92
2023-03-03T19:50:17.963Z,53.50
2023-03-03T19:53:22.195Z,54.11
2023-03-03T19:59:44.906Z,53.63
2023-03-03T20:02:49.418Z,54.07
2023-03-03T20:05:54.413Z,55.52
2023-03-03T20:08:58.623Z,55.00
2023-03-03T20:12:04.026Z,55.95
2023-03-03T20:15:08.270Z,55.73
2023-03-03T20:41:31.264Z,59.08
2023-03-03T20:44:47.398Z,57.99
2023-03-03T20:48:00.634Z,58.49
2023-03-03T20:51:15.386Z,56.33
2023-03-03T20:54:36.744Z,56.20
2023-03-03T20:57:44.219Z,57.10
2023-03-03T21:00:48.317Z,59.92
2023-03-03T21:04:04.007Z,59.09
2023-03-03T21:07:10.848Z,58.56
2023-03-03T21:10:16.189Z,57.84
2023-03-03T21:13:23.558Z,59.03
2023-03-03T21:16:32.071Z,58.23
2023-03-03T21:19:36.264Z,58.83
2023-03-03T21:22:41.553Z,56.18
2023-03-03T21:25:45.832Z,58.22
2023-03-03T21:28:49.927Z,56.30
2023-03-03T21:31:53.865Z,59.08
2023-03-03T21:34:57.660Z,58.59
2023-03-03T21:38:01.388Z,58.71
2023-03-03T21:41:06.926Z,57.25
2023-03-03T21:44:18.120Z,57.05
2023-03-03T21:47:23.898Z,56.12
2023-03-03T21:50:37.001Z,56.70
2023-03-03T21:53:42.392Z,57.74
2023-03-03T21:56:51.655Z,57.80
2023-03-03T21:59:56.407Z,57.91
2023-03-03T22:03:00.620Z,56.83
2023-03-03T22:06:07.773Z,57.93
2023-03-03T22:09:12.792Z,58.63
2023-03-03T22:12:16.996Z,55.96
2023-03-03T22:15:21.331Z,57.86
2023-03-03T22:18:25.091Z,56.10
2023-03-03T22:21:29.268Z,58.40
2023-03-03T22:24:33.269Z,58.88
2023-03-03T22:27:39.738Z,59.40
2023-03-03T22:30:46.919Z,58.42
2023-03-03T22:33:50.810Z,58.25
2023-03-03T22:36:56.186Z,58.45
2023-03-03T22:40:00.452Z,57.34
2023-03-03T22:43:04.643Z,59.68
2023-03-03T22:46:08.711Z,57.57
2023-03-03T22:49:14.420Z,59.00
2023-03-03T22:55:44.191Z,60.23
2023-03-03T22:58:48.553Z,60.60
2023-03-03T23:01:54.022Z,59.55
2023-03-03T23:04:59.903Z,59.68
2023-03-03T23:08:05.526Z,59.50
2023-03-03T23:11:10.156Z,60.64
2023-03-03T23:14:17.498Z,60.11
2023-03-03T23:17:21.634Z,60.37
2023-03-03T23:20:25.473Z,59.75
2023-03-03T23:23:29.350Z,60.32
2023-03-03T23:26:33.108Z,60.87
2023-03-03T23:29:37.190Z,60.65
2023-03-03T23:32:40.978Z,60.74
2023-03-03T23:35:44.820Z,60.27
2023-03-03T23:38:48.775Z,61.06
2023-03-03T23:41:54.211Z,61.41
2023-03-03T23:44:58.603Z,60.70
2023-03-03T23:48:02.396Z,61.52
2023-03-03T23:51:07.489Z,62.01
2023-03-03T23:54:11.625Z,61.34
2023-03-03T23:57:15.440Z,61.75
