createdAt,value
2022-08-25T00:01:41.409Z,18.42
2022-08-25T00:04:11.488Z,18.55
2022-08-25T00:06:42.210Z,18.83
2022-08-25T00:09:11.360Z,18.50
2022-08-25T00:11:41.794Z,19.13
2022-08-25T00:14:12.654Z,19.02
2022-08-25T00:16:43.398Z,19.08
2022-08-25T00:19:15.304Z,19.95
2022-08-25T00:21:43.856Z,19.60
2022-08-25T00:24:12.915Z,20.52
2022-08-25T00:26:44.543Z,21.00
2022-08-25T00:29:13.430Z,21.33
2022-08-25T00:31:41.872Z,19.30
2022-08-25T00:34:12.036Z,21.05
2022-08-25T00:36:40.620Z,21.08
2022-08-25T00:39:09.943Z,22.05
2022-08-25T00:41:39.500Z,21.38
2022-08-25T00:44:11.120Z,21.00
2022-08-25T00:46:43.098Z,20.92
2022-08-25T00:49:24.662Z,22.20
2022-08-25T00:51:56.656Z,21.33
2022-08-25T00:54:28.509Z,22.33
2022-08-25T00:56:58.514Z,23.75
2022-08-25T00:59:28.612Z,22.85
2022-08-25T01:01:58.821Z,22.13
2022-08-25T01:04:27.622Z,22.05
2022-08-25T01:06:56.985Z,21.77
2022-08-25T01:09:24.966Z,22.40
2022-08-25T01:11:52.917Z,22.60
2022-08-25T01:14:22.660Z,22.75
2022-08-25T01:16:53.939Z,23.65
2022-08-25T01:19:23.085Z,22.77
2022-08-25T01:21:54.601Z,22.23
2022-08-25T01:24:31.319Z,22.35
2022-08-25T01:26:59.543Z,21.20
2022-08-25T01:29:27.676Z,22.52
2022-08-25T01:31:58.418Z,21.33
2022-08-25T01:34:27.759Z,21.52
2022-08-25T01:36:58.983Z,22.30
2022-08-25T01:39:28.976Z,20.92
2022-08-25T01:42:19.859Z,20.52
2022-08-25T01:44:49.252Z,20.70
2022-08-25T01:47:17.583Z,21.55
2022-08-25T01:49:45.879Z,21.60
2022-08-25T01:52:20.287Z,21.67
2022-08-25T01:54:49.313Z,21.38
2022-08-25T01:57:17.620Z,20.00
2022-08-25T01:59:45.917Z,20.38
2022-08-25T02:02:13.907Z,20.33
2022-08-25T02:04:44.450Z,20.85
2022-08-25T02:07:14.002Z,19.55
2022-08-25T02:09:41.893Z,18.90
2022-08-25T02:12:10.216Z,19.30
2022-08-25T02:14:38.688Z,19.92
2022-08-25T02:17:07.156Z,19.80
2022-08-25T02:19:35.454Z,19.10
2022-08-25T02:22:03.347Z,19.42
2022-08-25T02:24:32.951Z,19.63
2022-08-25T02:27:01.270Z,18.25
2022-08-25T02:29:29.160Z,18.73
2022-08-25T02:31:57.032Z,18.20
2022-08-25T02:34:24.975Z,18.55
2022-08-25T02:36:52.808Z,18.17
2022-08-25T02:39:20.734Z,18.70
2022-08-25T02:41:53.256Z,18.88
2022-08-25T02:44:21.202Z,18.15
2022-08-25T02:46:49.087Z,18.15
2022-08-25T02:49:17.000Z,17.73
2022-08-25T02:51:44.901Z,18.05
2022-08-25T02:54:12.781Z,17.13
2022-08-25T02:56:42.333Z,16.58
2022-08-25T02:59:13.504Z,16.92
2022-08-25T03:01:41.469Z,17.70
2022-08-25T03:04:09.653Z,17.70
2022-08-25T03:06:37.520Z,16.77
2022-08-25T03:09:05.579Z,17.75
2022-08-25T03:11:33.839Z,17.65
2022-08-25T03:14:01.703Z,16.83
2022-08-25T03:16:31.787Z,17.00
2022-08-25T03:19:00.409Z,16.90
2022-08-25T03:21:29.050Z,15.70
2022-08-25T03:23:58.113Z,16.95
2022-08-25T03:26:52.317Z,16.10
2022-08-25T03:29:20.259Z,16.00
2022-08-25T03:31:49.512Z,16.77
2022-08-25T03:34:19.546Z,15.73
2022-08-25T03:36:50.016Z,15.77
2022-08-25T03:39:18.335Z,16.60
2022-08-25T03:41:47.154Z,14.80
2022-08-25T03:44:15.740Z,14.48
2022-08-25T03:46:45.675Z,14.73
2022-08-25T03:49:17.685Z,14.32
2022-08-25T03:51:47.921Z,14.90
2022-08-25T03:54:16.838Z,14.80
2022-08-25T03:56:45.423Z,14.23
2022-08-25T03:59:13.587Z,14.05
2022-08-25T04:01:44.180Z,15.02
2022-08-25T04:04:14.946Z,14.65
2022-08-25T04:06:44.395Z,14.38
2022-08-25T04:09:12.463Z,13.57
2022-08-25T04:11:40.580Z,14.27
2022-08-25T04:14:13.057Z,14.80
2022-08-25T04:16:45.123Z,15.93
2022-08-25T04:19:14.656Z,14.77
2022-08-25T04:21:43.463Z,15.32
2022-08-25T04:24:12.693Z,15.75
2022-08-25T04:26:42.844Z,15.73
2022-08-25T04:29:11.846Z,15.77
2022-08-25T04:31:42.120Z,14.45
2022-08-25T04:34:29.531Z,15.77
2022-08-25T04:37:00.464Z,15.18
2022-08-25T04:39:28.375Z,15.02
2022-08-25T04:41:56.411Z,15.55
2022-08-25T04:44:24.315Z,13.05
2022-08-25T04:46:52.211Z,13.35
2022-08-25T04:49:20.160Z,14.15
2022-08-25T04:51:48.100Z,12.93
2022-08-25T04:54:21.468Z,14.10
2022-08-25T04:56:50.712Z,13.05
2022-08-25T04:59:22.587Z,12.38
2022-08-25T05:01:52.359Z,14.38
2022-08-25T05:04:28.080Z,13.05
2022-08-25T05:06:57.516Z,12.45
2022-08-25T05:09:28.002Z,12.60
2022-08-25T05:11:56.409Z,12.35
2022-08-25T05:14:26.389Z,13.25
2022-08-25T05:16:55.196Z,13.18
2022-08-25T05:19:23.886Z,12.07
2022-08-25T05:21:52.144Z,14.07
2022-08-25T05:24:20.595Z,11.95
2022-08-25T05:26:50.017Z,11.98
2022-08-25T05:29:18.008Z,12.10
2022-08-25T05:31:50.041Z,14.32
2022-08-25T05:34:19.464Z,13.75
2022-08-25T05:36:47.886Z,12.35
2022-08-25T05:39:15.989Z,19.63
2022-08-25T05:41:43.867Z,11.80
2022-08-25T05:44:15.935Z,13.95
2022-08-25T05:46:45.906Z,12.65
2022-08-25T05:49:13.753Z,11.95
2022-08-25T05:51:41.811Z,12.50
2022-08-25T05:54:09.745Z,11.82
2022-08-25T05:56:37.641Z,12.02
2022-08-25T05:59:09.229Z,12.43
2022-08-25T06:01:56.636Z,12.00
2022-08-25T06:04:24.683Z,12.75
2022-08-25T06:06:54.705Z,12.73
2022-08-25T06:09:23.056Z,12.45
2022-08-25T06:11:54.645Z,13.77
2022-08-25T06:14:23.795Z,12.15
2022-08-25T06:16:53.392Z,12.52
2022-08-25T06:19:23.068Z,13.15
2022-08-25T06:21:54.026Z,12.02
2022-08-25T06:24:21.911Z,12.90
2022-08-25T06:26:49.779Z,13.05
2022-08-25T06:29:17.819Z,12.23
2022-08-25T06:31:47.178Z,11.95
2022-08-25T06:34:18.381Z,13.80
2022-08-25T06:36:48.919Z,12.73
2022-08-25T06:39:17.681Z,12.45
2022-08-25T06:41:45.584Z,15.07
2022-08-25T06:44:13.535Z,14.15
2022-08-25T06:46:41.465Z,18.65
2022-08-25T06:49:09.493Z,13.00
2022-08-25T06:51:38.840Z,12.18
2022-08-25T06:54:10.007Z,11.43
2022-08-25T06:56:38.705Z,12.57
2022-08-25T06:59:07.667Z,15.43
2022-08-25T07:01:36.312Z,10.90
2022-08-25T07:04:10.321Z,11.80
2022-08-25T07:06:42.504Z,11.80
2022-08-25T07:09:11.391Z,12.07
2022-08-25T07:11:39.939Z,11.40
2022-08-25T07:14:09.575Z,10.77
2022-08-25T07:16:37.787Z,10.77
2022-08-25T07:19:07.022Z,12.13
2022-08-25T07:21:38.316Z,12.07
2022-08-25T07:24:10.375Z,11.38
2022-08-25T07:26:40.455Z,9.77
2022-08-25T07:29:12.793Z,13.57
2022-08-25T07:31:40.824Z,10.07
2022-08-25T07:34:27.515Z,11.77
2022-08-25T07:36:57.667Z,10.35
2022-08-25T07:39:29.007Z,10.95
2022-08-25T07:41:57.450Z,12.20
2022-08-25T07:44:28.096Z,9.10
2022-08-25T07:47:06.045Z,10.48
2022-08-25T07:49:35.807Z,12.95
2022-08-25T07:52:06.677Z,13.88
2022-08-25T07:54:38.038Z,8.60
2022-08-25T07:57:08.948Z,7.70
2022-08-25T07:59:40.422Z,15.07
2022-08-25T08:02:18.009Z,11.30
2022-08-25T08:04:49.403Z,9.40
2022-08-25T08:07:19.570Z,7.95
2022-08-25T08:09:56.143Z,10.57
2022-08-25T08:12:35.023Z,8.10
2022-08-25T08:15:04.149Z,8.02
2022-08-25T08:17:39.508Z,7.75
2022-08-25T08:20:09.313Z,10.73
2022-08-25T08:22:37.630Z,8.48
2022-08-25T08:25:11.102Z,7.25
2022-08-25T08:27:42.898Z,11.88
2022-08-25T08:30:12.543Z,9.57
2022-08-25T08:33:08.181Z,5.85
2022-08-25T08:35:29.077Z,6.43
2022-08-25T08:37:56.931Z,9.70
2022-08-25T08:40:26.624Z,6.40
2022-08-25T08:43:07.219Z,5.07
2022-08-25T08:45:51.026Z,7.13
2022-08-25T08:48:32.994Z,7.15
2022-08-25T08:51:16.192Z,5.07
2022-08-25T08:53:50.073Z,6.88
2022-08-25T08:56:24.260Z,9.32
2022-08-25T08:59:05.647Z,5.70
2022-08-25T09:01:41.376Z,7.75
2022-08-25T09:04:14.315Z,5.00
2022-08-25T09:06:44.904Z,6.75
2022-08-25T09:09:15.004Z,4.80
2022-08-25T09:11:56.850Z,7.10
2022-08-25T09:14:40.736Z,5.63
2022-08-25T09:17:17.421Z,9.82
2022-08-25T09:20:18.642Z,8.18
2022-08-25T09:22:58.389Z,4.80
2022-08-25T09:25:54.152Z,7.88
2022-08-25T09:28:29.890Z,7.90
2022-08-25T09:31:01.878Z,6.60
2022-08-25T09:33:35.358Z,8.15
2022-08-25T09:36:06.399Z,4.38
2022-08-25T09:38:37.225Z,8.82
2022-08-25T09:41:06.620Z,5.15
2022-08-25T09:43:38.467Z,5.30
2022-08-25T09:46:12.995Z,5.85
2022-08-25T09:48:55.572Z,4.90
2022-08-25T09:51:27.670Z,7.50
2022-08-25T09:53:57.659Z,5.97
2022-08-25T09:56:28.493Z,4.03
2022-08-25T09:59:18.221Z,5.60
2022-08-25T10:01:50.468Z,5.15
2022-08-25T10:04:27.622Z,6.43
2022-08-25T10:06:55.958Z,3.78
2022-08-25T10:09:29.740Z,7.50
2022-08-25T10:12:01.069Z,6.85
2022-08-25T10:14:36.431Z,4.10
2022-08-25T10:17:24.630Z,4.20
2022-08-25T10:20:13.100Z,5.68
2022-08-25T10:22:42.431Z,6.72
2022-08-25T10:25:14.204Z,6.10
2022-08-25T10:27:52.730Z,4.40
2022-08-25T10:30:27.461Z,4.88
2022-08-25T10:33:13.216Z,3.75
2022-08-25T10:35:53.247Z,6.18
2022-08-25T10:38:43.078Z,2.75
2022-08-25T10:41:31.093Z,3.85
2022-08-25T10:44:29.931Z,5.57
2022-08-25T10:47:14.353Z,3.50
2022-08-25T10:49:50.091Z,4.75
2022-08-25T10:52:26.811Z,2.85
2022-08-25T10:55:01.843Z,3.22
2022-08-25T10:57:36.881Z,3.17
2022-08-25T11:00:10.001Z,2.95
2022-08-25T11:03:05.804Z,10.93
2022-08-25T11:05:40.282Z,6.75
2022-08-25T11:08:13.061Z,9.02
2022-08-25T11:10:48.037Z,3.53
2022-08-25T11:13:25.453Z,5.28
2022-08-25T11:18:52.528Z,3.70
2022-08-25T11:21:25.955Z,6.28
2022-08-25T11:23:59.438Z,5.38
2022-08-25T11:26:36.653Z,3.42
2022-08-25T11:29:12.046Z,5.40
2022-08-25T11:31:43.381Z,6.10
2022-08-25T11:34:15.316Z,3.78
2022-08-25T11:36:52.492Z,3.72
2022-08-25T11:39:34.805Z,5.82
2022-08-25T11:42:13.940Z,5.60
2022-08-25T11:44:53.637Z,3.67
2022-08-25T11:47:37.264Z,3.40
2022-08-25T11:50:20.617Z,3.30
2022-08-25T11:52:55.917Z,5.32
2022-08-25T11:55:30.610Z,4.28
2022-08-25T11:58:34.375Z,6.22
2022-08-25T12:01:04.101Z,6.38
2022-08-25T12:03:51.814Z,4.72
2022-08-25T12:06:28.311Z,3.50
2022-08-25T12:09:21.859Z,4.47
2022-08-25T12:11:58.222Z,4.90
2022-08-25T12:14:48.176Z,5.90
2022-08-25T12:17:24.137Z,4.85
2022-08-25T12:19:58.449Z,4.85
2022-08-25T12:22:55.727Z,7.10
2022-08-25T12:25:49.005Z,4.57
2022-08-25T12:28:40.684Z,7.22
2022-08-25T12:31:19.979Z,7.03
2022-08-25T12:33:59.437Z,6.75
2022-08-25T12:36:31.038Z,6.40
2022-08-25T12:39:18.576Z,8.75
2022-08-25T12:44:39.498Z,9.65
2022-08-25T12:47:13.356Z,8.00
2022-08-25T12:49:41.931Z,7.38
2022-08-25T12:52:17.694Z,9.55
2022-08-25T12:54:50.962Z,11.07
2022-08-25T12:57:32.682Z,10.23
2022-08-25T13:00:05.576Z,11.15
2022-08-25T13:02:54.375Z,10.10
2022-08-25T13:05:53.947Z,9.82
2022-08-25T13:08:51.624Z,7.60
2022-08-25T13:11:28.195Z,10.63
2022-08-25T13:14:07.320Z,7.30
2022-08-25T13:16:35.454Z,9.63
2022-08-25T13:19:06.876Z,8.68
2022-08-25T13:21:38.878Z,6.90
2022-08-25T13:24:10.760Z,8.48
2022-08-25T13:26:48.076Z,5.05
2022-08-25T13:29:20.736Z,6.90
2022-08-25T13:31:57.109Z,5.15
2022-08-25T13:34:34.256Z,6.93
2022-08-25T13:37:25.127Z,9.07
2022-08-25T13:40:07.731Z,14.77
2022-08-25T13:42:42.386Z,8.57
2022-08-25T13:45:15.684Z,8.40
2022-08-25T13:47:45.745Z,11.38
2022-08-25T13:50:20.425Z,10.57
2022-08-25T13:52:52.230Z,13.88
2022-08-25T13:55:27.780Z,14.55
2022-08-25T13:57:59.688Z,11.43
2022-08-25T14:00:32.765Z,11.82
2022-08-25T14:03:03.880Z,8.38
2022-08-25T14:05:42.979Z,9.43
2022-08-25T14:08:30.159Z,11.00
2022-08-25T14:11:14.544Z,10.18
2022-08-25T14:13:45.951Z,10.55
2022-08-25T14:16:20.099Z,14.15
2022-08-25T14:18:51.391Z,12.05
2022-08-25T14:21:23.517Z,16.20
2022-08-25T14:23:52.958Z,14.52
2022-08-25T14:26:20.935Z,17.17
2022-08-25T14:28:50.762Z,14.85
2022-08-25T14:31:24.486Z,16.02
2022-08-25T14:33:56.743Z,19.05
2022-08-25T14:36:24.717Z,16.90
2022-08-25T14:38:54.453Z,19.77
2022-08-25T14:41:23.834Z,21.67
2022-08-25T14:43:53.517Z,23.73
2022-08-25T14:46:24.116Z,24.15
2022-08-25T14:48:56.547Z,26.42
2022-08-25T14:51:26.578Z,27.50
2022-08-25T14:53:57.020Z,29.17
2022-08-25T14:56:25.076Z,29.13
2022-08-25T14:58:57.276Z,28.75
2022-08-25T15:01:30.063Z,29.80
2022-08-25T15:04:03.219Z,32.50
2022-08-25T15:06:31.533Z,29.05
2022-08-25T15:09:13.841Z,30.90
2022-08-25T15:11:43.790Z,30.83
2022-08-25T15:14:17.541Z,26.92
2022-08-25T15:16:47.534Z,29.25
2022-08-25T15:19:18.936Z,26.50
2022-08-25T15:21:49.594Z,29.02
2022-08-25T15:24:18.474Z,28.38
2022-08-25T15:29:27.227Z,27.50
2022-08-25T15:31:56.505Z,25.35
2022-08-25T15:34:24.438Z,26.42
2022-08-25T15:36:52.447Z,28.02
2022-08-25T15:39:21.404Z,27.85
2022-08-25T15:41:52.504Z,27.50
2022-08-25T15:44:22.665Z,31.35
2022-08-25T15:46:54.663Z,28.60
2022-08-25T15:49:24.427Z,28.20
2022-08-25T15:51:54.318Z,25.77
2022-08-25T15:54:23.002Z,24.08
2022-08-25T15:56:51.218Z,25.38
2022-08-25T15:59:21.824Z,26.30
2022-08-25T16:01:53.493Z,24.73
2022-08-25T16:04:24.544Z,24.92
2022-08-25T16:06:53.249Z,26.10
2022-08-25T16:09:22.846Z,28.13
2022-08-25T16:11:56.148Z,23.50
2022-08-25T16:14:26.353Z,24.10
2022-08-25T16:16:58.218Z,24.65
2022-08-25T16:19:28.383Z,21.85
2022-08-25T16:21:56.636Z,24.80
2022-08-25T16:24:25.041Z,25.10
2022-08-25T16:27:17.062Z,22.17
2022-08-25T16:29:46.084Z,20.83
2022-08-25T16:32:14.964Z,20.00
2022-08-25T16:34:45.505Z,20.90
2022-08-25T16:37:15.662Z,21.23
2022-08-25T16:39:45.744Z,20.20
2022-08-25T16:42:14.192Z,22.05
2022-08-25T16:44:42.344Z,20.10
2022-08-25T16:47:10.723Z,19.40
2022-08-25T16:49:42.107Z,17.98
2022-08-25T16:52:28.536Z,19.98
2022-08-25T16:55:20.040Z,16.55
2022-08-25T16:57:53.620Z,17.17
2022-08-25T17:00:25.135Z,16.55
2022-08-25T17:03:00.467Z,20.13
2022-08-25T17:05:30.577Z,18.15
2022-08-25T17:08:19.211Z,14.93
2022-08-25T17:10:50.676Z,14.50
2022-08-25T17:13:18.580Z,15.48
2022-08-25T17:15:55.681Z,14.18
2022-08-25T17:18:23.996Z,17.27
2022-08-25T17:20:59.655Z,16.92
2022-08-25T17:23:34.333Z,13.98
2022-08-25T17:26:02.755Z,11.52
2022-08-25T17:28:31.453Z,13.88
2022-08-25T17:31:00.684Z,10.90
2022-08-25T17:33:28.986Z,12.38
2022-08-25T17:35:58.663Z,17.17
2022-08-25T17:38:30.166Z,13.70
2022-08-25T17:41:03.653Z,14.68
2022-08-25T17:43:33.866Z,12.85
2022-08-25T17:46:02.213Z,13.02
2022-08-25T17:48:33.048Z,16.58
2022-08-25T17:51:02.132Z,12.73
2022-08-25T17:53:31.940Z,13.55
2022-08-25T17:56:01.496Z,16.80
2022-08-25T17:58:30.849Z,19.17
2022-08-25T18:00:59.629Z,12.88
2022-08-25T18:03:28.547Z,16.45
2022-08-25T18:05:57.129Z,12.00
2022-08-25T18:08:32.207Z,12.55
2022-08-25T18:11:08.876Z,17.10
2022-08-25T18:13:38.283Z,16.42
2022-08-25T18:16:08.648Z,16.63
2022-08-25T18:18:37.395Z,13.35
2022-08-25T18:21:06.898Z,15.70
2022-08-25T18:23:35.780Z,15.75
2022-08-25T18:26:06.768Z,14.20
2022-08-25T18:28:34.733Z,15.13
2022-08-25T18:31:04.131Z,13.90
2022-08-25T18:33:32.466Z,13.85
2022-08-25T18:36:01.109Z,14.60
2022-08-25T18:38:46.445Z,12.55
2022-08-25T18:41:15.748Z,12.43
2022-08-25T18:43:45.732Z,13.15
2022-08-25T18:46:13.800Z,13.50
2022-08-25T18:48:43.525Z,14.27
2022-08-25T18:51:12.086Z,10.52
2022-08-25T18:53:49.846Z,13.63
2022-08-25T18:56:20.627Z,11.50
2022-08-25T18:58:49.260Z,10.27
2022-08-25T19:01:19.762Z,10.43
2022-08-25T19:03:47.996Z,13.13
2022-08-25T19:06:16.016Z,13.13
2022-08-25T19:08:45.133Z,12.73
2022-08-25T19:11:13.966Z,17.08
2022-08-25T19:13:45.604Z,15.60
2022-08-25T19:16:20.463Z,10.93
2022-08-25T19:18:52.307Z,13.85
2022-08-25T19:21:23.692Z,12.93
2022-08-25T19:23:52.361Z,13.38
2022-08-25T19:26:22.993Z,14.73
2022-08-25T19:28:52.667Z,12.10
2022-08-25T19:31:37.095Z,10.85
2022-08-25T19:34:09.122Z,11.73
2022-08-25T19:36:37.488Z,14.02
2022-08-25T19:39:09.548Z,13.55
2022-08-25T19:41:40.497Z,10.95
2022-08-25T19:44:11.448Z,12.50
2022-08-25T19:46:42.120Z,12.82
2022-08-25T19:49:14.349Z,13.10
2022-08-25T19:51:45.588Z,12.23
2022-08-25T19:54:15.299Z,14.48
2022-08-25T19:56:54.537Z,11.07
2022-08-25T19:59:40.499Z,11.23
2022-08-25T20:02:15.474Z,9.48
2022-08-25T20:04:49.769Z,8.80
2022-08-25T20:07:21.311Z,7.57
2022-08-25T20:09:49.770Z,10.65
2022-08-25T20:12:23.765Z,7.97
2022-08-25T20:14:54.536Z,8.18
2022-08-25T20:17:26.126Z,8.90
2022-08-25T20:19:58.904Z,9.27
2022-08-25T20:22:28.880Z,7.55
2022-08-25T20:25:02.274Z,8.32
2022-08-25T20:27:39.377Z,5.97
2022-08-25T20:30:13.097Z,6.63
2022-08-25T20:32:41.608Z,7.80
2022-08-25T20:35:16.545Z,6.70
2022-08-25T20:37:48.677Z,7.57
2022-08-25T20:40:43.436Z,9.10
2022-08-25T20:43:16.449Z,13.02
2022-08-25T20:45:45.875Z,7.32
2022-08-25T20:48:13.855Z,9.18
2022-08-25T20:50:41.957Z,6.93
2022-08-25T20:53:13.648Z,10.75
2022-08-25T20:55:43.754Z,4.85
2022-08-25T20:58:12.632Z,8.02
2022-08-25T21:00:43.438Z,5.90
2022-08-25T21:03:13.024Z,5.95
2022-08-25T21:05:42.560Z,10.52
2022-08-25T21:08:11.237Z,7.65
2022-08-25T21:10:39.237Z,8.77
2022-08-25T21:13:07.590Z,6.30
2022-08-25T21:15:35.633Z,7.38
2022-08-25T21:18:04.113Z,11.82
2022-08-25T21:20:38.904Z,6.70
2022-08-25T21:23:08.032Z,8.25
2022-08-25T21:25:41.392Z,7.85
2022-08-25T21:28:09.600Z,4.53
2022-08-25T21:30:42.128Z,8.60
2022-08-25T21:33:15.282Z,5.32
2022-08-25T21:35:44.552Z,9.82
2022-08-25T21:38:15.044Z,6.68
2022-08-25T21:40:43.415Z,6.10
2022-08-25T21:43:13.073Z,7.00
2022-08-25T21:45:45.794Z,9.80
2022-08-25T21:48:15.069Z,9.20
2022-08-25T21:50:44.389Z,5.50
2022-08-25T21:53:13.143Z,5.78
2022-08-25T21:55:44.002Z,5.53
2022-08-25T21:58:11.871Z,5.93
2022-08-25T22:00:39.785Z,6.32
2022-08-25T22:03:07.723Z,5.78
2022-08-25T22:05:37.678Z,4.85
2022-08-25T22:08:06.945Z,5.28
2022-08-25T22:10:34.927Z,7.88
2022-08-25T22:13:03.877Z,4.32
2022-08-25T22:15:32.094Z,8.93
2022-08-25T22:18:00.348Z,5.88
2022-08-25T22:20:29.453Z,3.45
2022-08-25T22:22:57.539Z,4.47
2022-08-25T22:25:29.373Z,11.50
2022-08-25T22:27:59.530Z,5.50
2022-08-25T22:30:29.428Z,6.28
2022-08-25T22:32:58.354Z,4.93
2022-08-25T22:35:26.552Z,3.97
2022-08-25T22:37:54.588Z,4.50
2022-08-25T22:40:22.596Z,4.03
2022-08-25T22:42:52.181Z,6.68
2022-08-25T22:45:21.164Z,9.50
2022-08-25T22:47:49.471Z,6.45
2022-08-25T22:50:18.412Z,6.07
2022-08-25T22:52:47.224Z,4.20
2022-08-25T22:55:16.299Z,4.32
2022-08-25T22:57:44.820Z,6.38
2022-08-25T23:00:16.055Z,6.28
2022-08-25T23:02:44.779Z,5.72
2022-08-25T23:05:15.600Z,5.88
2022-08-25T23:07:43.622Z,5.15
2022-08-25T23:10:13.443Z,5.13
2022-08-25T23:12:44.217Z,5.80
2022-08-25T23:15:14.262Z,3.80
2022-08-25T23:17:42.416Z,3.35
2022-08-25T23:20:25.244Z,6.13
2022-08-25T23:22:53.608Z,6.88
2022-08-25T23:25:22.637Z,7.97
2022-08-25T23:27:51.654Z,6.38
2022-08-25T23:30:21.485Z,4.70
2022-08-25T23:32:49.354Z,5.40
2022-08-25T23:35:18.085Z,6.35
2022-08-25T23:37:47.338Z,6.97
2022-08-25T23:40:19.351Z,6.82
2022-08-25T23:42:47.675Z,6.63
2022-08-25T23:45:16.660Z,8.15
2022-08-25T23:47:45.876Z,7.38
2022-08-25T23:50:14.094Z,5.15
2022-08-25T23:52:42.004Z,4.93
2022-08-25T23:55:10.096Z,8.88
2022-08-25T23:57:38.179Z,8.50
