createdAt,value
2018-11-12T00:01:16.679Z,99.90
2018-11-12T00:03:44.954Z,99.90
2018-11-12T00:06:13.177Z,99.90
2018-11-12T00:08:41.454Z,99.90
2018-11-12T00:11:09.731Z,99.90
2018-11-12T00:13:37.972Z,99.90
2018-11-12T00:16:06.305Z,99.90
2018-11-12T00:18:34.531Z,99.90
2018-11-12T00:21:02.783Z,99.90
2018-11-12T00:23:31.028Z,99.90
2018-11-12T00:25:59.285Z,99.90
2018-11-12T00:28:27.555Z,99.90
2018-11-12T00:30:55.865Z,99.90
2018-11-12T00:33:24.079Z,99.90
2018-11-12T00:35:52.333Z,99.90
2018-11-12T00:38:20.613Z,99.90
2018-11-12T00:40:48.906Z,99.90
2018-11-12T00:43:17.164Z,99.90
2018-11-12T00:45:45.403Z,99.90
2018-11-12T00:48:13.676Z,99.90
2018-11-12T00:50:41.913Z,99.90
2018-11-12T00:53:10.169Z,99.90
2018-11-12T00:55:38.453Z,99.90
2018-11-12T00:58:06.705Z,99.90
2018-11-12T01:00:34.938Z,99.90
2018-11-12T01:03:03.162Z,99.90
2018-11-12T01:05:31.389Z,99.90
2018-11-12T01:07:59.665Z,99.90
2018-11-12T01:10:27.917Z,99.90
2018-11-12T01:12:56.168Z,99.90
2018-11-12T01:15:24.409Z,99.90
2018-11-12T01:17:52.647Z,99.90
2018-11-12T01:20:20.893Z,99.90
2018-11-12T01:22:49.183Z,99.90
2018-11-12T01:25:17.409Z,99.90
2018-11-12T01:27:45.873Z,99.90
2018-11-12T01:30:16.345Z,99.90
2018-11-12T01:32:44.799Z,99.90
2018-11-12T01:35:14.084Z,99.90
2018-11-12T01:37:42.435Z,99.90
2018-11-12T01:40:11.629Z,99.90
2018-11-12T01:42:39.944Z,99.90
2018-11-12T01:45:10.235Z,99.90
2018-11-12T01:47:38.586Z,99.90
2018-11-12T01:50:08.455Z,99.90
2018-11-12T01:52:36.782Z,99.90
2018-11-12T01:55:05.905Z,99.90
2018-11-12T01:57:34.161Z,99.90
2018-11-12T02:00:02.451Z,99.90
2018-11-12T02:02:30.827Z,99.90
2018-11-12T02:04:59.171Z,99.90
2018-11-12T02:07:27.265Z,99.90
2018-11-12T02:09:55.550Z,99.90
2018-11-12T02:12:23.821Z,99.90
2018-11-12T02:14:52.115Z,99.90
2018-11-12T02:17:20.302Z,99.90
2018-11-12T02:19:48.548Z,99.90
2018-11-12T02:22:16.809Z,99.90
2018-11-12T02:24:45.331Z,99.90
2018-11-12T02:27:13.597Z,99.90
2018-11-12T02:29:41.829Z,99.90
2018-11-12T02:32:10.149Z,99.90
2018-11-12T02:34:38.413Z,99.90
2018-11-12T02:37:06.658Z,99.90
2018-11-12T02:39:34.885Z,99.90
2018-11-12T02:42:03.142Z,99.90
2018-11-12T02:44:31.414Z,99.90
2018-11-12T02:46:59.811Z,99.90
2018-11-12T02:49:28.105Z,99.90
2018-11-12T02:51:56.350Z,99.90
2018-11-12T02:54:24.645Z,99.90
2018-11-12T02:56:52.877Z,99.90
2018-11-12T02:59:21.160Z,99.90
2018-11-12T03:01:49.416Z,99.90
2018-11-12T03:04:17.652Z,99.90
2018-11-12T03:06:45.930Z,99.90
2018-11-12T03:09:14.673Z,99.90
2018-11-12T03:11:43.035Z,99.90
2018-11-12T03:14:11.298Z,99.90
2018-11-12T03:16:39.753Z,99.90
2018-11-12T03:19:08.032Z,99.90
2018-11-12T03:21:36.263Z,99.90
2018-11-12T03:24:05.094Z,99.90
2018-11-12T03:26:33.374Z,99.90
2018-11-12T03:29:01.622Z,99.90
2018-11-12T03:31:31.231Z,99.90
2018-11-12T03:33:59.468Z,99.90
2018-11-12T03:36:27.694Z,99.90
2018-11-12T03:38:55.923Z,99.90
2018-11-12T03:41:24.190Z,99.90
2018-11-12T03:43:52.407Z,99.90
2018-11-12T03:46:20.662Z,99.90
2018-11-12T03:48:48.928Z,99.90
2018-11-12T03:51:17.199Z,99.90
2018-11-12T03:53:45.783Z,99.90
2018-11-12T03:56:14.066Z,99.90
2018-11-12T03:58:42.323Z,99.90
2018-11-12T04:01:10.612Z,99.90
2018-11-12T04:03:38.894Z,99.90
2018-11-12T04:06:07.174Z,99.90
2018-11-12T04:08:35.457Z,99.90
2018-11-12T04:11:03.702Z,99.90
2018-11-12T04:13:31.967Z,99.90
2018-11-12T04:16:00.242Z,99.90
2018-11-12T04:18:28.469Z,99.90
2018-11-12T04:20:56.752Z,99.90
2018-11-12T04:23:24.995Z,99.90
2018-11-12T04:25:53.280Z,99.90
2018-11-12T04:28:21.529Z,99.90
2018-11-12T04:30:49.745Z,99.90
2018-11-12T04:33:17.998Z,99.90
2018-11-12T04:35:46.260Z,99.90
2018-11-12T04:38:14.724Z,99.90
2018-11-12T04:40:42.945Z,99.90
2018-11-12T04:43:11.182Z,99.90
2018-11-12T04:45:39.487Z,99.90
2018-11-12T04:48:07.646Z,99.90
2018-11-12T04:50:35.931Z,99.90
2018-11-12T04:53:04.198Z,99.90
2018-11-12T04:55:32.498Z,99.90
2018-11-12T04:58:00.786Z,99.90
2018-11-12T05:00:29.411Z,99.90
2018-11-12T05:02:57.657Z,99.90
2018-11-12T05:05:27.242Z,99.90
2018-11-12T05:07:55.501Z,99.90
2018-11-12T05:10:24.814Z,99.90
2018-11-12T05:12:53.575Z,99.90
2018-11-12T05:15:22.771Z,99.90
2018-11-12T05:17:51.071Z,99.90
2018-11-12T05:20:21.601Z,99.90
2018-11-12T05:22:49.869Z,99.90
2018-11-12T05:25:18.085Z,99.90
2018-11-12T05:27:46.333Z,99.90
2018-11-12T05:30:17.841Z,99.90
2018-11-12T05:32:46.125Z,99.90
2018-11-12T05:35:15.621Z,99.90
2018-11-12T05:37:44.179Z,99.90
2018-11-12T05:40:14.213Z,99.90
2018-11-12T05:42:42.899Z,99.90
2018-11-12T05:45:11.498Z,99.90
2018-11-12T05:47:39.860Z,99.90
2018-11-12T05:50:11.061Z,99.90
2018-11-12T05:52:39.265Z,99.90
2018-11-12T05:55:09.092Z,99.90
2018-11-12T05:57:37.570Z,99.90
2018-11-12T06:00:07.385Z,99.90
2018-11-12T06:02:35.592Z,99.90
2018-11-12T06:05:04.048Z,99.90
2018-11-12T06:07:32.240Z,99.90
2018-11-12T06:10:00.429Z,99.90
2018-11-12T06:12:28.857Z,99.90
2018-11-12T06:14:57.054Z,99.90
2018-11-12T06:17:25.249Z,99.90
2018-11-12T06:19:53.506Z,99.90
2018-11-12T06:22:22.604Z,99.90
2018-11-12T06:24:50.873Z,99.90
2018-11-12T06:27:19.389Z,99.90
2018-11-12T06:29:47.657Z,99.90
2018-11-12T06:32:15.887Z,99.90
2018-11-12T06:34:44.099Z,99.90
2018-11-12T06:37:12.338Z,99.90
2018-11-12T06:39:40.579Z,99.90
2018-11-12T06:42:08.892Z,99.90
2018-11-12T06:44:37.210Z,99.90
2018-11-12T06:47:06.060Z,99.90
2018-11-12T06:49:34.554Z,99.90
2018-11-12T06:52:02.865Z,99.90
2018-11-12T06:54:31.109Z,99.90
2018-11-12T06:56:59.401Z,99.90
2018-11-12T06:59:27.803Z,99.90
2018-11-12T07:01:56.060Z,99.90
2018-11-12T07:04:24.318Z,99.90
2018-11-12T07:06:52.654Z,99.90
2018-11-12T07:09:20.928Z,99.90
2018-11-12T07:11:49.277Z,99.90
2018-11-12T07:14:17.539Z,99.90
2018-11-12T07:16:45.793Z,99.90
2018-11-12T07:19:14.062Z,99.90
2018-11-12T07:21:42.330Z,99.90
2018-11-12T07:24:10.646Z,99.90
2018-11-12T07:26:38.885Z,99.90
2018-11-12T07:29:07.129Z,99.90
2018-11-12T07:31:35.358Z,99.90
2018-11-12T07:34:03.811Z,99.90
2018-11-12T07:36:32.034Z,99.90
2018-11-12T07:39:00.295Z,99.90
2018-11-12T07:41:28.581Z,99.90
2018-11-12T07:43:56.854Z,99.90
2018-11-12T07:46:25.478Z,99.90
2018-11-12T07:48:53.848Z,99.90
2018-11-12T07:51:22.091Z,99.90
2018-11-12T07:53:50.338Z,99.90
2018-11-12T07:56:18.857Z,99.90
2018-11-12T07:58:47.111Z,99.90
2018-11-12T08:01:15.357Z,99.90
2018-11-12T08:03:43.736Z,99.90
2018-11-12T08:06:11.870Z,99.90
2018-11-12T08:08:40.115Z,99.90
2018-11-12T08:11:08.380Z,99.90
2018-11-12T08:13:36.751Z,99.90
2018-11-12T08:16:05.883Z,99.90
2018-11-12T08:18:34.508Z,99.90
2018-11-12T08:21:02.796Z,99.90
2018-11-12T08:23:31.179Z,99.90
2018-11-12T08:25:59.387Z,99.90
2018-11-12T08:28:27.824Z,99.90
2018-11-12T08:30:56.075Z,99.90
2018-11-12T08:33:24.875Z,99.90
2018-11-12T08:35:53.263Z,99.90
2018-11-12T08:38:21.467Z,99.90
2018-11-12T08:40:50.172Z,99.90
2018-11-12T08:43:18.801Z,99.90
2018-11-12T08:45:47.078Z,99.90
2018-11-12T08:48:15.422Z,99.90
2018-11-12T08:50:43.778Z,99.90
2018-11-12T08:53:12.104Z,99.90
2018-11-12T08:55:40.393Z,99.90
2018-11-12T08:58:08.860Z,99.90
2018-11-12T09:00:36.819Z,99.90
2018-11-12T09:03:05.079Z,99.90
2018-11-12T09:05:33.606Z,99.90
2018-11-12T09:08:02.602Z,99.90
2018-11-12T09:10:32.211Z,99.90
2018-11-12T09:13:00.873Z,99.60
2018-11-12T09:15:29.159Z,99.30
2018-11-12T09:17:57.620Z,99.30
2018-11-12T09:20:27.200Z,98.70
2018-11-12T09:22:55.783Z,98.50
2018-11-12T09:25:26.366Z,98.10
2018-11-12T09:27:54.707Z,97.50
2018-11-12T09:30:24.325Z,97.10
2018-11-12T09:32:53.314Z,96.80
2018-11-12T09:35:22.852Z,96.60
2018-11-12T09:37:52.152Z,96.30
2018-11-12T09:40:36.711Z,96.20
2018-11-12T09:43:05.063Z,96.20
2018-11-12T09:45:33.545Z,96.10
2018-11-12T09:48:01.999Z,95.80
2018-11-12T09:50:30.434Z,95.80
2018-11-12T09:52:59.686Z,95.30
2018-11-12T09:55:29.251Z,95.00
2018-11-12T09:58:05.120Z,94.90
2018-11-12T10:00:33.681Z,94.60
2018-11-12T10:03:02.487Z,92.70
2018-11-12T10:05:31.523Z,90.90
2018-11-12T10:08:02.164Z,89.20
2018-11-12T10:10:36.704Z,83.70
2018-11-12T10:13:04.866Z,75.90
2018-11-12T10:15:34.739Z,65.40
2018-11-12T10:18:02.361Z,56.00
2018-11-12T10:20:29.364Z,49.80
2018-11-12T10:22:57.713Z,45.50
2018-11-12T10:25:25.914Z,41.30
2018-11-12T10:27:54.127Z,37.60
2018-11-12T10:30:22.342Z,35.00
2018-11-12T10:32:50.598Z,31.90
2018-11-12T10:35:19.219Z,30.40
2018-11-12T10:37:47.406Z,29.70
2018-11-12T10:40:19.917Z,28.80
2018-11-12T10:42:48.307Z,28.80
2018-11-12T10:45:16.949Z,27.90
2018-11-12T10:47:46.354Z,26.70
2018-11-12T10:50:15.333Z,26.90
2018-11-12T10:52:43.795Z,25.90
2018-11-12T10:55:15.016Z,25.30
2018-11-12T10:57:43.732Z,24.60
2018-11-12T11:00:22.873Z,24.10
2018-11-12T11:02:57.032Z,23.20
2018-11-12T11:05:25.253Z,23.50
2018-11-12T11:07:54.202Z,23.10
2018-11-12T11:10:23.982Z,22.60
2018-11-12T11:12:52.450Z,22.20
2018-11-12T11:15:20.694Z,21.60
2018-11-12T11:17:49.591Z,21.90
2018-11-12T11:20:18.147Z,22.00
2018-11-12T11:22:46.405Z,21.40
2018-11-12T11:25:14.618Z,21.30
2018-11-12T11:27:42.853Z,20.90
2018-11-12T11:30:14.175Z,20.80
2018-11-12T11:32:42.677Z,20.80
2018-11-12T11:35:12.102Z,20.80
2018-11-12T11:37:40.360Z,21.50
2018-11-12T11:40:11.210Z,21.60
2018-11-12T11:42:39.594Z,21.30
2018-11-12T11:45:09.013Z,20.80
2018-11-12T11:47:37.767Z,21.00
2018-11-12T11:50:06.790Z,20.90
2018-11-12T11:52:35.054Z,20.80
2018-11-12T11:55:03.273Z,21.40
2018-11-12T11:57:31.564Z,21.20
2018-11-12T11:59:59.793Z,20.60
2018-11-12T12:02:27.996Z,20.80
2018-11-12T12:04:56.230Z,20.40
2018-11-12T12:07:24.711Z,20.10
2018-11-12T12:09:52.976Z,20.40
2018-11-12T12:12:21.488Z,20.50
2018-11-12T12:14:50.051Z,20.10
2018-11-12T12:17:18.475Z,19.80
2018-11-12T12:19:46.677Z,19.40
2018-11-12T12:22:14.862Z,19.70
2018-11-12T12:24:43.399Z,19.80
2018-11-12T12:27:11.919Z,19.80
2018-11-12T12:29:41.231Z,20.00
2018-11-12T12:32:10.165Z,19.80
2018-11-12T12:34:38.478Z,19.80
2018-11-12T12:37:06.950Z,19.30
2018-11-12T12:39:36.402Z,19.50
2018-11-12T12:42:04.609Z,19.60
2018-11-12T12:44:34.208Z,19.80
2018-11-12T12:47:03.122Z,20.00
2018-11-12T12:49:31.507Z,19.20
2018-11-12T12:51:59.629Z,19.30
2018-11-12T12:54:27.846Z,19.40
2018-11-12T12:56:56.295Z,19.70
2018-11-12T12:59:24.535Z,19.80
2018-11-12T13:01:53.150Z,19.90
2018-11-12T13:04:21.481Z,20.00
2018-11-12T13:06:49.897Z,20.70
2018-11-12T13:09:19.197Z,20.80
2018-11-12T13:11:47.576Z,21.40
2018-11-12T13:14:16.081Z,21.80
2018-11-12T13:16:44.158Z,21.90
2018-11-12T13:19:12.461Z,22.00
2018-11-12T13:21:40.973Z,22.10
2018-11-12T13:24:09.181Z,22.30
2018-11-12T13:26:37.442Z,22.30
2018-11-12T13:29:05.694Z,22.30
2018-11-12T13:31:34.071Z,23.10
2018-11-12T13:34:02.383Z,24.90
2018-11-12T13:36:30.649Z,27.20
2018-11-12T13:38:59.012Z,28.30
2018-11-12T13:41:27.937Z,29.60
2018-11-12T13:43:56.153Z,31.30
2018-11-12T13:46:28.679Z,33.30
2018-11-12T13:48:56.945Z,35.30
2018-11-12T13:51:25.630Z,37.80
2018-11-12T13:56:48.807Z,41.20
2018-11-12T13:59:17.291Z,42.80
2018-11-12T14:01:45.618Z,43.50
2018-11-12T14:04:13.830Z,43.80
2018-11-12T14:06:42.190Z,45.50
2018-11-12T14:09:12.157Z,46.80
2018-11-12T14:11:40.561Z,48.00
2018-11-12T14:14:09.045Z,48.40
2018-11-12T14:16:37.342Z,49.60
2018-11-12T14:19:05.864Z,50.60
2018-11-12T14:21:34.548Z,51.80
2018-11-12T14:24:05.786Z,52.00
2018-11-12T14:26:34.171Z,52.90
2018-11-12T14:29:02.360Z,53.50
2018-11-12T14:31:30.707Z,53.60
2018-11-12T14:33:59.275Z,54.70
2018-11-12T14:36:28.369Z,55.60
2018-11-12T14:38:56.586Z,56.80
2018-11-12T14:41:24.917Z,58.10
2018-11-12T14:43:53.149Z,60.10
2018-11-12T14:46:21.485Z,62.20
2018-11-12T14:48:49.788Z,63.90
2018-11-12T14:51:18.327Z,65.20
2018-11-12T14:53:46.681Z,65.90
2018-11-12T15:01:59.830Z,69.80
2018-11-12T15:04:28.141Z,71.50
2018-11-12T15:06:56.869Z,72.40
2018-11-12T15:09:25.246Z,73.60
2018-11-12T15:11:53.469Z,74.20
2018-11-12T15:14:21.670Z,74.50
2018-11-12T15:16:50.514Z,75.20
2018-11-12T15:19:19.342Z,77.20
2018-11-12T15:21:47.581Z,78.50
2018-11-12T15:24:16.422Z,81.40
2018-11-12T15:26:44.626Z,82.90
2018-11-12T15:29:13.050Z,84.90
2018-11-12T15:31:41.271Z,86.60
2018-11-12T15:34:09.493Z,88.50
2018-11-12T15:36:37.836Z,89.90
2018-11-12T15:39:08.405Z,90.50
2018-11-12T15:41:36.802Z,91.50
2018-11-12T15:44:06.507Z,92.00
2018-11-12T15:46:34.977Z,92.70
2018-11-12T15:49:03.306Z,92.90
2018-11-12T15:51:31.726Z,93.10
2018-11-12T15:53:59.984Z,93.90
2018-11-12T15:56:28.927Z,94.10
2018-11-12T15:58:57.265Z,94.80
2018-11-12T16:01:25.525Z,95.20
2018-11-12T16:03:59.728Z,95.40
2018-11-12T16:06:30.268Z,95.60
2018-11-12T16:08:58.438Z,96.10
2018-11-12T16:11:26.643Z,96.40
2018-11-12T16:13:55.488Z,96.80
2018-11-12T16:16:23.745Z,97.60
2018-11-12T16:18:51.961Z,98.10
2018-11-12T16:21:20.178Z,98.90
2018-11-12T16:23:48.694Z,99.10
2018-11-12T16:26:18.202Z,99.20
2018-11-12T16:28:46.449Z,99.40
2018-11-12T16:31:14.674Z,99.90
2018-11-12T16:33:43.137Z,99.90
2018-11-12T16:36:11.408Z,99.90
2018-11-12T16:38:39.897Z,99.90
2018-11-12T16:41:08.725Z,99.90
2018-11-12T16:43:52.928Z,99.90
2018-11-12T16:46:31.744Z,99.90
2018-11-12T16:49:00.021Z,99.90
2018-11-12T16:51:28.262Z,99.90
2018-11-12T16:53:56.631Z,99.90
2018-11-12T16:56:24.975Z,99.90
2018-11-12T16:58:53.270Z,99.90
2018-11-12T17:01:21.571Z,99.90
2018-11-12T17:03:49.810Z,99.90
2018-11-12T17:06:18.113Z,99.90
2018-11-12T17:08:46.400Z,99.90
2018-11-12T17:11:14.759Z,99.90
2018-11-12T17:13:43.002Z,99.90
2018-11-12T17:16:11.540Z,99.90
2018-11-12T17:18:40.153Z,99.90
2018-11-12T17:21:08.547Z,99.90
2018-11-12T17:23:37.130Z,99.90
2018-11-12T17:26:05.491Z,99.90
2018-11-12T17:28:33.719Z,99.90
2018-11-12T17:31:02.100Z,99.90
2018-11-12T17:33:30.646Z,99.90
2018-11-12T17:35:58.892Z,99.90
2018-11-12T17:38:27.450Z,99.90
2018-11-12T17:40:55.728Z,99.90
2018-11-12T17:43:24.107Z,99.90
2018-11-12T17:45:52.355Z,99.90
2018-11-12T17:49:50.033Z,99.90
2018-11-12T17:52:18.593Z,99.90
2018-11-12T17:54:46.831Z,99.90
2018-11-12T17:57:15.106Z,99.90
2018-11-12T17:59:43.561Z,99.90
2018-11-12T18:02:11.853Z,99.90
2018-11-12T18:04:40.046Z,99.90
2018-11-12T18:07:08.392Z,99.90
2018-11-12T18:09:36.624Z,99.90
2018-11-12T18:12:05.462Z,99.90
2018-11-12T18:14:33.798Z,99.90
2018-11-12T18:17:01.988Z,99.90
2018-11-12T18:19:30.275Z,99.90
2018-11-12T18:21:58.829Z,99.90
2018-11-12T18:24:27.071Z,99.90
2018-11-12T18:26:55.351Z,99.90
2018-11-12T18:29:23.602Z,99.90
2018-11-12T18:31:52.051Z,99.90
2018-11-12T18:34:20.133Z,99.90
2018-11-12T18:36:48.442Z,99.90
2018-11-12T18:39:16.669Z,99.90
2018-11-12T18:41:44.938Z,99.90
2018-11-12T18:44:13.590Z,99.90
2018-11-12T18:46:41.839Z,99.90
2018-11-12T18:49:10.106Z,99.90
2018-11-12T18:51:38.503Z,99.90
2018-11-12T18:54:06.806Z,99.90
2018-11-12T18:56:35.113Z,99.90
2018-11-12T18:59:03.415Z,99.90
2018-11-12T19:01:31.815Z,99.90
2018-11-12T19:04:00.054Z,99.90
2018-11-12T19:06:28.630Z,99.90
2018-11-12T19:08:56.861Z,99.90
2018-11-12T19:11:25.561Z,99.90
2018-11-12T19:13:53.833Z,99.90
2018-11-12T19:16:22.057Z,99.90
2018-11-12T19:18:50.366Z,99.90
2018-11-12T19:21:18.813Z,99.90
2018-11-12T19:23:47.012Z,99.90
2018-11-12T19:26:15.214Z,99.90
2018-11-12T19:28:43.673Z,99.90
2018-11-12T19:31:11.945Z,99.90
2018-11-12T19:33:40.175Z,99.90
2018-11-12T19:36:08.401Z,99.90
2018-11-12T19:38:36.642Z,99.90
2018-11-12T19:41:05.604Z,99.90
2018-11-12T19:43:33.801Z,99.90
2018-11-12T19:46:02.276Z,99.90
2018-11-12T19:48:30.504Z,99.90
2018-11-12T19:50:58.901Z,99.90
2018-11-12T19:53:27.191Z,99.90
2018-11-12T19:55:55.436Z,99.90
2018-11-12T19:58:23.686Z,99.90
2018-11-12T20:00:51.998Z,99.90
2018-11-12T20:03:20.235Z,99.90
2018-11-12T20:05:48.549Z,99.90
2018-11-12T20:08:16.985Z,99.90
2018-11-12T20:10:45.145Z,99.90
2018-11-12T20:13:13.571Z,99.90
2018-11-12T20:15:42.007Z,99.90
2018-11-12T20:18:10.158Z,99.90
2018-11-12T20:20:38.358Z,99.90
2018-11-12T20:23:06.633Z,99.90
2018-11-12T20:25:34.921Z,99.90
2018-11-12T20:28:03.369Z,99.90
2018-11-12T20:30:34.204Z,99.90
2018-11-12T20:33:02.461Z,99.90
2018-11-12T20:35:30.702Z,99.90
2018-11-12T20:37:58.945Z,99.90
2018-11-12T20:40:27.188Z,99.90
2018-11-12T20:42:55.427Z,99.90
2018-11-12T20:45:24.041Z,99.90
2018-11-12T20:47:53.613Z,99.90
2018-11-12T20:50:21.819Z,99.90
2018-11-12T20:52:50.049Z,99.90
2018-11-12T20:55:18.888Z,99.90
2018-11-12T20:57:47.369Z,99.90
2018-11-12T21:00:18.016Z,99.90
2018-11-12T21:02:47.433Z,99.90
2018-11-12T21:05:16.006Z,99.90
2018-11-12T21:07:44.222Z,99.90
2018-11-12T21:10:14.489Z,99.90
2018-11-12T21:12:42.971Z,99.90
2018-11-12T21:15:12.883Z,99.90
2018-11-12T21:17:41.190Z,99.90
2018-11-12T21:20:11.508Z,99.90
2018-11-12T21:22:39.787Z,99.90
2018-11-12T21:25:09.383Z,99.90
2018-11-12T21:27:37.865Z,99.90
2018-11-12T21:30:08.634Z,99.90
2018-11-12T21:32:36.872Z,99.90
2018-11-12T21:35:06.136Z,99.90
2018-11-12T21:37:34.462Z,99.90
2018-11-12T21:40:02.845Z,99.90
2018-11-12T21:42:31.088Z,99.90
2018-11-12T21:44:59.347Z,99.90
2018-11-12T21:47:27.564Z,99.90
2018-11-12T21:49:55.880Z,99.90
2018-11-12T21:52:24.119Z,99.90
2018-11-12T21:54:52.386Z,99.90
2018-11-12T21:58:50.114Z,99.90
2018-11-12T22:01:18.625Z,99.90
2018-11-12T22:03:46.910Z,99.90
2018-11-12T22:06:15.157Z,99.90
2018-11-12T22:08:43.526Z,99.90
2018-11-12T22:11:11.738Z,99.90
2018-11-12T22:13:39.986Z,99.90
2018-11-12T22:16:08.284Z,99.90
2018-11-12T22:18:36.535Z,99.90
2018-11-12T22:21:05.050Z,99.90
2018-11-12T22:23:33.281Z,99.90
2018-11-12T22:26:01.530Z,99.90
2018-11-12T22:28:29.827Z,99.90
2018-11-12T22:30:58.058Z,99.90
2018-11-12T22:33:26.345Z,99.90
2018-11-12T22:35:54.754Z,99.90
2018-11-12T22:38:23.065Z,99.90
2018-11-12T22:40:51.281Z,99.90
2018-11-12T22:43:19.531Z,99.90
2018-11-12T22:45:47.965Z,99.90
2018-11-12T22:48:16.176Z,99.90
2018-11-12T22:50:44.418Z,99.90
2018-11-12T22:53:12.648Z,99.90
2018-11-12T22:55:40.898Z,99.90
2018-11-12T22:58:09.177Z,99.90
2018-11-12T23:00:38.853Z,99.90
2018-11-12T23:03:07.729Z,99.90
2018-11-12T23:05:35.966Z,99.90
2018-11-12T23:08:04.335Z,99.90
2018-11-12T23:10:32.565Z,99.90
2018-11-12T23:13:00.797Z,99.90
2018-11-12T23:15:29.036Z,99.90
2018-11-12T23:17:57.260Z,99.90
2018-11-12T23:20:27.163Z,99.90
2018-11-12T23:22:55.483Z,99.90
2018-11-12T23:25:23.741Z,99.90
2018-11-12T23:27:52.650Z,99.90
2018-11-12T23:30:22.402Z,99.90
2018-11-12T23:32:51.121Z,99.90
2018-11-12T23:35:20.728Z,99.90
2018-11-12T23:37:49.385Z,99.90
2018-11-12T23:40:17.633Z,99.90
2018-11-12T23:42:46.488Z,99.90
2018-11-12T23:45:14.771Z,99.90
2018-11-12T23:47:43.002Z,99.90
2018-11-12T23:50:13.891Z,99.90
2018-11-12T23:52:43.165Z,99.90
2018-11-12T23:55:11.862Z,99.90
2018-11-12T23:57:40.128Z,99.90
